siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100965,00011,21710096500011,O,1983-03-01,02,2021,,2023-11-30T10:18:34,true,3,,,,,,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217100965,00029,21710096500029,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE COMMUNALE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
217100965,00037,21710096500037,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,,,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267102176,00018,26710217600018,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102463,00019,27710246300019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301250080,00019,30125008000019,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
325191310,00029,32519131000029,O,2005-01-03,NN,,,2019-11-14T14:00:54,false,1,,,,,LE BOURG,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,45.2V,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327724761,00017,32772476100017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LES BASTIENS,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,49.01,NAP,N,4.234755,46.834039,0.78,street,Impasse des Bastiens 71190 La Chapelle-sous-Uchon,71096_c31whu,G,IMPASSE DES BASTIENS,
328833264,00018,32883326400018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LES PLACES,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,01.1A,NAF1993,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
331656306,00015,33165630600015,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LE BUIS,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,4.230355,46.818389,0.67,street,Impasse du Buis 71190 La Chapelle-sous-Uchon,71096_f0p77n,G,IMPASSE DU BUIS,
333507200,00017,33350720000017,O,1985-08-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES GRANDS CHAMPS,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
333899094,00036,33389909400036,O,2002-07-01,NN,,,2023-04-07T09:27:37,false,4,,,,,LE BOURG,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2023-04-05,F,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340140136,00011,34014013600011,O,1977-11-11,,,,2019-11-14T14:00:54,false,3,,,,LD,LES BARDINS,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,4.234755,46.834039,0.4,street,Impasse des Bastiens 71190 La Chapelle-sous-Uchon,71096_c31whu,G,IMPASSE DES BASTIENS,
340140193,00012,34014019300012,O,1977-11-11,NN,,,2019-11-14T14:00:54,true,4,,,,LD,LES BARDINS,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.234755,46.834039,0.4,street,Impasse des Bastiens 71190 La Chapelle-sous-Uchon,71096_c31whu,G,IMPASSE DES BASTIENS,
340140268,00012,34014026800012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LES BARDINS,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.3Z,NAF1993,N,4.234755,46.834039,0.4,street,Impasse des Bastiens 71190 La Chapelle-sous-Uchon,71096_c31whu,G,IMPASSE DES BASTIENS,
343170999,00019,34317099900019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,67.01,NAP,N,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
344733407,00011,34473340700011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA LOGE,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,02.20,NAP,N,4.254052,46.839932,0.34,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
347810657,00010,34781065700010,O,1988-08-19,NN,,,2022-05-11T14:11:34,true,3,,,,,,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
347936767,00016,34793676700016,O,1988-07-01,NN,,,2019-11-14T14:00:54,true,1,,,,,VELLE,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.1A,NAF1993,N,4.266849,46.83513,0.91,street,Route de Velle 71190 La Chapelle-sous-Uchon,71096_cav6wu,G,ROUTE DE VELLE,
348081555,00024,34808155500024,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,LD,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
349583344,00024,34958334400024,O,2013-06-14,,,,2023-08-17T08:32:32,true,3,,,,LD,LES DOMAS,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,55.20Z,NAFRev2,N,4.263779,46.845236,0.73,street,Chemin des Domas 71190 La Chapelle-sous-Uchon,71096_swjbte,G,CHEMIN DES DOMAS,
349794347,00022,34979434700022,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,LD,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
380351213,00026,38035121300026,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,LD,LES GRANDS CHAMPS,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
380511857,00019,38051185700019,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
389586140,00011,38958614000011,O,1992-11-29,NN,,,2019-11-14T14:00:54,false,4,,,,,LA GRAVETIERE,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,92.3A,NAF1993,N,4.234312,46.835573,0.41,street,Route de la Tagnière 71190 La Chapelle-sous-Uchon,71096_3ovaek,G,ROUTE DE LA TAGNIERE,
393572961,00018,39357296100018,O,1994-01-10,NN,,,2019-11-14T14:00:54,false,3,TOULONGEON,,,,LES BIATS,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.4B,NAF1993,N,4.252138,46.839237,0.73,street,Impasse des Biats 71190 La Chapelle-sous-Uchon,71096_9mtzac,G,IMPASSE DES BIATS,
399558527,00012,39955852700012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,55.3A,NAF1993,O,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
399655216,00014,39965521600014,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399655398,00010,39965539800010,O,1995-01-01,NN,,,2023-09-18T12:36:38,true,4,,,,,LA CHAZEE,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,01.42Z,NAFRev2,N,4.211544,46.832205,0.92,street,Route de la Chazée 71190 La Chapelle-sous-Uchon,71096_o066w1,G,ROUTE DE LA CHAZEE,
402020358,00014,40202035800014,O,1995-07-01,NN,,4399CZ,2019-11-14T14:00:54,true,4,,,,LD,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,81.30Z,NAFRev2,N,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
403053309,00015,40305330900015,O,1995-07-17,NN,,,2019-11-14T14:00:54,false,3,,,,LD,LE CAFE,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,85.1G,NAF1993,N,4.272096,46.840577,0.34,street,Impasse de Corcelle 71190 La Chapelle-sous-Uchon,71096_uqv3cv,G,IMPASSE DE CORCELLE,
409811429,00011,40981142900011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,LES GAUDIAUX,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,01.1A,NAF1993,N,4.250782,46.840171,0.31,street,Route des Gabets 71190 La Chapelle-sous-Uchon,71096_inp6o1,G,ROUTE DES GABETS,
411295520,00018,41129552000018,O,1997-03-15,00,2021,,2023-11-30T10:29:56,true,5,,,,,LE BOURG,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411659659,00014,41165965900014,O,1997-04-14,NN,,,2019-11-14T14:00:54,true,5,,,,LD,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,56.10A,NAFRev2,N,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
413160011,00024,41316001100024,O,2000-11-23,NN,,,2019-11-14T14:00:54,true,1,,,,,PRE LA TUILERIE-TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,O,4.254052,46.839932,0.5,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
414405522,00015,41440552200015,O,1996-06-17,NN,,,2019-11-14T14:00:54,true,5,LA TUILERIE,,,,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
415155308,00018,41515530800018,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES MOUILLONS,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.222703,46.851207,0.79,street,Impasse des Mouillons 71190 La Chapelle-sous-Uchon,71096_tu9udg,G,IMPASSE DES MOUILLONS,
415711035,00014,41571103500014,O,1957-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,LD,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,70.2C,NAF1993,N,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
416810935,00021,41681093500021,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,LD,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
417010543,00011,41701054300011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,HAM,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,67.01,NAP,N,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
417882073,00014,41788207300014,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
418318226,00010,41831822600010,O,1989-06-21,NN,,,2019-11-14T14:00:54,true,4,,,,,LES DOMAS,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,02.20Z,NAFRev2,N,4.263779,46.845236,0.73,street,Chemin des Domas 71190 La Chapelle-sous-Uchon,71096_swjbte,G,CHEMIN DES DOMAS,
419482849,00017,41948284900017,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES GAUDIAUX,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.250782,46.840171,0.31,street,Route des Gabets 71190 La Chapelle-sous-Uchon,71096_inp6o1,G,ROUTE DES GABETS,
419519574,00018,41951957400018,O,1998-06-19,,,,2019-11-14T14:00:54,false,3,,,,LD,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
420743882,00011,42074388200011,O,1998-06-19,NN,,,2019-11-14T14:00:54,false,3,,,,,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2004-02-01,F,GERANT DE SCI PASSOA,,,,74.1J,NAFRev1,N,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
420751869,00017,42075186900017,O,1998-05-28,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
427550041,00011,42755004100011,O,1972-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,AUX GRANGES,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,3.2913749,46.0237935,0.89,poi.track,Chemin de Régnat aux Granges Bas-et-Lezat,https://osm.org/way/331815298,G,,
428941082,00011,42894108200011,O,2000-01-02,NN,,,2020-04-25T03:39:04,true,4,,,,,LES GAUDIAUX,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.42Z,NAFRev2,N,4.250782,46.840171,0.31,street,Route des Gabets 71190 La Chapelle-sous-Uchon,71096_inp6o1,G,ROUTE DES GABETS,
443607312,00016,44360731200016,O,1989-02-13,NN,,,2019-11-14T14:00:54,true,3,LES PLACES,,,,,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
443799903,00010,44379990300010,O,2002-10-02,NN,,,2019-11-14T14:00:54,true,3,,,,,LES DAMBRUERES,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453207920,00019,45320792000019,O,2004-04-01,,,,2019-11-14T14:00:54,true,3,,,,,LE BUIS,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.230355,46.818389,0.67,street,Impasse du Buis 71190 La Chapelle-sous-Uchon,71096_f0p77n,G,IMPASSE DU BUIS,
453742595,00011,45374259500011,O,2004-06-01,NN,,,2019-11-14T14:00:54,true,3,LA TUILERIE,,,,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,52.6D,NAFRev1,N,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
479996506,00016,47999650600016,O,2005-01-03,,,4399CZ,2019-11-14T14:00:54,true,2,,,,,LE BOURG,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480376631,00010,48037663100010,O,2005-01-02,,,,2019-11-14T14:00:54,true,2,,,,,LES ROULOTS,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,4.255488,46.842111,0.54,street,Route des Mallots 71190 La Chapelle-sous-Uchon,71096_cjc7co,G,ROUTE DES MALLOTS,
481482800,00036,48148280000036,O,2005-01-01,,,,2019-11-14T14:00:54,true,1,LE MURGER,,,,,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
482152329,00017,48215232900017,O,2005-04-01,,,,2020-06-29T07:55:14,true,3,,,,,,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482419371,00018,48241937100018,O,2004-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES COMBES DU CROT,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
488305814,00011,48830581400011,O,2006-03-01,NN,,,2021-04-01T08:32:43,false,5,,,,,LES BASTIENS,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.12B,NAFRev2,O,4.234755,46.834039,0.78,street,Impasse des Bastiens 71190 La Chapelle-sous-Uchon,71096_c31whu,G,IMPASSE DES BASTIENS,
489476531,00012,48947653100012,O,2005-02-15,,,,2019-11-14T14:00:54,true,2,,,,,LE MURGER,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3755952,48.8786773,0.89,poi.cafe,Le Murger (Café) Paris,https://osm.org/node/294038630,G,,
489928002,00018,48992800200018,O,2006-05-02,,,,2023-01-30T10:42:46,true,3,LA TUILERIE,,,,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2022-10-28,F,,,,,43.39Z,NAFRev2,N,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
492238241,00011,49223824100011,O,2006-10-16,NN,,4399CZ,2019-11-14T14:00:54,true,4,,,,,TOULONGEON LE PARC,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,43.99C,NAFRev2,O,4.254052,46.839932,0.65,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
493064505,00016,49306450500016,O,2006-10-18,,,,2019-11-14T14:00:54,true,2,LES PLACES,,,,,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
493071476,00011,49307147600011,O,2006-10-01,01,2021,,2023-11-30T10:32:18,true,3,,,,,CORCELLE,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,4.272096,46.840577,0.91,street,Impasse de Corcelle 71190 La Chapelle-sous-Uchon,71096_uqv3cv,G,IMPASSE DE CORCELLE,
493373401,00014,49337340100014,O,2006-04-01,,,,2019-11-14T14:00:54,true,3,,,,,LES GRANDS CHAMPS,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
509694857,00012,50969485700012,O,2009-01-05,,,,2019-11-14T14:00:54,true,1,,,,,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,82.19Z,NAFRev2,N,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
511591786,00013,51159178600013,O,2009-04-04,,,,2019-11-14T14:00:54,true,3,,,,,BOURG,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,59.12Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
511603375,00011,51160337500011,O,2009-04-02,,,,2019-11-14T14:00:54,true,2,,,,,LE BOURG,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
522336718,00013,52233671800013,O,2010-06-01,,,,2019-11-14T14:00:54,true,2,,,,,LIEU DIT CORCELLE,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,96.09Z,NAFRev2,N,4.272096,46.840577,0.91,street,Impasse de Corcelle 71190 La Chapelle-sous-Uchon,71096_uqv3cv,G,IMPASSE DE CORCELLE,
524304714,00016,52430471400016,O,2010-09-01,,,,2019-11-14T14:00:54,false,2,,,,,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.89Z,NAFRev2,N,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
528151954,00013,52815195400013,O,2010-12-01,,,,2019-11-14T14:00:54,true,2,,,,,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,47.91A,NAFRev2,N,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
528450612,00015,52845061200015,O,2010-12-01,,,,2019-11-14T14:00:54,true,1,,,,,PLAINE DE LA RIPIERE,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
532557659,00010,53255765900010,O,2011-05-02,,,,2019-11-14T14:00:54,true,2,LA PLAINE DE LA RIVIERE,,,,CHEMIN DE CHEVANNE,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2011-12-31,F,ELITE EMPLOI,,,,70.22Z,NAFRev2,N,4.243145,46.855902,0.94,street,Chemin de Chevanne 71190 La Chapelle-sous-Uchon,71096_27ej49,G,CHEMIN DE CHEVANNE,
533539789,00024,53353978900024,O,2017-09-01,,,4322AZ,2022-10-19T03:56:14,false,2,,,,,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.22A,NAFRev2,N,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
534298146,00018,53429814600018,O,1979-08-03,,,,2019-11-14T14:00:54,true,1,MAIRIE,,,,,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1979-08-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
534771019,00013,53477101900013,O,2011-10-01,,,,2019-11-14T14:00:54,true,2,,,,,LES DAMBRUERES,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
750921256,00012,75092125600012,O,2012-03-19,,,,2019-11-14T14:00:54,true,1,MAIRIE,,,,LE BOURG,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
778566570,00017,77856657000017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
790911697,00023,79091169700023,O,2014-08-27,,,,2021-11-24T03:57:06,true,2,,,,,VILCLAIR,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,96.09Z,NAFRev2,N,4.223159,46.829706,0.91,street,Impasse de Vilclair 71190 La Chapelle-sous-Uchon,71096_9jycps,G,IMPASSE DE VILCLAIR,
801716929,00022,80171692900022,O,2014-06-03,,,,2023-08-22T03:42:55,true,1,,,,,LES BARDINS,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,68.20B,NAFRev2,N,4.234755,46.834039,0.4,street,Impasse des Bastiens 71190 La Chapelle-sous-Uchon,71096_c31whu,G,IMPASSE DES BASTIENS,
803929264,00015,80392926400015,O,2014-08-01,NN,,4322BB,2023-07-26T03:47:25,true,2,,,,,TOULONGEON,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,SOLUTION BOIS ENERGIE,43.22B,NAFRev2,O,4.254052,46.839932,0.92,street,Route de Toulongeon 71190 La Chapelle-sous-Uchon,71096_wfs40v,G,ROUTE DE TOULONGEON,
822942850,00014,82294285000014,O,2016-10-11,,,,2019-11-14T14:00:54,true,1,,,,,LIEU DIT RIVIERE,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2016-10-11,A,,,,,62.01Z,NAFRev2,N,4.265902,46.827996,0.91,street,Impasse de Rivière 71190 La Chapelle-sous-Uchon,71096_k3fyva,G,IMPASSE DE RIVIERE,
822967956,00019,82296795600019,P,2016-09-01,,,,2022-02-03T03:35:54,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-SOUS-UCHON,,[ND],71096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
824093991,00019,82409399100019,O,2017-01-01,,,,2019-11-14T14:00:54,true,1,,,,,LES GRANDS CHAMPS,71190,LA CHAPELLE-SOUS-UCHON,,,71096,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,