siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092369,00012,20009236900012,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,MAIRIE,681,,RUE,DU COLOMBIER,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,1.240935,49.823031,0.94,housenumber,681 Rue du Colombier 76510 Freulleville,76288_0021_00681,G,681 RUE DU COLOMBIER,
217602887,00010,21760288700010,O,1983-03-01,02,2020,,2022-08-29T09:08:52,true,4,,681,,RUE,DU COLOMBIER,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.240935,49.823031,0.94,housenumber,681 Rue du Colombier 76510 Freulleville,76288_0021_00681,G,681 RUE DU COLOMBIER,
217602887,00028,21760288700028,O,1983-12-21,01,2020,,2022-08-29T09:08:52,false,3,,671,,RUE,DES 2 VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MP CARPENTIER,,,,85.20Z,NAFRev2,N,1.233811,49.826383,0.95,housenumber,671 Rue des 2 Vallees 76510 Freulleville,76288_0025_00671,G,671 RUE DES 2 VALLEES,
217602887,00036,21760288700036,O,2005-03-22,,,,2013-10-05T12:22:07,false,3,MAIRIE,681,,RUE,DU COLOMBIER,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU COLOMBIER,,,,42.99Z,NAFRev2,N,1.240935,49.823031,0.94,housenumber,681 Rue du Colombier 76510 Freulleville,76288_0021_00681,G,681 RUE DU COLOMBIER,
257600676,00023,25760067600023,O,1997-12-25,NN,,,2020-01-09T03:55:55,false,3,MAIRIE,,,,LE BOURG,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
257600676,00031,25760067600031,O,2001-12-25,NN,,,2020-01-09T03:55:55,false,3,MAIRIE,,,,LE BOURG,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
257600676,00049,25760067600049,O,2003-05-15,02,2019,,2021-10-27T08:12:26,true,6,MAIRIE,,,,LE BOURG,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
257600676,00056,25760067600056,O,2006-01-01,,,,2020-01-09T03:55:55,false,3,MAIRIE,,,,LE BOURG,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2020-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
257603126,00034,25760312600034,O,1996-09-01,NN,,,2019-06-24T13:13:45,false,5,MAIRIE,,,CHE,DEPARTEMENTAL 114,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2017-12-31,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,,,0,,,,,,
267604270,00012,26760427000012,O,1993-03-26,NN,,,2019-06-20T13:30:12,true,4,MAIRIE,,,CHE,DEPARTEMENTAL 114,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311356752,00015,31135675200015,O,,,,,,true,1,,,,,,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
312514482,00016,31251448200016,O,1989-05-10,NN,,,2006-11-25T09:30:36,false,3,,154,,RUE,DES 2 VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2006-07-31,F,CREMERIE FONTAINE,,,,52.6D,NAFRev1,N,1.240027,49.824517,0.95,housenumber,154 Rue des 2 Vallees 76510 Freulleville,76288_0025_00154,G,154 RUE DES 2 VALLEES,
321173866,00013,32117386600013,O,1979-07-01,NN,,,,false,4,,,,HAM,MANOIR DU VAL,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,70.2A,NAF1993,N,1.219295,49.822073,0.93,locality,Manoir du Val 76510 Freulleville,76288_B017,G,MANOIR DU VAL,
322311408,00015,32231140800015,O,1981-06-01,NN,,,2008-01-04T18:34:32,true,3,,,,,,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322750100,00016,32275010000016,O,1981-10-01,02,2020,,2022-08-29T09:17:39,true,3,FERME DE ST IGNY,,,,DEPARTEMENTALE 1,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.7309507,50.651017,0.79,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
323166041,00075,32316604100075,O,2005-01-01,,,,2009-09-23T13:44:04,false,2,,581,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8K,NAFRev1,N,1.235245,49.826588,0.77,housenumber,581 Rue des 2 Vallees 76510 Freulleville,76288_0025_00581,G,581 RUE DES 2 VALLEES,
323810119,00012,32381011900012,O,,NN,,,,true,1,,,,,,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
325540417,00012,32554041700012,O,,,,,,true,1,,,,,,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
328305966,00025,32830596600025,O,1991-05-15,NN,,,,false,5,,,,,,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,1995-12-25,F,RED,,,,45.2V,NAF1993,N,,,0,,,,,,
330596289,00034,33059628900034,O,2009-10-14,,,,2021-02-23T10:51:00,true,1,,1607,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,90.03A,NAFRev2,N,1.222183,49.823667,0.77,housenumber,1607 Rue des 2 Vallees 76510 Freulleville,76288_0025_01607,G,1607 RUE DES 2 VALLEES,
332659663,00055,33265966300055,O,2011-04-15,,,,2021-02-23T10:52:21,true,1,,3029,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2011-04-15,A,BERRENGER,,,,01.49Z,NAFRev2,N,1.208063,49.824581,0.77,housenumber,3029 Rue des 2 Vallees 76510 Freulleville,76288_0025_03029,G,3029 RUE DES 2 VALLEES,
333694412,00011,33369441200011,O,,,,,,true,1,,,,,,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,56.02,NAP,N,,,0,,,,,,
338325731,00010,33832573100010,O,,NN,,,,true,1,,,,,,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,56.02,NAP,N,,,0,,,,,,
341528347,00030,34152834700030,O,2010-01-25,,,,2021-02-23T10:57:15,true,1,MANOIR DU VAL,,,,26 ET 31 RUE DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,38.32Z,NAFRev2,N,1.229408,49.824674,0.59,street,Rue des 2 Vallees 76510 Freulleville,76288_0025,G,RUE DES 2 VALLEES,
341689586,00020,34168958600020,O,1990-08-29,NN,,,2008-01-04T21:55:14,true,4,,,,,LA BACHE,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,1.234813,49.827372,0.91,street,Chemin de la Bache 76510 Freulleville,76288_0061,G,CHEMIN DE LA BACHE,
344191820,00010,34419182000010,O,1988-01-27,,,,,true,3,,,,,,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
351180948,00025,35118094800025,O,2012-04-28,,,,2016-09-14T03:24:56,true,2,,770,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,47.91B,NAFRev2,N,1.232639,49.826088,0.77,housenumber,770 Rue des 2 Vallees 76510 Freulleville,76288_0025_00770,G,770 RUE DES 2 VALLEES,
352772024,00027,35277202400027,O,1992-07-07,NN,,,,false,4,CHEZ MR BOUTIN,,,,,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
379542103,00013,37954210300013,O,1990-10-02,NN,,4332AB,2015-03-18T01:04:57,false,4,,453,,RUE,DU COLOMBIER,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.32A,NAFRev2,O,1.242748,49.824498,0.94,housenumber,453 Rue du Colombier 76510 Freulleville,76288_0021_00453,G,453 RUE DU COLOMBIER,
380688036,00033,38068803600033,O,2016-11-01,,,,2021-02-23T11:09:10,true,1,,2774,,RUE,DES 2 VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,85.52Z,NAFRev2,N,1.21075,49.823563,0.95,housenumber,2774 Rue des 2 Vallees 76510 Freulleville,76288_0025_02774,G,2774 RUE DES 2 VALLEES,
388645046,00060,38864504600060,O,2020-10-14,,,4321AB,2021-02-23T11:14:37,true,1,,581,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2020-10-14,A,BETHUNE-ELEC,,,,43.21A,NAFRev2,N,1.235245,49.826588,0.77,housenumber,581 Rue des 2 Vallees 76510 Freulleville,76288_0025_00581,G,581 RUE DES 2 VALLEES,
391213097,00044,39121309700044,O,2009-04-01,NN,,,2013-05-18T03:15:05,false,3,,,,,COTE MADAME,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.91B,NAFRev2,O,1.238037,49.820533,0.93,locality,Cote Madame 76510 Freulleville,76288_B006,G,COTE MADAME,
392464921,00023,39246492100023,O,1999-06-01,NN,,,2015-07-08T19:28:38,true,4,1964 MANOIR DU VAL,,,RUE,DES 2 VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,47.81Z,NAFRev2,N,1.229408,49.824674,0.95,street,Rue des 2 Vallees 76510 Freulleville,76288_0025,G,RUE DES 2 VALLEES,
394602239,00029,39460223900029,O,2009-09-01,,,,2021-02-23T11:20:23,true,1,,576,,RUE,DU COLOMBIER,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,1.241833,49.823689,0.94,housenumber,576 Rue du Colombier 76510 Freulleville,76288_0021_00576,G,576 RUE DU COLOMBIER,
394627145,00029,39462714500029,O,1995-03-01,NN,,,2011-04-28T00:59:06,false,4,,,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,1.229408,49.824674,0.72,street,Rue des 2 Vallees 76510 Freulleville,76288_0025,G,RUE DES 2 VALLEES,
407996271,00018,40799627100018,O,1996-07-01,NN,,,,false,4,,433,,RUE,DU COLOMBIER,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,70.2C,NAFRev1,N,1.243053,49.824802,0.94,housenumber,433 Rue du Colombier 76510 Freulleville,76288_0021_00433,G,433 RUE DU COLOMBIER,
408004232,00018,40800423200018,O,,NN,,,,true,1,,,,,,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408004240,00011,40800424000011,O,1989-12-31,NN,,,2013-02-02T12:51:30,true,4,,129,,RUE,DES 2 VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,1.240377,49.824418,0.95,housenumber,129 Rue des 2 Vallees 76510 Freulleville,76288_0025_00129,G,129 RUE DES 2 VALLEES,
408004257,00015,40800425700015,O,1988-12-31,NN,,,2008-01-04T21:02:48,true,3,,,,,,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408690279,00018,40869027900018,O,1996-06-19,NN,,,,false,3,,2068,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,00.0Z,NAF1993,N,1.21814,49.820684,0.77,housenumber,2068 Rue des 2 Vallees 76510 Freulleville,76288_0025_02068,G,2068 RUE DES 2 VALLEES,
412114969,00022,41211496900022,O,2021-03-24,,,,2021-07-09T09:10:47,true,1,,145,,RUE,DE L EOLIENNE,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,SCI CECILE,68.20A,NAFRev2,N,1.233379,49.828307,0.94,housenumber,145 Rue de l’Eolienne 76510 Freulleville,76288_0060_00145,G,145 RUE DE L EOLIENNE,
412357303,00012,41235730300012,O,1997-05-25,,,,2011-05-04T00:17:24,true,4,,2774,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2008-04-13,A,,,,,90.03A,NAFRev2,N,1.21075,49.823563,0.77,housenumber,2774 Rue des 2 Vallees 76510 Freulleville,76288_0025_02774,G,2774 RUE DES 2 VALLEES,
415186949,00012,41518694900012,O,1997-10-01,NN,,,,true,1,,,,,,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424832178,00018,42483217800018,O,1999-11-02,NN,,,2011-05-03T00:35:58,false,4,,1642,,RUE,DES 2 VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,28.7P,NAF1993,N,1.221868,49.823434,0.95,housenumber,1642 Rue des 2 Vallees 76510 Freulleville,76288_0025_01642,G,1642 RUE DES 2 VALLEES,
425402609,00027,42540260900027,O,2008-11-03,,,,2017-08-17T11:41:41,false,2,,249,,RUE,DE L'EOLIENNE,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.31Z,NAFRev2,N,1.232276,49.828869,0.94,housenumber,249 Rue de l’Eolienne 76510 Freulleville,76288_0060_00249,G,249 RUE DE L EOLIENNE,
427856182,00014,42785618200014,O,1989-01-01,NN,,,2008-01-05T01:19:49,true,3,,,,,,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427880265,00017,42788026500017,O,1996-01-01,NN,,,2008-01-05T01:20:04,true,3,,1691,,,LE MANOIR DU VAL,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.3Z,NAFRev1,N,1.219295,49.822073,0.64,locality,Manoir du Val 76510 Freulleville,76288_B017,G,MANOIR DU VAL,
432220903,00012,43222090300012,O,2000-06-20,NN,,,,true,1,,119,,RTE,DE PIMONT,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,51.1T,NAF1993,N,1.222723,49.824878,0.79,housenumber,119 Rue de Pimont 76510 Freulleville,76288_0063_00119,G,119 RUE DE PIMONT,
434446191,00034,43444619100034,O,2015-01-01,,,,2021-02-23T13:16:20,true,1,,576,,RUE,DU COLOMBIER,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,1.241833,49.823689,0.94,housenumber,576 Rue du Colombier 76510 Freulleville,76288_0021_00576,G,576 RUE DU COLOMBIER,
454057688,00011,45405768800011,O,2004-06-01,NN,,,2010-08-11T05:14:56,true,4,,265,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,85.51Z,NAFRev2,N,1.238842,49.825221,0.77,housenumber,265 Rue des 2 Vallees 76510 Freulleville,76288_0025_00265,G,265 RUE DES 2 VALLEES,
478398886,00026,47839888600026,O,2004-11-11,,,,2008-11-08T02:42:29,false,3,,581,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,72.5Z,NAFRev1,N,1.235245,49.826588,0.77,housenumber,581 Rue des 2 Vallees 76510 Freulleville,76288_0025_00581,G,581 RUE DES 2 VALLEES,
479202582,00017,47920258200017,O,2004-10-06,NN,,,2006-11-25T19:33:16,true,3,,67,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,51.1T,NAFRev1,N,1.241035,49.824109,0.76,housenumber,67 Rue des 2 Vallees 76510 Freulleville,76288_0025_00067,G,67 RUE DES 2 VALLEES,
487850273,00011,48785027300011,O,2006-01-16,,,4322AZ,2021-03-08T19:36:59,true,5,,30,,SEN,DES MASURES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,43.22A,NAFRev2,N,1.239154,49.824135,0.84,housenumber,30 Sente des Masures 76510 Freulleville,76288_0055_00030,G,30 SENTE DES MASURES,
487919409,00010,48791940900010,O,2006-01-16,,,,2018-05-29T03:38:04,true,6,,30,,SEN,DES MASURES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.29A,NAFRev2,N,1.239154,49.824135,0.84,housenumber,30 Sente des Masures 76510 Freulleville,76288_0055_00030,G,30 SENTE DES MASURES,
488755737,00043,48875573700043,O,2014-04-01,,,,2017-04-25T19:24:51,true,2,,221,,RUE,DES ESSARTS,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,62.01Z,NAFRev2,N,1.210096,49.821723,0.94,housenumber,221 Rue des Essarts 76510 Freulleville,76288_0062_00221,G,221 RUE DES ESSARTS,
489197590,00016,48919759000016,O,2006-02-27,NN,,,2017-05-04T05:59:35,true,4,,145,,RUE,DE L'EOLIENNE,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,01.62Z,NAFRev2,N,1.233379,49.828307,0.94,housenumber,145 Rue de l’Eolienne 76510 Freulleville,76288_0060_00145,G,145 RUE DE L EOLIENNE,
489884882,00023,48988488200023,O,2010-03-25,,,,2010-05-20T08:29:09,true,1,LE MANOIR DU VAL,2502,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,94.99Z,NAFRev2,N,1.21384,49.822268,0.77,housenumber,2502 Rue des 2 Vallees 76510 Freulleville,76288_0025_02502,G,2502 RUE DES 2 VALLEES,
491463469,00016,49146346900016,O,2006-06-23,,,,2008-01-05T03:57:04,true,2,PATURE CADASTREE A 311,,,RUE,DE L'EOLIENNE,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.233772,49.828237,0.94,street,Rue de l’Eolienne 76510 Freulleville,76288_0060,G,RUE DE L EOLIENNE,
492978093,00036,49297809300036,O,2018-02-16,,,,2022-07-02T03:38:57,true,3,,154,,RUE,DES 2 VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2019-05-04,A,,,,,68.20B,NAFRev2,N,1.240027,49.824517,0.95,housenumber,154 Rue des 2 Vallees 76510 Freulleville,76288_0025_00154,G,154 RUE DES 2 VALLEES,
499987592,00015,49998759200015,O,2007-09-30,,,,2016-03-02T08:08:48,true,3,,1691,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,1.221244,49.823247,0.77,housenumber,1691 Rue des 2 Vallees 76510 Freulleville,76288_0025_01691,G,1691 RUE DES 2 VALLEES,
500448105,00014,50044810500014,O,2007-10-15,,,,2018-12-10T19:36:21,true,4,,26,,SEN,DES MASURES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2017-03-01,A,FREDAUTOPIECE,,,FREDAUTOPIECE,45.31Z,NAFRev2,N,1.239465,49.824047,0.84,housenumber,26 Sente des Masures 76510 Freulleville,76288_0055_00026,G,26 SENTE DES MASURES,
502979677,00015,50297967700015,O,2008-02-02,,,,2015-11-10T19:31:33,false,2,,209,,RUE,DE L'EOLIENNE,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,1.234164,49.828167,0.94,housenumber,209 Rue de l’Eolienne 76510 Freulleville,76288_0060_00209,G,209 RUE DE L EOLIENNE,
503923351,00012,50392335100012,O,2008-04-04,,,,2019-02-23T04:04:03,false,2,MANOIR DU VAL,201,,RUE,DU CHEMIN DES REDANS,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,68.20B,NAFRev2,N,1.205924,49.823292,0.6,housenumber,201 Chemin du Redan 76510 Freulleville,76288_0059_00201,G,201 CHEMIN DU REDAN,
504200270,00024,50420027000024,O,2014-10-10,,,,2017-01-20T08:58:10,false,2,,,,,MANOIR DU VAL,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,43.91B,NAFRev2,N,1.219295,49.822073,0.93,locality,Manoir du Val 76510 Freulleville,76288_B017,G,MANOIR DU VAL,
504200270,00032,50420027000032,O,2017-01-19,,,4391BZ,2021-02-23T14:16:37,true,1,HAMEAU DU MANOIR DU VAL,2277,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,43.91B,NAFRev2,N,1.21554,49.821045,0.77,housenumber,2277 Rue des 2 Vallees 76510 Freulleville,76288_0025_02277,G,2277 RUE DES 2 VALLEES,
505249037,00019,50524903700019,O,2008-06-20,,,,2017-07-07T08:36:14,true,2,MANOIR DU VAL,3029,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,1.208063,49.824581,0.77,housenumber,3029 Rue des 2 Vallees 76510 Freulleville,76288_0025_03029,G,3029 RUE DES 2 VALLEES,
507560415,00030,50756041500030,O,2017-07-01,,,4321AB,2021-02-23T14:19:34,true,1,HAMEAU DU MANOIR DU VAL,221,,CHE,DES ESSARTS,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.21A,NAFRev2,N,1.210096,49.821723,0.76,housenumber,221 Rue des Essarts 76510 Freulleville,76288_0062_00221,G,221 RUE DES ESSARTS,
513406645,00012,51340664500012,O,2008-07-01,,,,2013-01-25T10:01:21,false,2,MANOIR DU VAL,201,,RUE,DU CHEMIN DES REDANS,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,1.205924,49.823292,0.6,housenumber,201 Chemin du Redan 76510 Freulleville,76288_0059_00201,G,201 CHEMIN DU REDAN,
513406645,00020,51340664500020,O,2012-01-28,,,,2017-07-10T02:49:08,true,2,,3029,,RUE,DES 2 VALLEESS,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99A,NAFRev2,N,1.208063,49.824581,0.88,housenumber,3029 Rue des 2 Vallees 76510 Freulleville,76288_0025_03029,G,3029 RUE DES 2 VALLEES,
514835560,00053,51483556000053,O,2017-08-15,,,,2021-01-15T08:39:50,false,2,,2010,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,47.89Z,NAFRev2,N,1.218506,49.82113,0.77,housenumber,2010 Rue des 2 Vallees 76510 Freulleville,76288_0025_02010,G,2010 RUE DES 2 VALLEES,
515404747,00013,51540474700013,O,2009-10-09,,,,2014-12-05T03:45:49,false,2,MANOIR DU VAL,2631,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,38.32Z,NAFRev2,N,1.214013,49.82231,0.77,housenumber,2631 Rue des 2 Vallees 76510 Freulleville,76288_0025_02631,G,2631 RUE DES 2 VALLEES,
518001748,00020,51800174800020,O,2016-11-03,,,4932ZA,2022-12-10T08:35:54,false,4,,209,,RUE,DE L'EOLIENNE,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2022-07-16,F,,,,,49.32Z,NAFRev2,N,1.234164,49.828167,0.94,housenumber,209 Rue de l’Eolienne 76510 Freulleville,76288_0060_00209,G,209 RUE DE L EOLIENNE,
518323944,00018,51832394400018,O,2009-12-01,,,,2014-07-10T01:40:17,true,2,,6,,RES,FURTILO,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,1.233104,49.826639,0.55,housenumber,6 Residence Frutilo 76510 Freulleville,76288_a001_00006,G,6 RESIDENCE FRUTILO,
518987821,00015,51898782100015,O,2010-02-01,00,2019,4334ZC,2021-10-27T08:25:46,true,5,,244,,SEN,DES MIRONETS,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2019-02-21,A,COINT PEINTURE,,,,43.34Z,NAFRev2,N,1.239745,49.823272,0.85,housenumber,244 Sente des Mironets 76510 Freulleville,76288_0057_00244,G,244 SENTE DES MIRONETS,
519787709,00012,51978770900012,O,2010-02-01,,,,2012-11-10T01:43:14,false,2,MANOIR DU VAL,11,,CHE,DU CROC -,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,62.01Z,NAFRev2,N,1.21592,49.820609,0.77,housenumber,11 Chemin du Croc 76510 Freulleville,76288_0058_00011,G,11 CHEMIN DU CROC,
519787709,00020,51978770900020,O,2011-07-01,,,,2011-12-07T06:04:30,true,3,HAMEAU DU MANOIR DU VAL,11,,CHE,DU CROC,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,93.29Z,NAFRev2,N,1.21592,49.820609,0.82,housenumber,11 Chemin du Croc 76510 Freulleville,76288_0058_00011,G,11 CHEMIN DU CROC,
519993208,00056,51999320800056,O,2020-03-09,,,4332AB,2020-03-27T08:22:38,true,1,,113,,CHE,DU CALVAIRE,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,43.32A,NAFRev2,N,1.217809,49.819486,0.85,housenumber,113 Chemin du Calvaire 76510 Freulleville,76288_0064_00113,G,113 CHEMIN DU CALVAIRE,
524878865,00020,52487886500020,O,2010-10-01,,,4339ZZ,2016-04-07T11:06:00,true,1,MANOIR DU VAL,224,,RUE,DES ESSARTS,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.39Z,NAFRev2,N,1.210201,49.821659,0.94,housenumber,224 Rue des Essarts 76510 Freulleville,76288_0062_00224,G,224 RUE DES ESSARTS,
528233638,00014,52823363800014,O,2010-10-04,,,4334ZC,2021-10-27T19:35:40,true,7,MANOIR DU VAL,2631,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,MOUSSE ECO TOITURE - M. E. T.,43.34Z,NAFRev2,N,1.214013,49.82231,0.77,housenumber,2631 Rue des 2 Vallees 76510 Freulleville,76288_0025_02631,G,2631 RUE DES 2 VALLEES,
532069796,00011,53206979600011,O,2011-05-15,,,,2011-05-03T05:27:12,true,1,,442,,RUE,DU COLOMBIER,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,01.49Z,NAFRev2,N,1.243093,49.824703,0.94,housenumber,442 Rue du Colombier 76510 Freulleville,76288_0021_00442,G,442 RUE DU COLOMBIER,
532983301,00021,53298330100021,O,2011-08-08,,,,2012-11-10T03:15:51,false,2,,434,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,47.76Z,NAFRev2,N,1.236764,49.825846,0.77,housenumber,434 Rue des 2 Vallees 76510 Freulleville,76288_0025_00434,G,434 RUE DES 2 VALLEES,
533294344,00015,53329434400015,O,2011-06-27,,,4399CZ,2015-03-18T01:32:54,true,2,,53,,RUE,DES DEUX VALLEES,76510,FREULLEVILLE,,,76288,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,GRUEL BATIMENT MACONNERIE,43.99C,NAFRev2,N,1.241491,49.824271,0.76,housenumber,53 Rue des 2 Vallees 76510 Freulleville,76288_0025_00053,G,53 RUE DES 2 VALLEES,