siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016942575,00016,01694257500016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
212105787,00015,21210578700015,O,1983-03-01,01,2018,,2020-08-25T10:16:12,true,3,,,,,,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212105787,00023,21210578700023,O,1989-11-10,NN,,,2019-11-14T14:00:24,false,4,,,,,,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,80.1Z,NAF1993,N,,,0,,,,,,
262102114,00010,26210211400010,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.746748,47.233738,0.9,street,Place de la Mairie 21410 Saint-Victor-sur-Ouche,21578_0013,G,PLACE DE LA MAIRIE,
305854580,00043,30585458000043,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,4,,7,,,OREE DE LA BUSSIERE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,4.728029,47.223313,0.89,housenumber,7 Rue l'Oree de la Bussiere 21410 Saint-Victor-sur-Ouche,21578_0020_00007,G,7 RUE L OREE DE LA BUSSIERE,
314090390,00019,31409039000019,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,L'OREE DE LA BUSSIERE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,86.90D,NAFRev2,N,4.729127,47.224183,0.93,street,Rue l'Oree de la Bussiere 21410 Saint-Victor-sur-Ouche,21578_0020,G,RUE L OREE DE LA BUSSIERE,
319286258,00029,31928625800029,O,1992-07-06,NN,,,2019-11-14T14:00:24,true,4,,,,,,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,31.1C,NAFRev1,N,,,0,,,,,,
334734936,00019,33473493600019,O,1985-10-26,NN,,,2019-11-14T14:00:24,true,3,,,,,LA POURRIE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.746748,47.233738,0.42,street,Place de la Mairie 21410 Saint-Victor-sur-Ouche,21578_0013,G,PLACE DE LA MAIRIE,
334734944,00013,33473494400013,O,1985-10-26,NN,,,2019-11-14T14:00:24,true,3,,,,,LA POURRIE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.746748,47.233738,0.42,street,Place de la Mairie 21410 Saint-Victor-sur-Ouche,21578_0013,G,PLACE DE LA MAIRIE,
338527039,00014,33852703900014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
341574747,00018,34157474700018,O,1987-05-26,NN,,,2019-11-14T14:00:24,false,4,,,,,,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.3D,NAFRev1,O,,,0,,,,,,
341586683,00011,34158668300011,O,1987-05-27,NN,,,2019-11-14T14:00:24,true,4,SAINT VICTOR SUR OUCHE,,,,,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,4.738803,47.230481,0.93,municipality,Saint-Victor-sur-Ouche,21578,D,SAINT VICTOR SUR OUCHE,
341888121,00017,34188812100017,O,1987-07-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA SERREE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,22.2G,NAF1993,O,4.727676,47.222499,0.93,street,La Serrée 21410 Saint-Victor-sur-Ouche,21578_sc4s4m,G,LA SERREE,
343615886,00011,34361588600011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
345369763,00015,34536976300015,O,1988-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,L'OREE DE LA BUSSIERE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,4.729127,47.224183,0.93,street,Rue l'Oree de la Bussiere 21410 Saint-Victor-sur-Ouche,21578_0020,G,RUE L OREE DE LA BUSSIERE,
350874863,00011,35087486300011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
377502844,00014,37750284400014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
377584578,00019,37758457800019,O,1990-04-09,NN,,,2019-11-14T14:00:24,true,3,,,,,,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3C,NAF1993,N,,,0,,,,,,
383352788,00012,38335278800012,O,1991-10-09,,,,2019-11-14T14:00:24,false,4,,,,,L OREE DE LA BUSSIERE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1E,NAF1993,N,4.729127,47.224183,0.93,street,Rue l'Oree de la Bussiere 21410 Saint-Victor-sur-Ouche,21578_0020,G,RUE L OREE DE LA BUSSIERE,
385290762,00033,38529076200033,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,4,,9,,,LA SERREE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.21Z,NAFRev2,N,4.727536,47.221717,0.93,housenumber,9 La Serrée 21410 Saint-Victor-sur-Ouche,21578_sc4s4m_00009,G,9 LA SERREE,
387561863,00029,38756186300029,O,2017-11-01,,,,2019-11-14T14:00:24,true,1,,6,,RUE,DE LA CREUSE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,90.03A,NAFRev2,N,4.746098,47.232275,0.69,housenumber,6 Chemin de la Creuse 21410 Saint-Victor-sur-Ouche,21578_0015_00006,G,6 CHEMIN DE LA CREUSE,
394552848,00019,39455284800019,O,1994-05-01,NN,,,2019-11-14T14:00:24,false,5,,,,,,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,O,,,0,,,,,,
394741755,00034,39474175500034,O,1998-08-01,NN,,,2019-11-14T14:00:24,false,7,,,,,L'OREE DE LA BUSSIERE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.11Z,NAFRev2,N,4.729127,47.224183,0.93,street,Rue l'Oree de la Bussiere 21410 Saint-Victor-sur-Ouche,21578_0020,G,RUE L OREE DE LA BUSSIERE,
397431453,00018,39743145300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PONT DE PANY,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,74.1J,NAF1993,N,4.745244,47.233201,0.43,street,Rue des 2 Ponts 21410 Saint-Victor-sur-Ouche,21578_0011,G,RUE DES 2 PONTS,
398407577,00053,39840757700053,O,2010-06-30,,,,2019-11-14T14:00:24,true,1,,,,,LA SERREE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,96.09Z,NAFRev2,N,4.727676,47.222499,0.93,street,La Serrée 21410 Saint-Victor-sur-Ouche,21578_sc4s4m,G,LA SERREE,
398452417,00015,39845241700015,O,1994-10-01,,,,2019-11-14T14:00:24,true,4,PONT DE PANY,895,,RUE,DE BOURGOGNE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,70.2C,NAF1993,N,4.741303,47.234921,0.38,street,Rue de Barbirey 21410 Saint-Victor-sur-Ouche,21578_0004,G,RUE DE BARBIREY,
399186170,00052,39918617000052,O,2009-09-07,,,,2019-11-14T14:00:24,true,2,,4,,RLE,DE LA RIOTTE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2010-02-15,F,TOUTPC,,,,62.02B,NAFRev2,N,4.738116,47.232702,0.84,housenumber,4 Ruelle de la Riotte 21410 Saint-Victor-sur-Ouche,21578_0008_00004,G,4 RUELLE DE LA RIOTTE,
405063223,00011,40506322300011,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,35,,RTE,DE LA VALLEE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,01.50Z,NAFRev2,N,4.737411,47.231973,0.84,housenumber,35 Route de la Vallée 21410 Saint-Victor-sur-Ouche,21578_0001_00035,G,35 ROUTE DE LA VALLEE,
409907383,00015,40990738300015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
415013960,00034,41501396000034,O,2000-08-01,NN,,,2019-11-14T14:00:24,false,5,,,,,LES VIGNES,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,4.748196,47.234417,0.37,street,Chemin des Champs des Vergers 21410 Saint-Victor-sur-Ouche,21578_pkm1v9,G,CHEMIN DES CHAMPS DES VERGERS,
432639433,00015,43263943300015,O,1999-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
439048208,00011,43904820800011,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE VILLAGE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,4.745659,47.237773,0.34,street,Impasse le Closeau 21410 Saint-Victor-sur-Ouche,21578_0003,G,IMPASSE LE CLOSEAU,
440338267,00014,44033826700014,O,2002-01-02,NN,,,2019-11-14T14:00:24,true,3,,,,,MOULIN DE LOGNE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.751697,47.239456,0.76,locality,Moulin de Lagne 21410 Saint-Victor-sur-Ouche,21578_b051,G,MOULIN DE LAGNE,
440967743,00020,44096774300020,O,2004-10-01,NN,,,2019-11-14T14:00:24,false,4,,5,,RUE,DE LA CHARME,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,55.10Z,NAFRev2,O,4.744168,47.232332,0.69,housenumber,5 Chemin de la Charme 21410 Saint-Victor-sur-Ouche,21578_0012_00005,G,5 CHEMIN DE LA CHARME,
441822640,00021,44182264000021,O,2007-09-15,,,,2019-11-14T14:00:24,true,1,,17,,RTE,DE LA VALLEE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2007-09-15,A,,,,,90.01Z,NAFRev2,N,4.7408,47.234362,0.84,housenumber,17 Route de la Vallée 21410 Saint-Victor-sur-Ouche,21578_0001_00017,G,17 ROUTE DE LA VALLEE,
442770392,00011,44277039200011,O,2002-08-01,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LA SERREE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,22.2G,NAFRev1,O,4.727676,47.222499,0.93,street,La Serrée 21410 Saint-Victor-sur-Ouche,21578_sc4s4m,G,LA SERREE,
442770392,00029,44277039200029,O,2005-08-01,01,2018,,2020-08-25T10:30:10,true,2,,24,,RUE,DE LA CORVEE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,4.745803,47.236994,0.93,housenumber,24 Rue de la Corvée 21410 Saint-Victor-sur-Ouche,21578_0009_00024,G,24 RUE DE LA CORVEE,
443294004,00017,44329400400017,O,2001-07-14,NN,,,2019-11-14T14:00:24,true,3,,,,CHE,RURAL 4,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.6253184,43.6043278,0.81,poi.track,Chemin Rural 4 dit de Terre Blanche Pavie,https://osm.org/way/85936790,G,,
444634836,00035,44463483600035,O,2008-09-30,,,,2019-11-14T14:00:24,false,2,PONT DE PANY,346,,RUE,DE BOURGOGNE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,4.741303,47.234921,0.38,street,Rue de Barbirey 21410 Saint-Victor-sur-Ouche,21578_0004,G,RUE DE BARBIREY,
481074383,00011,48107438300011,O,2005-02-28,,,,2019-11-14T14:00:24,false,5,,7,,CHE,DES ECHARMOTS,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,96.09Z,NAFRev2,N,4.736427,47.231975,0.87,housenumber,7 Chemin des Echarmots 21410 Saint-Victor-sur-Ouche,21578_0007_00007,G,7 CHEMIN DES ECHARMOTS,
484553656,00014,48455365600014,O,2005-07-01,NN,,2829BZ,2019-11-14T14:00:24,true,4,,9,,LD,LA SERREE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,46.69B,NAFRev2,N,4.727536,47.221717,0.93,housenumber,9 La Serrée 21410 Saint-Victor-sur-Ouche,21578_sc4s4m_00009,G,9 LA SERREE,
485319347,00012,48531934700012,O,2005-10-08,,,,2019-11-14T14:00:24,true,2,,,,,LA SERREE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.727676,47.222499,0.93,street,La Serrée 21410 Saint-Victor-sur-Ouche,21578_sc4s4m,G,LA SERREE,
488432105,00010,48843210500010,O,2006-02-01,NN,,,2019-11-14T14:00:24,false,3,,16,,RUE,CORVEE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.32A,NAFRev2,O,4.744032,47.234759,0.86,housenumber,16 Rue de la Corvée 21410 Saint-Victor-sur-Ouche,21578_0009_00016,G,16 RUE DE LA CORVEE,
488432105,00028,48843210500028,O,2011-04-01,02,2018,4332AA,2020-08-25T10:32:40,true,1,,,,,ZONE ARTISANALE RD 33,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,LA MAISON DES CHARPENTIERS,43.32A,NAFRev2,O,,,0,,,,,,
488555608,00022,48855560800022,O,2009-04-28,,,,2019-11-14T14:00:24,false,4,,6,,CHE,DE TEBSIMA,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,86.90F,NAFRev2,N,4.740561,47.235173,0.86,housenumber,6 Chemin de Tebsima 21410 Saint-Victor-sur-Ouche,21578_0005_00006,G,6 CHEMIN DE TEBSIMA,
492893201,00045,49289320100045,O,2015-04-01,,,4331ZB,2019-11-14T14:00:24,false,2,,5,,RUE,DES DEUX PONTS,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,RENOVATIONS,43.31Z,NAFRev2,N,4.744299,47.233743,0.72,housenumber,5 Rue des 2 Ponts 21410 Saint-Victor-sur-Ouche,21578_0011_00005,G,5 RUE DES 2 PONTS,
497785881,00010,49778588100010,O,2007-06-02,,,,2019-11-14T14:00:24,true,3,,1,,RUE,DES DEUX PONTS,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,31.09B,NAFRev2,N,4.745244,47.233201,0.72,housenumber,1 Rue des 2 Ponts 21410 Saint-Victor-sur-Ouche,21578_0011_00001,G,1 RUE DES 2 PONTS,
501354716,00018,50135471600018,O,2007-11-21,,,,2019-11-14T14:00:24,true,2,,6,,RUE,MONTEE DE SAINT JEAN DE BOEUF,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.745627,47.232677,0.81,housenumber,6 Montee de Saint Jean de Boeuf 21410 Saint-Victor-sur-Ouche,21578_bopi4y_00006,G,6 MONTEE DE SAINT JEAN DE BOEUF,
507623775,00016,50762377500016,O,2008-09-01,,,,2019-11-14T14:00:24,true,1,,6,,,MONTEE DE SAINT JEAN DE BOEUF,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2008-09-01,A,O'BERGES DE L'OUCHE,,,,55.20Z,NAFRev2,N,4.745627,47.232677,0.93,housenumber,6 Montee de Saint Jean de Boeuf 21410 Saint-Victor-sur-Ouche,21578_bopi4y_00006,G,6 MONTEE DE SAINT JEAN DE BOEUF,
507847291,00014,50784729100014,O,2008-10-01,,,,2019-11-14T14:00:24,false,2,,,,CHE,DES VIGNES,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,4.748196,47.234417,0.59,street,Chemin des Champs des Vergers 21410 Saint-Victor-sur-Ouche,21578_pkm1v9,G,CHEMIN DES CHAMPS DES VERGERS,
510517220,00016,51051722000016,O,2009-02-16,,,4332AA,2019-11-14T14:00:24,true,1,,28,,RTE,DE LA VALLEE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,43.32A,NAFRev2,N,4.739776,47.233627,0.84,housenumber,28 Route de la Vallée 21410 Saint-Victor-sur-Ouche,21578_0001_00028,G,28 ROUTE DE LA VALLEE,
512721929,00010,51272192900010,O,2009-05-20,NN,,,2019-11-14T14:00:24,false,4,,4,,RUE,DES CORDONNIERS,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2012-12-01,F,LET'S DRIVE NIAOUM GRAV SOLUTIONS,,,LET'S DRIVE NIAOUM GRAV SOLUTIONS,35.11Z,NAFRev2,O,4.74011,47.233449,0.89,housenumber,4 Ruelle des Cordonniers 21410 Saint-Victor-sur-Ouche,21578_0010_00004,G,4 RUELLE DES CORDONNIERS,
512721929,00028,51272192900028,O,2012-12-01,NN,,,2019-11-14T14:00:24,true,2,,24,,RUE,DE LA CORVEE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,LE KIOSKE A SERVICES KIOSK,90.03A,NAFRev2,N,4.745803,47.236994,0.93,housenumber,24 Rue de la Corvée 21410 Saint-Victor-sur-Ouche,21578_0009_00024,G,24 RUE DE LA CORVEE,
517978136,00011,51797813600011,O,2009-09-01,,,,2019-11-14T14:00:24,true,2,,12,,RUE,DES 2 PONTS,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,4.745165,47.23327,0.93,housenumber,12 Rue des 2 Ponts 21410 Saint-Victor-sur-Ouche,21578_0011_00012,G,12 RUE DES 2 PONTS,
522273713,00019,52227371300019,O,2010-06-01,,,,2020-06-08T07:57:37,false,2,,5,,CHE,DE LA CHARME,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,79.90Z,NAFRev2,N,4.744168,47.232332,0.86,housenumber,5 Chemin de la Charme 21410 Saint-Victor-sur-Ouche,21578_0012_00005,G,5 CHEMIN DE LA CHARME,
524678422,00014,52467842200014,O,2010-08-02,,,,2019-11-14T14:00:24,true,1,,8,,RUE,DE LA GRAND'RAIE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,68.10Z,NAFRev2,N,4.747896,47.234305,0.93,housenumber,8 Rue de la Grand'Raie 21410 Saint-Victor-sur-Ouche,21578_0017_00008,G,8 RUE DE LA GRAND RAIE,
524711587,00021,52471158700021,O,2010-10-25,,,,2019-11-14T14:00:24,true,1,,8,,RUE,DE LA GRAND'RAIE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,46.19B,NAFRev2,N,4.747896,47.234305,0.93,housenumber,8 Rue de la Grand'Raie 21410 Saint-Victor-sur-Ouche,21578_0017_00008,G,8 RUE DE LA GRAND RAIE,
528142862,00010,52814286200010,O,1970-04-01,,,,2019-11-14T14:00:24,true,1,,,,,,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,1970-04-01,A,RUCHER DE LA VALLEE DE L'OUCHE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
528295637,00011,52829563700011,O,1972-01-01,,,,2019-11-14T14:00:24,true,1,CHAMPS BEULNOTS,,,,,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,1972-01-01,A,,,,,01.49Z,NAFRev2,N,4.748196,47.234417,0.42,street,Chemin des Champs des Vergers 21410 Saint-Victor-sur-Ouche,21578_pkm1v9,D,CHEMIN DES CHAMPS DES VERGERS,
531208908,00016,53120890800016,O,1977-06-02,,,,2019-11-14T14:00:24,true,1,MAIRIE,,,PL,DE LA MAIRIE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,1977-06-02,A,,,,,94.99Z,NAFRev2,N,4.746748,47.233738,0.82,street,Place de la Mairie 21410 Saint-Victor-sur-Ouche,21578_0013,G,PLACE DE LA MAIRIE,
534088802,00010,53408880200010,O,2011-08-20,,,,2019-11-14T14:00:24,true,2,,,,,9 CHEMIN DE MARIGNY,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,95.29Z,NAFRev2,N,4.745048,47.237723,0.93,housenumber,9 Chemin de Marigny 21410 Saint-Victor-sur-Ouche,21578_0002_00009,G,9 CHEMIN DE MARIGNY,
537407959,00015,53740795900015,O,2011-10-20,,,,2019-11-14T14:00:24,false,2,,10,,RUE,L'OREE DE LA BUSSIERE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,86.90F,NAFRev2,N,4.729773,47.225385,0.93,housenumber,10 Rue l'Oree de la Bussiere 21410 Saint-Victor-sur-Ouche,21578_0020_00010,G,10 RUE L OREE DE LA BUSSIERE,
778253542,00014,77825354200014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789209343,00027,78920934300027,O,2020-06-14,,,,2020-07-01T03:38:15,true,1,,,,,9 LIEU-DIT LA SERREE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2020-06-14,A,,,,,68.20B,NAFRev2,N,4.727536,47.221717,0.59,housenumber,9 La Serrée 21410 Saint-Victor-sur-Ouche,21578_sc4s4m_00009,G,9 LA SERREE,
804258028,00013,80425802800013,O,2014-08-25,NN,,,2019-11-14T14:00:24,false,4,,5,,RUE,DE LA CHARME,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,55.10Z,NAFRev2,N,4.744168,47.232332,0.69,housenumber,5 Chemin de la Charme 21410 Saint-Victor-sur-Ouche,21578_0012_00005,G,5 CHEMIN DE LA CHARME,
808008106,00011,80800810600011,O,2014-11-21,,,,2019-11-14T14:00:24,true,1,,10,,IMP,DU CLOSEAU,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,64.20Z,NAFRev2,N,4.746898,47.238103,0.68,housenumber,10 Impasse le Closeau 21410 Saint-Victor-sur-Ouche,21578_0003_00010,G,10 IMPASSE LE CLOSEAU,
809221518,00016,80922151800016,O,2015-02-20,,,,2020-08-27T08:17:26,true,1,,14,,RUE,DE LA CORVEE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,55.20Z,NAFRev2,N,4.740823,47.233935,0.93,housenumber,14 Rue de la Corvée 21410 Saint-Victor-sur-Ouche,21578_0009_00014,G,14 RUE DE LA CORVEE,
811787159,00011,81178715900011,O,2015-05-01,,,1813ZB,2019-11-14T14:00:24,true,2,,24,,RUE,DE LA CORVEE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2019-09-30,F,LA FAB,,,,71.12B,NAFRev2,N,4.745803,47.236994,0.93,housenumber,24 Rue de la Corvée 21410 Saint-Victor-sur-Ouche,21578_0009_00024,G,24 RUE DE LA CORVEE,
813555562,00012,81355556200012,O,2015-07-21,,,,2019-11-14T14:00:24,true,1,,9,,,L OREE DE LA BUSSIERE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,47.99A,NAFRev2,N,4.727724,47.223014,0.89,housenumber,9 Rue l'Oree de la Bussiere 21410 Saint-Victor-sur-Ouche,21578_0020_00009,G,9 RUE L OREE DE LA BUSSIERE,
820339323,00017,82033932300017,O,1988-11-30,,,,2019-11-14T14:00:24,true,1,,5,,PL,DE LA MAIRIE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,1988-11-30,A,,,,,94.99Z,NAFRev2,N,4.746615,47.233503,0.83,housenumber,5 Place de la Mairie 21410 Saint-Victor-sur-Ouche,21578_0013_00005,G,5 PLACE DE LA MAIRIE,
823897111,00014,82389711100014,O,2015-03-24,,,,2019-11-14T14:00:24,true,1,,4,,RLE,DES CORDONNIERS,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2015-03-24,A,,,,,94.99Z,NAFRev2,N,4.74011,47.233449,0.85,housenumber,4 Ruelle des Cordonniers 21410 Saint-Victor-sur-Ouche,21578_0010_00004,G,4 RUELLE DES CORDONNIERS,
829005123,00015,82900512300015,O,2017-05-02,00,2018,,2020-08-25T11:34:58,true,2,,2,,PL,DE LA MAIRIE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,94.99Z,NAFRev2,O,4.746427,47.233692,0.83,housenumber,2 Place de la Mairie 21410 Saint-Victor-sur-Ouche,21578_0013_00002,G,2 PLACE DE LA MAIRIE,
838591600,00013,83859160000013,O,2018-04-03,,,9602AB,2019-11-14T14:00:24,true,1,,16,,CHE,DES ECHARMOTS,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,96.02A,NAFRev2,N,4.734821,47.231743,0.87,housenumber,16 Chemin des Echarmots 21410 Saint-Victor-sur-Ouche,21578_0007_00016,G,16 CHEMIN DES ECHARMOTS,
849032438,00012,84903243800012,O,2019-03-06,,,,2019-11-14T14:00:24,true,1,,6,,,MONTEE DE SAINT JEAN DE BOEUF,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,47.91B,NAFRev2,N,4.745627,47.232677,0.93,housenumber,6 Montee de Saint Jean de Boeuf 21410 Saint-Victor-sur-Ouche,21578_bopi4y_00006,G,6 MONTEE DE SAINT JEAN DE BOEUF,
849903018,00018,84990301800018,O,2019-04-02,,,,2019-11-14T14:00:24,true,1,,4,,RLE,DES CORDONNIERS,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,68.20B,NAFRev2,N,4.74011,47.233449,0.85,housenumber,4 Ruelle des Cordonniers 21410 Saint-Victor-sur-Ouche,21578_0010_00004,G,4 RUELLE DES CORDONNIERS,
853138923,00018,85313892300018,O,2014-09-23,,,,2019-11-14T14:00:24,true,1,,5,,CHE,DES ECHARMOTS,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,47.99A,NAFRev2,N,4.736858,47.23221,0.87,housenumber,5 Chemin des Echarmots 21410 Saint-Victor-sur-Ouche,21578_0007_00005,G,5 CHEMIN DES ECHARMOTS,
883402430,00010,88340243000010,O,2020-05-02,,,,2020-05-15T03:38:49,true,1,,18,,RTE,DE LA VALLEE,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,47.99A,NAFRev2,N,4.741682,47.235129,0.84,housenumber,18 Route de la Vallée 21410 Saint-Victor-sur-Ouche,21578_0001_00018,G,18 ROUTE DE LA VALLEE,
950380667,00010,95038066700010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21410,SAINT-VICTOR-SUR-OUCHE,,,21578,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,55.73,NAP,N,,,0,,,,,,
