siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304595,00019,21330459500019,O,1983-03-01,02,2020,,2022-08-29T09:06:52,true,4,,,,,,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304595,00027,21330459500027,O,1983-12-21,NN,,,2017-05-04T01:24:50,false,3,,,,,LE BOURG,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.11352,44.855937,0.92,street,Lieu Dit le Bourg 33330 Saint-Pey-d'Armens,33459_q1wgcn,G,LIEU DIT LE BOURG,
263304495,00017,26330449500017,O,1983-03-01,NN,,,2016-07-23T12:29:24,true,4,,,,,MAIRIE,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310111349,00018,31011134900018,O,,NN,,,,true,1,,,,,,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
310201454,00058,31020145400058,O,2010-11-15,,,,2013-05-29T04:03:15,true,2,4-5,4,,LD,LE BOURRET,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.79Z,NAFRev2,N,-0.113749,44.855113,0.41,street,Lieu Dit Bourret 33330 Saint-Pey-d'Armens,33459_w06jpw,G,LIEU DIT BOURRET,
310747506,00023,31074750600023,O,1983-01-01,NN,,,,true,1,,,,LD,LAVERGNE,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2J,NAF1993,O,-0.132446,44.845167,0.92,street,Lieu Dit Lavergne 33330 Saint-Pey-d'Armens,33459_r5gs6m,G,LIEU DIT LAVERGNE,
312433501,00011,31243350100011,O,,NN,,,,true,1,,,,,LE PEYROUQUET,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.109578,44.855494,0.74,street,Lieu Dit Peyrouquet 33330 Saint-Pey-d'Armens,33459_1l2udc,G,LIEU DIT PEYROUQUET,
313770174,00032,31377017400032,O,2005-05-09,NN,,1071CA,2020-08-25T10:25:51,false,4,,11,,RUE,LE BOURG,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,10.71C,NAFRev2,N,-0.112487,44.85555,0.43,housenumber,11 Lieu Dit le Bourg 33330 Saint-Pey-d'Armens,33459_q1wgcn_00011,G,11 LIEU DIT LE BOURG,
315504720,00048,31550472000048,O,2002-04-11,NN,,,2014-07-08T00:19:27,true,4,,,,LD,FERRACHAT,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,10.71B,NAFRev2,N,-0.11007,44.85557,0.92,street,Lieu Dit Ferrachat 33330 Saint-Pey-d'Armens,33459_ujm8g0,G,LIEU DIT FERRACHAT,
315504720,00055,31550472000055,O,2000-01-01,,,,2013-06-20T04:37:22,false,3,,,,,FERRACHAT,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.21Z,NAFRev2,N,-0.11007,44.85557,0.92,street,Lieu Dit Ferrachat 33330 Saint-Pey-d'Armens,33459_ujm8g0,G,LIEU DIT FERRACHAT,
315703561,00011,31570356100011,O,1979-01-01,NN,,,2013-01-23T10:00:54,true,5,,,,,CHATEAU LE FREYCHE,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.113239,44.858195,0.32,street,Château Saint-Pey 33330 Saint-Pey-d'Armens,33459_B006,G,CHATEAU SAINT PEY,
316783224,00025,31678322400025,O,1994-07-01,NN,,,2014-07-08T00:20:34,true,4,,,,LD,GUERIN,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2009-03-21,F,,,,,32.12Z,NAFRev2,N,-0.118363,44.855578,0.91,street,Lieu Dit Guerin 33330 Saint-Pey-d'Armens,33459_sa9wbv,G,LIEU DIT GUERIN,
316821560,00018,31682156000018,O,1979-01-01,NN,,,2010-04-18T03:47:31,true,5,,,,LD,SICARD,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.17B,NAFRev2,N,-0.131955,44.847654,0.93,street,Sicard 33330 Saint-Pey-d'Armens,33459_8y4mhw,G,SICARD,
316821560,00026,31682156000026,O,1993-07-01,01,2020,,2022-08-29T09:15:21,false,4,,,,,LIEU DIT  SICARD,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.131955,44.847654,0.93,street,Sicard 33330 Saint-Pey-d'Armens,33459_8y4mhw,G,SICARD,
316830199,00014,31683019900014,O,1979-01-01,NN,,,2013-05-18T02:53:28,false,5,CHATEAU ARMENS BOURRET,,,,,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.21Z,NAFRev2,N,-0.113749,44.855113,0.35,street,Lieu Dit Bourret 33330 Saint-Pey-d'Armens,33459_w06jpw,D,LIEU DIT BOURRET,
316830421,00012,31683042100012,O,1979-01-01,NN,,,2008-04-05T00:17:05,true,3,,,,,DOMAINE DE BOURRET,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.113749,44.855113,0.34,street,Lieu Dit Bourret 33330 Saint-Pey-d'Armens,33459_w06jpw,G,LIEU DIT BOURRET,
320646078,00024,32064607800024,O,,NN,,,,true,1,,,,,LE BOURG,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.3J,NAF1993,O,-0.11352,44.855937,0.92,street,Lieu Dit le Bourg 33330 Saint-Pey-d'Armens,33459_q1wgcn,G,LIEU DIT LE BOURG,
320661879,00017,32066187900017,O,1980-07-03,NN,,,2022-05-31T03:41:26,true,4,,,,,LA GLAYE,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,01.21Z,NAFRev2,N,-0.102939,44.855331,0.41,street,Laglaye-Sud 33330 Saint-Pey-d'Armens,33459_B025,G,LAGLAYE SUD,
322131285,00015,32213128500015,O,,NN,,,,true,1,,,,LD,LA CROIX,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,-0.120583,44.855748,0.93,street,La Croix 33330 Saint-Pey-d'Armens,33459_p58uso,G,LA CROIX,
322450891,00013,32245089100013,O,1981-08-17,NN,,,2018-12-20T04:23:44,true,4,LA CROIX FOURNEY,,,,LA CROIX FOURNEY,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,68.20B,NAFRev2,N,-0.113358,44.863913,0.39,street,Fourney 33330 Saint-Pey-d'Armens,33459_x6udj6,G,FOURNEY,
324704154,00032,32470415400032,O,1999-12-28,,,,2016-04-26T02:44:08,false,3,,8,,,BOURRET,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.112053,44.855543,0.83,housenumber,8 Lieu Dit Bourret 33330 Saint-Pey-d'Armens,33459_w06jpw_00008,G,8 LIEU DIT BOURRET,
326649688,00024,32664968800024,O,1998-05-13,NN,,,,true,1,,3,,,PICOT,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,70.2A,NAF1993,N,-0.130181,44.852688,0.48,housenumber,3 Picau 33330 Saint-Pey-d'Armens,33459_1a5zz6_00003,G,3 PICAU,
327956439,00019,32795643900019,O,1983-04-01,NN,,,2008-03-17T12:19:42,false,5,,,,CHS,FOURNEY,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-0.113358,44.863913,0.57,street,Fourney 33330 Saint-Pey-d'Armens,33459_x6udj6,G,FOURNEY,
330018151,00010,33001815100010,O,1956-10-01,NN,,,2021-02-23T10:50:38,true,4,,,,LD,SICARD,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2019-10-26,A,,,,,68.20B,NAFRev2,N,-0.131955,44.847654,0.93,street,Sicard 33330 Saint-Pey-d'Armens,33459_8y4mhw,G,SICARD,
330807280,00038,33080728000038,O,2003-04-01,NN,,,2011-04-23T05:37:53,true,4,,7,,,BOURRET,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.30Z,NAFRev2,O,-0.111407,44.855529,0.83,housenumber,7 Lieu Dit Bourret 33330 Saint-Pey-d'Armens,33459_w06jpw_00007,G,7 LIEU DIT BOURRET,
331337378,00011,33133737800011,O,1984-12-15,NN,,,2014-12-03T04:24:28,false,6,,,,LD,CHATEAU SAINT PEY,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,01.21Z,NAFRev2,O,-0.113239,44.858195,0.93,street,Château Saint-Pey 33330 Saint-Pey-d'Armens,33459_B006,G,CHATEAU SAINT PEY,
331666958,00011,33166695800011,O,,NN,,,,true,1,,,,,,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,41.02,NAP,N,,,0,,,,,,
332913201,00015,33291320100015,O,1985-06-27,NN,,,,true,1,,,,LD,REYNAUD,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,01.1G,NAF1993,N,-0.133934,44.859638,0.94,street,Reynaud 33330 Saint-Pey-d'Armens,33459_x32zqs,G,REYNAUD,
334903697,00020,33490369700020,O,1995-11-01,NN,,,,false,4,,,,,REYNAUD,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,1996-12-25,F,GERANT EURL CAVE REYNAUD,,,,51.3J,NAF1993,N,-0.133934,44.859638,0.94,street,Reynaud 33330 Saint-Pey-d'Armens,33459_x32zqs,G,REYNAUD,
334903697,00046,33490369700046,O,1996-12-09,NN,,,2016-04-26T03:21:43,true,4,,,,,CHATEAU LE MAINE,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.21Z,NAFRev2,N,-0.113239,44.858195,0.4,street,Château Saint-Pey 33330 Saint-Pey-d'Armens,33459_B006,G,CHATEAU SAINT PEY,
340250992,00013,34025099200013,O,1987-01-12,NN,,,2008-01-04T21:39:54,true,3,,,,,LA CROIX,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.120583,44.855748,0.93,street,La Croix 33330 Saint-Pey-d'Armens,33459_p58uso,G,LA CROIX,
341743185,00041,34174318500041,O,2019-01-01,,,,2019-04-11T15:21:39,true,1,,2,,,GUERIN,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,-0.11039,44.854696,0.82,housenumber,2 Lieu Dit Guerin 33330 Saint-Pey-d'Armens,33459_sa9wbv_00002,G,2 LIEU DIT GUERIN,
342223179,00033,34222317900033,O,2018-05-14,03,2020,,2022-08-29T09:27:29,false,1,,3,,,LE BOURG,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,88.91A,NAFRev2,O,-0.11039,44.854696,0.92,housenumber,3 Lieu Dit le Bourg 33330 Saint-Pey-d'Armens,33459_q1wgcn_00003,G,3 LIEU DIT LE BOURG,
342558673,00014,34255867300014,O,,,,,,true,1,,,,,CLOTTE,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,01.1G,NAF1993,N,-0.107303,44.862216,0.92,street,La Clotte 33330 Saint-Pey-d'Armens,33459_m41r35,G,LA CLOTTE,
342590361,00016,34259036100016,O,1964-01-01,NN,,,2009-06-27T05:31:04,true,4,,1,,,LA BONNELLE,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.110286,44.855508,0.92,housenumber,1 Lieu Dit la Bonnelle 33330 Saint-Pey-d'Armens,33459_l7jwke_00001,G,1 LIEU DIT LA BONNELLE,
342776606,00044,34277660600044,O,2009-04-01,,,,2010-11-21T04:58:56,true,2,,,,,BOURRET,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.19B,NAFRev2,N,-0.113749,44.855113,0.92,street,Lieu Dit Bourret 33330 Saint-Pey-d'Armens,33459_w06jpw,G,LIEU DIT BOURRET,
343494662,00020,34349466200020,O,1997-03-01,NN,,,2012-07-28T10:39:52,true,4,,,,,CHATEAU TOUZINAT,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.113239,44.858195,0.34,street,Château Saint-Pey 33330 Saint-Pey-d'Armens,33459_B006,G,CHATEAU SAINT PEY,
343494845,00013,34349484500013,O,1986-01-01,NN,,,2008-01-04T22:16:10,true,3,,,,,BOURRET,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.113749,44.855113,0.92,street,Lieu Dit Bourret 33330 Saint-Pey-d'Armens,33459_w06jpw,G,LIEU DIT BOURRET,
343494845,00021,34349484500021,O,1987-12-31,NN,,,2017-05-04T05:39:00,false,3,,,,,BOURET,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.113749,44.855113,0.78,street,Lieu Dit Bourret 33330 Saint-Pey-d'Armens,33459_w06jpw,G,LIEU DIT BOURRET,
343513339,00022,34351333900022,O,1995-01-01,NN,,,2021-07-30T03:57:52,true,3,,,,LD,LAVERGNE,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.132446,44.845167,0.92,street,Lieu Dit Lavergne 33330 Saint-Pey-d'Armens,33459_r5gs6m,G,LIEU DIT LAVERGNE,
343516092,00016,34351609200016,O,1987-12-22,,,,2013-01-04T04:16:23,true,4,,,,,LE GROS,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343528949,00013,34352894900013,O,1986-01-01,NN,,,2007-01-18T09:24:51,true,4,,,,LD,BOURRET,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.113749,44.855113,0.92,street,Lieu Dit Bourret 33330 Saint-Pey-d'Armens,33459_w06jpw,G,LIEU DIT BOURRET,
344342050,00020,34434205000020,O,2012-12-01,,,,2021-02-23T10:59:23,true,1,,4,,,LE BOURG,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,47.89Z,NAFRev2,N,-0.111223,44.855606,0.92,housenumber,4 Lieu Dit le Bourg 33330 Saint-Pey-d'Armens,33459_q1wgcn_00004,G,4 LIEU DIT LE BOURG,
347661860,00010,34766186000010,O,1988-01-01,NN,,,,true,1,,,,,LE BOURG,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.4A,NAF1993,N,-0.11352,44.855937,0.92,street,Lieu Dit le Bourg 33330 Saint-Pey-d'Armens,33459_q1wgcn,G,LIEU DIT LE BOURG,
348009630,00024,34800963000024,O,1998-08-01,NN,,,,true,4,,,,,,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
348752361,00017,34875236100017,O,1988-11-17,,,,2014-11-20T07:55:22,true,4,,,,LD,LAVERGNE,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.132446,44.845167,0.92,street,Lieu Dit Lavergne 33330 Saint-Pey-d'Armens,33459_r5gs6m,G,LIEU DIT LAVERGNE,
349344234,00019,34934423400019,O,1989-01-01,NN,,,,true,1,,,,,,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349596536,00020,34959653600020,O,1995-01-01,NN,,,2009-01-27T07:29:03,false,4,LA VIGNERE,1,,,RIVIERE,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,-0.119423,44.851632,0.94,housenumber,1 Rivière 33330 Saint-Pey-d'Armens,33459_zoylr2_00001,G,1 RIVIERE,
350017414,00011,35001741400011,O,1970-01-01,,,,2008-09-03T10:53:33,true,3,,,,,,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351313952,00019,35131395200019,O,1989-07-01,NN,,,,true,4,RTE 936,,,,LE BOURG,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,O,-0.11352,44.855937,0.92,street,Lieu Dit le Bourg 33330 Saint-Pey-d'Armens,33459_q1wgcn,G,LIEU DIT LE BOURG,
351481544,00010,35148154400010,O,,,,,,true,1,,,,,PERROUQUET,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,01.4A,NAF1993,N,-0.109578,44.855494,0.35,street,Lieu Dit Peyrouquet 33330 Saint-Pey-d'Armens,33459_1l2udc,G,LIEU DIT PEYROUQUET,
352364590,00013,35236459000013,O,1985-11-01,NN,,,,true,1,,,,,,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,1996-12-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353302136,00018,35330213600018,O,1980-01-01,NN,,,2021-02-23T11:05:38,true,4,,,,LD,LA CROIX NORD,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2013-02-26,A,CHATEAU LA CROIX D ARMENS,,,,01.21Z,NAFRev2,N,-0.120702,44.855912,0.94,street,La Croix Nord 33330 Saint-Pey-d'Armens,33459_B036,G,LA CROIX NORD,
353758220,00019,35375822000019,O,1990-01-05,,,,2008-09-03T10:54:04,true,4,,,,,GERLAND,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353996705,00011,35399670500011,O,1990-10-26,NN,,,,true,3,,,,,,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
377680590,00017,37768059000017,O,,,,,,true,1,,,,,,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
377798640,00019,37779864000019,O,1990-04-25,NN,,,,true,4,,,,,CHATEAU BONNET,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,O,-0.113239,44.858195,0.31,street,Château Saint-Pey 33330 Saint-Pey-d'Armens,33459_B006,G,CHATEAU SAINT PEY,
378609390,00018,37860939000018,O,1990-06-07,NN,,,,true,4,,,,,,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379264047,00018,37926404700018,O,1990-08-10,01,2020,,2022-08-29T09:06:19,true,3,,,,,LA BONNELLE,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.108927,44.856002,0.92,street,Lieu Dit la Bonnelle 33330 Saint-Pey-d'Armens,33459_l7jwke,G,LIEU DIT LA BONNELLE,
380730010,00010,38073001000010,O,1991-01-02,NN,,,2010-01-17T05:39:16,true,5,,,,,,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380967380,00011,38096738000011,O,1988-01-01,NN,,,,true,1,,,,LD,LE BOURG,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,-0.11352,44.855937,0.92,street,Lieu Dit le Bourg 33330 Saint-Pey-d'Armens,33459_q1wgcn,G,LIEU DIT LE BOURG,
380968339,00016,38096833900016,O,1991-01-30,NN,,,2019-08-09T09:47:04,true,4,,,,,LA GLAYE,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.21Z,NAFRev2,N,-0.102939,44.855331,0.41,street,Laglaye-Sud 33330 Saint-Pey-d'Armens,33459_B025,G,LAGLAYE SUD,
383795507,00011,38379550700011,O,1991-11-15,,,,2006-11-25T11:42:37,true,4,,,,,PEYROUQUET,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.3J,NAFRev1,N,-0.109578,44.855494,0.92,street,Lieu Dit Peyrouquet 33330 Saint-Pey-d'Armens,33459_1l2udc,G,LIEU DIT PEYROUQUET,
383795507,00037,38379550700037,O,1992-05-01,NN,,,2006-10-28T01:00:35,false,3,,,,,PEYROUQUET,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4A,NAFRev1,N,-0.109578,44.855494,0.92,street,Lieu Dit Peyrouquet 33330 Saint-Pey-d'Armens,33459_1l2udc,G,LIEU DIT PEYROUQUET,
383799459,00011,38379945900011,O,1991-12-03,NN,,,2020-10-07T03:56:37,true,4,,,,,CHATEAU JEAN BLANC,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.21Z,NAFRev2,N,-0.100876,44.851813,0.51,street,Jean Blanc 33330 Saint-Pey-d'Armens,33459_B020,G,JEAN BLANC,
384857280,00026,38485728000026,O,1992-05-15,NN,,,2021-11-06T08:42:52,true,4,LE GROS CHATEAU ST LO,,,,,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
385129275,00017,38512927500017,O,1992-03-30,01,2020,,2022-08-29T09:12:05,true,4,,,,,LE BASQUE,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.112742,44.857108,0.92,street,Lieu Dit le Basque 33330 Saint-Pey-d'Armens,33459_pjjsci,G,LIEU DIT LE BASQUE,
389182882,00016,38918288200016,O,1992-10-01,NN,,,2008-04-10T04:05:23,true,4,,,,,,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389905811,00029,38990581100029,O,2006-10-31,,,,2013-04-30T01:39:09,false,3,CHATEAU ARMENS,,,,,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.21Z,NAFRev2,N,-0.113239,44.858195,0.86,street,Château Saint-Pey 33330 Saint-Pey-d'Armens,33459_B006,D,CHATEAU SAINT PEY,
390349181,00011,39034918100011,O,1993-01-01,03,2020,,2022-08-29T09:14:51,true,5,,,,,GOMBAUD,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.127001,44.859478,0.91,street,Lieu Dit Gombaud 33330 Saint-Pey-d'Armens,33459_5bat90,G,LIEU DIT GOMBAUD,
391474962,00019,39147496200019,O,1992-01-01,NN,,,2007-01-18T09:33:31,true,3,,,,LD,LE FRAICHE,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.127396,44.854313,0.92,street,Le Fraiche Nord 33330 Saint-Pey-d'Armens,33459_B038,G,LE FRAICHE NORD,
392714861,00011,39271486100011,O,1993-10-19,,,,2006-10-28T01:54:16,true,3,LE BOURG,,,,,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,-0.11352,44.855937,0.92,street,Lieu Dit le Bourg 33330 Saint-Pey-d'Armens,33459_q1wgcn,D,LIEU DIT LE BOURG,
393604582,00014,39360458200014,O,1994-01-07,NN,,,,true,1,,16,,,BOURRET,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,45.3E,NAF1993,N,-0.113783,44.85558,0.84,housenumber,16 Lieu Dit Bourret 33330 Saint-Pey-d'Armens,33459_w06jpw_00016,G,16 LIEU DIT BOURRET,
394474563,00019,39447456300019,O,1993-01-01,NN,,,2008-01-04T18:07:24,true,3,,,,LD,LAVERGNE,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.132446,44.845167,0.92,street,Lieu Dit Lavergne 33330 Saint-Pey-d'Armens,33459_r5gs6m,G,LIEU DIT LAVERGNE,
398430207,00025,39843020700025,O,1997-10-06,NN,,,2012-06-04T04:42:44,true,4,,4,,,LE BOURG,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.25Z,NAFRev2,N,-0.111223,44.855606,0.92,housenumber,4 Lieu Dit le Bourg 33330 Saint-Pey-d'Armens,33459_q1wgcn_00004,G,4 LIEU DIT LE BOURG,
399049196,00013,39904919600013,O,1994-11-28,NN,,,,true,4,,,,,CHATEAU SAINT LO,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,51.1T,NAF1993,O,-0.113239,44.858195,0.77,street,Château Saint-Pey 33330 Saint-Pey-d'Armens,33459_B006,G,CHATEAU SAINT PEY,
399092345,00012,39909234500012,O,1994-11-25,NN,,,2008-01-04T19:02:34,true,3,,,,LD,PEYROUQUET,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.109578,44.855494,0.92,street,Lieu Dit Peyrouquet 33330 Saint-Pey-d'Armens,33459_1l2udc,G,LIEU DIT PEYROUQUET,
399210392,00011,39921039200011,O,1995-01-02,NN,,,2008-01-04T19:04:47,true,3,,,,LD,BONNET,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
399647296,00017,39964729600017,O,1995-01-01,NN,,,2011-04-23T08:39:23,true,4,,,,,GERBAUD,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.107697,44.852769,0.91,street,Lieu Dit Gerbaud 33330 Saint-Pey-d'Armens,33459_kwhsw9,G,LIEU DIT GERBAUD,
402554679,00017,40255467900017,O,1995-10-11,03,2020,,2022-08-29T09:23:13,true,4,CHATEAU SAINT PEY,,,,,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,01.21Z,NAFRev2,O,-0.113239,44.858195,0.93,street,Château Saint-Pey 33330 Saint-Pey-d'Armens,33459_B006,D,CHATEAU SAINT PEY,
402944706,00017,40294470600017,O,1984-01-01,NN,,,,true,1,,,,LD,FOURNEY,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,01.1G,NAF1993,N,-0.113358,44.863913,0.94,street,Fourney 33330 Saint-Pey-d'Armens,33459_x6udj6,G,FOURNEY,
402993513,00017,40299351300017,O,1973-11-09,NN,,,2016-08-19T10:42:07,false,4,CHATEAU STLO,,,,,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,01.21Z,NAFRev2,N,-0.113239,44.858195,0.41,street,Château Saint-Pey 33330 Saint-Pey-d'Armens,33459_B006,D,CHATEAU SAINT PEY,
403731276,00016,40373127600016,O,1996-01-01,NN,,,,true,3,,,,,LE BOURG,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,-0.11352,44.855937,0.92,street,Lieu Dit le Bourg 33330 Saint-Pey-d'Armens,33459_q1wgcn,G,LIEU DIT LE BOURG,
404441933,00052,40444193300052,O,2019-02-20,,,5610CQ,2021-02-23T11:28:49,true,1,,21,,,LD BOURRET,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,LA REGALADE,56.10C,NAFRev2,N,-0.115441,44.855607,0.84,housenumber,21 Lieu Dit Bourret 33330 Saint-Pey-d'Armens,33459_w06jpw_00021,G,21 LIEU DIT BOURRET,
404443459,00015,40444345900015,O,1996-03-28,01,2020,,2022-08-29T09:24:49,true,3,,1,,,LE BOURG,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.111415,44.856115,0.92,housenumber,1 Lieu Dit le Bourg 33330 Saint-Pey-d'Armens,33459_q1wgcn_00001,G,1 LIEU DIT LE BOURG,
404528689,00015,40452868900015,O,1996-04-03,01,2020,,2022-08-29T09:24:52,true,3,,,,,BOURRET,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.113749,44.855113,0.92,street,Lieu Dit Bourret 33330 Saint-Pey-d'Armens,33459_w06jpw,G,LIEU DIT BOURRET,
404531618,00019,40453161800019,O,1996-02-01,NN,,,2006-10-28T03:22:05,true,4,,,,,LE BOURG,33330,SAINT PEY D'ARMENS,,,33459,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-0.11352,44.855937,0.92,street,Lieu Dit le Bourg 33330 Saint-Pey-d'Armens,33459_q1wgcn,G,LIEU DIT LE BOURG,