siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200069565,00014,20006956500014,O,2017-01-01,NN,,,2020-08-25T10:15:13,false,2,,2,,RUE,DE LA SEIGNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,84.11Z,NAFRev2,O,6.373142,46.785377,0.95,housenumber,2 Rue de la Seigne 25370 Les Hôpitaux-Vieux,25308_0061_00002,G,2 RUE DE LA SEIGNE,
200069565,00022,20006956500022,O,2017-01-01,,,,2023-06-12T14:00:38,false,1,,5,,RUE,DE LA CASERNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.373131,46.784176,0.94,housenumber,5 Rue de la Caserne 25370 Les Hôpitaux-Vieux,25308_0005_00005,G,5 RUE DE LA CASERNE,
200069565,00030,20006956500030,O,2017-01-01,,,,2023-06-12T14:01:36,false,1,,5,,RUE,DE LA CASERNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE DECHETS,,,,38.11Z,NAFRev2,N,6.373131,46.784176,0.94,housenumber,5 Rue de la Caserne 25370 Les Hôpitaux-Vieux,25308_0005_00005,G,5 RUE DE LA CASERNE,
200069565,00048,20006956500048,O,2017-01-01,,,,2023-06-12T14:02:34,false,1,,5,,RUE,DE LA CASERNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,6.373131,46.784176,0.94,housenumber,5 Rue de la Caserne 25370 Les Hôpitaux-Vieux,25308_0005_00005,G,5 RUE DE LA CASERNE,
200069565,00063,20006956500063,O,2018-07-24,,,,2023-06-12T14:03:32,false,1,,5,,RUE,DE LA CASERNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2018-07-24,A,ZAE DES LONGEVILLES,,,,42.99Z,NAFRev2,N,6.373131,46.784176,0.94,housenumber,5 Rue de la Caserne 25370 Les Hôpitaux-Vieux,25308_0005_00005,G,5 RUE DE LA CASERNE,
200069565,00071,20006956500071,O,2018-07-24,,,,2023-06-12T14:04:33,false,1,,5,,RUE,DE LA CASERNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2018-07-24,A,ZAE DE LABERGEMENT STE MARIE,,,,42.99Z,NAFRev2,N,6.373131,46.784176,0.94,housenumber,5 Rue de la Caserne 25370 Les Hôpitaux-Vieux,25308_0005_00005,G,5 RUE DE LA CASERNE,
200069565,00089,20006956500089,O,2018-12-27,21,2020,,2022-08-29T09:05:23,true,1,,5,,RUE,DE LA CASERNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,84.11Z,NAFRev2,O,6.373131,46.784176,0.94,housenumber,5 Rue de la Caserne 25370 Les Hôpitaux-Vieux,25308_0005_00005,G,5 RUE DE LA CASERNE,
212503080,00013,21250308000013,O,1983-03-01,02,2020,,2022-08-29T09:06:27,true,4,,8,,PL,DE LA MAIRIE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.36928,46.789909,0.84,housenumber,8 Place de la Mairie 25370 Les Hôpitaux-Vieux,25308_0040_00008,G,8 PLACE DE LA MAIRIE,
212503080,00021,21250308000021,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,1,,RUE,,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.370666,46.790343,0.92,housenumber,1 Rue des Agettes 25370 Les Hôpitaux-Vieux,25308_0001_00001,G,1 RUE DES AGETTES,
212503080,00039,21250308000039,O,1996-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,8,,PL,DE LA MAIRIE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT LES HOPITAUX VIEUX,,,,37.00Z,NAFRev2,N,6.36928,46.789909,0.84,housenumber,8 Place de la Mairie 25370 Les Hôpitaux-Vieux,25308_0040_00008,G,8 PLACE DE LA MAIRIE,
212503080,00047,21250308000047,O,1996-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,8,,PL,DE LA MAIRIE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU LES HOPITAUX VIEUX,,,,36.00Z,NAFRev2,N,6.36928,46.789909,0.84,housenumber,8 Place de la Mairie 25370 Les Hôpitaux-Vieux,25308_0040_00008,G,8 PLACE DE LA MAIRIE,
212503080,00054,21250308000054,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,8,,PL,DE LA MAIRIE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.36928,46.789909,0.84,housenumber,8 Place de la Mairie 25370 Les Hôpitaux-Vieux,25308_0040_00008,G,8 PLACE DE LA MAIRIE,
242504215,00029,24250421500029,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,4,,2,,RUE,DE LA SEIGNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2017-05-11,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.373142,46.785377,0.95,housenumber,2 Rue de la Seigne 25370 Les Hôpitaux-Vieux,25308_0061_00002,G,2 RUE DE LA SEIGNE,
242504215,00045,24250421500045,O,1999-06-21,NN,,,2019-11-14T14:00:26,false,4,,2,,RUE,DE LA SEIGNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DETTE,,,,84.13Z,NAFRev2,N,6.373142,46.785377,0.95,housenumber,2 Rue de la Seigne 25370 Les Hôpitaux-Vieux,25308_0061_00002,G,2 RUE DE LA SEIGNE,
242504215,00052,24250421500052,O,1999-06-21,NN,,,2019-11-14T14:00:26,false,4,,2,,RUE,DE LA SEIGNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2017-05-11,F,SERVICE TOURISME,,,,84.13Z,NAFRev2,N,6.373142,46.785377,0.95,housenumber,2 Rue de la Seigne 25370 Les Hôpitaux-Vieux,25308_0061_00002,G,2 RUE DE LA SEIGNE,
242504215,00060,24250421500060,O,2008-10-09,NN,,,2019-11-14T14:00:26,true,2,,2,,RUE,DE LA SEIGNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,84.11Z,NAFRev2,O,6.373142,46.785377,0.95,housenumber,2 Rue de la Seigne 25370 Les Hôpitaux-Vieux,25308_0061_00002,G,2 RUE DE LA SEIGNE,
252500335,00010,25250033500010,O,1985-07-30,NN,,,2019-11-14T14:00:26,true,5,,8,,PL,DE LA MAIRIE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2013-02-02,F,,,,,84.11Z,NAFRev2,O,6.36928,46.789909,0.84,housenumber,8 Place de la Mairie 25370 Les Hôpitaux-Vieux,25308_0040_00008,G,8 PLACE DE LA MAIRIE,
252507108,00030,25250710800030,O,2020-06-09,01,2020,,2022-08-29T09:09:56,true,1,,5,,RUE,DE LA CASERNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,42.99Z,NAFRev2,O,6.373131,46.784176,0.94,housenumber,5 Rue de la Caserne 25370 Les Hôpitaux-Vieux,25308_0005_00005,G,5 RUE DE LA CASERNE,
252508262,00026,25250826200026,O,2019-02-27,,,,2019-11-14T14:00:26,true,1,,5,,RUE,DE LA CASERNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,84.13Z,NAFRev2,N,6.373131,46.784176,0.94,housenumber,5 Rue de la Caserne 25370 Les Hôpitaux-Vieux,25308_0005_00005,G,5 RUE DE LA CASERNE,
262503857,00019,26250385700019,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,8,,PL,DE LA MAIRIE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.36928,46.789909,0.84,housenumber,8 Place de la Mairie 25370 Les Hôpitaux-Vieux,25308_0040_00008,G,8 PLACE DE LA MAIRIE,
292510237,00012,29251023700012,O,2002-03-26,,,,2019-11-14T14:00:26,true,4,MAIRIE,8,,PL,DE LA MAIRIE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.36928,46.789909,0.84,housenumber,8 Place de la Mairie 25370 Les Hôpitaux-Vieux,25308_0040_00008,G,8 PLACE DE LA MAIRIE,
302797022,00019,30279702200019,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303820211,00017,30382021100017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,CHALET MONT DE L'HERBA,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,1996-10-12,F,,,,,55.3A,NAF1993,N,6.406881,46.803879,0.7,street,Chemin du Mont de l’Herba 25370 Les Hôpitaux-Vieux,25308_2v9w3m,G,CHEMIN DU MONT DE L HERBA,
305880296,00010,30588029600010,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,VILLA CHAMBORD,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
307533307,00012,30753330700012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311417323,00012,31141732300012,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
316307255,00018,31630725500018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LA PETITE SEIGNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6A,NAF1993,O,6.372503,46.78908,0.51,street,Rue de la Seigne 25370 Les Hôpitaux-Vieux,25308_0061,G,RUE DE LA SEIGNE,
320277338,00010,32027733800010,O,,NN,,,2019-11-14T14:00:26,true,1,,7,,CHE,DES COUDRETTES,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,6.373618,46.790803,0.85,housenumber,7 Chemin des Coudrettes 25370 Les Hôpitaux-Vieux,25308_0015_00007,G,7 CHEMIN DES COUDRETTES,
320526395,00019,32052639500019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
326851698,00018,32685169800018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.50,NAP,N,,,0,,,,,,
331434506,00019,33143450600019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333103935,00024,33310393500024,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,13,,RUE,DE LA CHAPELLE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4F,NAF1993,N,6.368659,46.78976,0.94,housenumber,13 Rue de la Chapelle 25370 Les Hôpitaux-Vieux,25308_0012_00013,G,13 RUE DE LA CHAPELLE,
334876786,00016,33487678600016,O,1986-01-01,NN,,,2021-04-16T03:47:24,true,4,,,,,,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
345092480,00010,34509248000010,O,1988-06-07,NN,,,2019-11-14T14:00:26,true,4,,,,,,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
345204960,00016,34520496000016,O,1988-03-09,NN,,,2019-11-14T14:00:26,true,3,CHALET ACCUEIL SKI DE FOND,,,,,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
347898736,00017,34789873600017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,59.10,NAP,N,,,0,,,,,,
350448908,00052,35044890800052,O,2014-12-15,,,,2019-11-14T14:00:26,false,2,,19,,RUE,DES AGETTES,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,6.366127,46.789331,0.95,housenumber,19 Rue des Agettes 25370 Les Hôpitaux-Vieux,25308_0001_00019,G,19 RUE DES AGETTES,
352464549,00018,35246454900018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,LA SEIGNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,80.07,NAP,N,6.372503,46.78908,0.94,street,Rue de la Seigne 25370 Les Hôpitaux-Vieux,25308_0061,G,RUE DE LA SEIGNE,
353466956,00011,35346695600011,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,5,,2,,RUE,DE LA SEIGNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,45.1A,NAFRev1,N,6.373142,46.785377,0.95,housenumber,2 Rue de la Seigne 25370 Les Hôpitaux-Vieux,25308_0061_00002,G,2 RUE DE LA SEIGNE,
377500087,00012,37750008700012,O,1990-01-26,NN,,,2019-11-14T14:00:26,true,3,,,,,,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
382146769,00015,38214676900015,O,1991-04-01,NN,,,2019-11-14T14:00:26,true,3,ANQUETIN CLAUDE DIDIER,24,,RUE,AGETTES,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,6.367601,46.789862,0.88,housenumber,24 Rue des Agettes 25370 Les Hôpitaux-Vieux,25308_0001_00024,G,24 RUE DES AGETTES,
382817468,00012,38281746800012,O,1991-04-01,NN,,,2019-11-14T14:00:26,false,4,,2,,RUE,DE LA SEIGNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,14.2A,NAF1993,O,6.373142,46.785377,0.95,housenumber,2 Rue de la Seigne 25370 Les Hôpitaux-Vieux,25308_0061_00002,G,2 RUE DE LA SEIGNE,
384467437,00016,38446743700016,O,1991-10-01,NN,,,2019-11-14T14:00:26,true,4,,44,,RUE,DE LA SEIGNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,6.371569,46.791473,0.95,housenumber,44 Rue de la Seigne 25370 Les Hôpitaux-Vieux,25308_0061_00044,G,44 RUE DE LA SEIGNE,
384711065,00027,38471106500027,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4F,NAF1993,N,,,0,,,,,,
390127561,00012,39012756100012,O,1993-01-19,NN,,,2019-11-14T14:00:26,true,3,LES HOPITAUX VIEUX,17,,RUE,DES AGETTES,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.366304,46.789339,0.95,housenumber,17 Rue des Agettes 25370 Les Hôpitaux-Vieux,25308_0001_00017,G,17 RUE DES AGETTES,
393989686,00018,39398968600018,O,1970-04-01,NN,,,2019-11-14T14:00:26,true,5,,1,,HAM,DE LA BERIDOLE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.374225,46.801106,0.88,housenumber,1 Hameau de la Beridole 25370 Les Hôpitaux-Vieux,25308_b108_00001,G,1 HAMEAU DE LA BERIDOLE,
394828941,00010,39482894100010,O,1993-01-01,NN,,,2021-02-23T11:20:36,true,4,,6,,PL,DE LA MAIRIE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.369396,46.790087,0.84,housenumber,6 Place de la Mairie 25370 Les Hôpitaux-Vieux,25308_0040_00006,G,6 PLACE DE LA MAIRIE,
394828941,00028,39482894100028,O,1993-01-01,NN,,,2019-11-14T14:00:26,false,3,,7,,RUE,DE LA CHAPELLE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,6.369083,46.789742,0.94,housenumber,7 Rue de la Chapelle 25370 Les Hôpitaux-Vieux,25308_0012_00007,G,7 RUE DE LA CHAPELLE,
394828941,00036,39482894100036,O,2014-03-01,,,,2019-11-14T14:00:26,false,2,,6,,PL,DE LA MAIRIE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,6.369396,46.790087,0.84,housenumber,6 Place de la Mairie 25370 Les Hôpitaux-Vieux,25308_0040_00006,G,6 PLACE DE LA MAIRIE,
397582990,00016,39758299000016,O,1994-07-05,NN,,,2019-11-14T14:00:26,true,6,,22,,RUE,DE LA SEIGNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,6.372842,46.788757,0.95,housenumber,22 Rue de la Seigne 25370 Les Hôpitaux-Vieux,25308_0061_00022,G,22 RUE DE LA SEIGNE,
398980565,00012,39898056500012,O,1970-04-01,NN,,,2019-11-14T14:00:26,true,1,,35,,RUE,DES AGETTES,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,6.364918,46.788773,0.95,housenumber,35 Rue des Agettes 25370 Les Hôpitaux-Vieux,25308_0001_00035,G,35 RUE DES AGETTES,
401061809,00018,40106180900018,O,1995-04-01,NN,,,2019-11-14T14:00:26,true,4,,1,,HAM,DE LA BERIDOLE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.41Z,NAFRev2,N,6.374225,46.801106,0.88,housenumber,1 Hameau de la Beridole 25370 Les Hôpitaux-Vieux,25308_b108_00001,G,1 HAMEAU DE LA BERIDOLE,
403528680,00032,40352868000032,O,2011-01-01,,,,2019-11-14T14:00:26,false,1,,25,,RUE,DES AGETTES,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,,,,6.365572,46.788967,0.95,housenumber,25 Rue des Agettes 25370 Les Hôpitaux-Vieux,25308_0001_00025,G,25 RUE DES AGETTES,
407782135,00013,40778213500013,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409021326,00015,40902132600015,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409804093,00014,40980409300014,P,1996-11-01,NN,,,2019-11-14T14:00:26,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LES HOPITAUX-VIEUX,,[ND],25308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
409804093,00030,40980409300030,P,1999-03-01,,,,2019-11-14T14:00:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LES HOPITAUX-VIEUX,,[ND],25308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-25,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
409804093,00048,40980409300048,P,2008-07-24,,,,2019-11-14T14:00:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LES HOPITAUX-VIEUX,,[ND],25308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-13,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
417655875,00017,41765587500017,P,1998-01-01,NN,,,2023-03-08T11:47:02,true,7,[ND],[ND],[ND],[ND],[ND],[ND],LES HOPITAUX-VIEUX,,[ND],25308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-07,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
419036405,00019,41903640500019,O,1998-05-02,NN,,,2019-11-14T14:00:26,true,3,,,,,,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
420255952,00012,42025595200012,O,1998-10-01,02,2020,,2022-08-29T09:00:53,false,5,FROMAGERIE,2,,PL,DE LA MAIRIE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,47.29Z,NAFRev2,O,6.370078,46.790072,0.84,housenumber,2 Place de la Mairie 25370 Les Hôpitaux-Vieux,25308_0040_00002,G,2 PLACE DE LA MAIRIE,
420255952,00020,42025595200020,O,2021-10-01,,,,2022-06-30T04:04:18,true,1,,2,,IMP,DES BIEFS,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,47.29Z,NAFRev2,O,6.366964,46.788461,0.69,street,Impasse des Biefs 25370 Les Hôpitaux-Vieux,25308_0003,G,IMPASSE DES BIEFS,
420818791,00014,42081879100014,O,1983-01-02,NN,,,2019-11-14T14:00:26,false,5,MAIRIE,,,,,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,93.12Z,NAFRev2,O,6.369679,46.789998,0.91,street,Place de la Mairie 25370 Les Hôpitaux-Vieux,25308_0040,D,PLACE DE LA MAIRIE,
420818791,00022,42081879100022,O,2014-02-01,01,2020,,2022-08-29T09:01:36,true,3,,46,,RUE,DE LA SEIGNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,93.12Z,NAFRev2,O,6.371407,46.794002,0.95,housenumber,46 Rue de la Seigne 25370 Les Hôpitaux-Vieux,25308_0061_00046,G,46 RUE DE LA SEIGNE,
422808832,00014,42280883200014,O,1999-05-03,,,,2019-11-14T14:00:26,true,1,,9,,RUE,DE LA CHAPELLE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,6.369031,46.789605,0.94,housenumber,9 Rue de la Chapelle 25370 Les Hôpitaux-Vieux,25308_0012_00009,G,9 RUE DE LA CHAPELLE,
428046817,00014,42804681700014,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428046817,00048,42804681700048,O,1988-01-01,NN,,,2019-11-14T14:00:26,false,4,,6,,RUE,CASSARD,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,6.367614,46.789629,0.94,housenumber,6 Rue Cassard 25370 Les Hôpitaux-Vieux,25308_0009_00006,G,6 RUE CASSARD,
428048912,00011,42804891200011,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,4,,21,,RUE,SEIGNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.371622,46.790165,0.87,housenumber,21 Rue de la Seigne 25370 Les Hôpitaux-Vieux,25308_0061_00021,G,21 RUE DE LA SEIGNE,
438475006,00054,43847500600054,O,2014-01-01,,,,2019-11-14T14:00:26,true,4,,34,,RUE,DES AGETTES,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,85.51Z,NAFRev2,N,6.365747,46.789316,0.95,housenumber,34 Rue des Agettes 25370 Les Hôpitaux-Vieux,25308_0001_00034,G,34 RUE DES AGETTES,
440849503,00014,44084950300014,O,2002-01-24,NN,,,2023-05-15T11:33:17,true,4,,23,R,,DES AGETTES,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.51Z,NAFRev2,N,6.365988,46.788912,0.88,interpolation,23 Rue des Agettes 25370 Les Hôpitaux-Vieux,,G,21 RUE DES AGETTES,
441822699,00019,44182269900019,O,2002-02-22,,,,2019-11-14T14:00:26,true,1,,,,RTE,DE LAUSANNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,74.1J,NAF1993,N,6.372503,46.78908,0.44,street,Rue de la Seigne 25370 Les Hôpitaux-Vieux,25308_0061,G,RUE DE LA SEIGNE,
447635525,00044,44763552500044,O,2014-12-17,,,,2019-11-14T14:00:26,false,2,,19,B,RUE,DES AGETTES,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,46.19B,NAFRev2,N,6.36596,46.78926,0.95,housenumber,19b Rue des Agettes 25370 Les Hôpitaux-Vieux,25308_0001_00019_b,G,19B RUE DES AGETTES,
448420190,00010,44842019000010,O,2003-04-01,NN,,,2019-11-14T14:00:26,true,1,FROMAGERIE,2,,PL,DE LA MAIRIE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,,,N,6.370078,46.790072,0.84,housenumber,2 Place de la Mairie 25370 Les Hôpitaux-Vieux,25308_0040_00002,G,2 PLACE DE LA MAIRIE,
450811237,00012,45081123700012,O,2003-11-01,NN,,,2019-11-14T14:00:26,true,4,,17,,RUE,DES AGETTES,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,68.31Z,NAFRev2,N,6.366304,46.789339,0.95,housenumber,17 Rue des Agettes 25370 Les Hôpitaux-Vieux,25308_0001_00017,G,17 RUE DES AGETTES,
453933947,00013,45393394700013,O,2004-06-03,NN,,4312BA,2019-11-14T14:00:26,true,5,,2,,RUE,DE LA SEIGNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,43.12A,NAFRev2,N,6.373142,46.785377,0.95,housenumber,2 Rue de la Seigne 25370 Les Hôpitaux-Vieux,25308_0061_00002,G,2 RUE DE LA SEIGNE,
477502231,00012,47750223100012,O,2004-06-01,,,,2019-11-14T14:00:26,true,4,,46,,RUE,DES AGETTES,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,6.362772,46.788368,0.95,housenumber,46 Rue des Agettes 25370 Les Hôpitaux-Vieux,25308_0001_00046,G,46 RUE DES AGETTES,
478635485,00012,47863548500012,O,2004-09-01,NN,,,2019-11-14T14:00:26,false,4,,2,,RUE,DE LA SEIGNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,O,6.373142,46.785377,0.95,housenumber,2 Rue de la Seigne 25370 Les Hôpitaux-Vieux,25308_0061_00002,G,2 RUE DE LA SEIGNE,
480995133,00018,48099513300018,O,2005-02-03,,,,2019-11-14T14:00:26,true,2,,29,,RUE,DE LA SEIGNE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.37125,46.791914,0.95,housenumber,29 Rue de la Seigne 25370 Les Hôpitaux-Vieux,25308_0061_00029,G,29 RUE DE LA SEIGNE,
483105128,00019,48310512800019,O,2005-06-01,,,,2019-11-14T14:00:26,true,3,,,,PL,DE LA MAIRIE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.41Z,NAFRev2,N,6.369679,46.789998,0.82,street,Place de la Mairie 25370 Les Hôpitaux-Vieux,25308_0040,G,PLACE DE LA MAIRIE,
492184767,00019,49218476700019,O,2006-08-01,NN,,,2019-11-14T14:00:26,true,3,,8,,PL,DE LA MAIRIE,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,90.01Z,NAFRev2,O,6.36928,46.789909,0.84,housenumber,8 Place de la Mairie 25370 Les Hôpitaux-Vieux,25308_0040_00008,G,8 PLACE DE LA MAIRIE,
497904185,00012,49790418500012,O,2007-05-05,NN,,4332CZ,2022-06-22T04:17:27,true,4,,16,,CHE,DES COUDRETTES,25370,LES HOPITAUX-VIEUX,,,25308,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,43.32C,NAFRev2,N,6.373603,46.791231,0.86,housenumber,16 Chemin des Coudrettes 25370 Les Hôpitaux-Vieux,25308_0015_00016,G,16 CHEMIN DES COUDRETTES,