id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866006,2021-01-18,000001,Vente,269000,3,,IMP DE LA CROIX,0025,51400,51278,Les Grandes-Loges,51,,,51278000AA0256,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,676,4.290768,49.068505
2021-868942,2021-05-04,000001,Vente,296000,38,,RUE DES VERGERS,0124,51400,51278,Les Grandes-Loges,51,,,51278000AA0328,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1300,4.290781,49.067527
2021-871212,2021-06-07,000001,Vente,335750,1,,RUE DES VERGERS,0124,51400,51278,Les Grandes-Loges,51,,,51278000YP0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,4.29233,49.063605
2021-871212,2021-06-07,000001,Vente,335750,1,,RUE DES VERGERS,0124,51400,51278,Les Grandes-Loges,51,,,51278000YP0044,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1600,4.29233,49.063605
2021-871854,2021-07-02,000001,Vente,35187,,,LE MONT DE CHALONS,B021,51400,51278,Les Grandes-Loges,51,,,51278000XA0009,,,,,,,,,,,,,0,,,,,T,terres,,,32479,4.303103,49.056642
2021-871854,2021-07-02,000001,Vente,35187,,,LE MONT DE CHALONS,B021,51400,51278,Les Grandes-Loges,51,,,51278000XA0009,,,,,,,,,,,,,0,,,,,T,terres,,,21653,4.303103,49.056642
2021-872978,2021-07-19,000001,Vente,175385,9,,RUE PRINCIPALE,0100,51400,51278,Les Grandes-Loges,51,,,51278000AA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,923,4.295045,49.062319
2021-872978,2021-07-19,000001,Vente,175385,9,,RUE PRINCIPALE,0100,51400,51278,Les Grandes-Loges,51,,,51278000AA0067,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,923,4.295045,49.062319
2021-875626,2021-09-16,000001,Vente,69615,,,LE VILLAGE,B032,51400,51278,Les Grandes-Loges,51,,,51278000AA0344,,,,,,,,,,,,,0,,,,,J,jardins,,,422,4.291121,49.06798
2021-875626,2021-09-16,000001,Vente,69615,,,LE VILLAGE,B032,51400,51278,Les Grandes-Loges,51,,,51278000AA0347,,,,,,,,,,,,,0,,,,,T,terres,,,397,4.291075,49.06781
2021-876564,2021-10-22,000002,Vente,158000,26,,RUE DES JARDINS,0053,51400,51278,Les Grandes-Loges,51,,,51278000AA0356,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,467,4.295087,49.065771
2021-876564,2021-10-22,000002,Vente,158000,26,,RUE DES JARDINS,0053,51400,51278,Les Grandes-Loges,51,,,51278000AA0356,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,467,4.295087,49.065771
