siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012933,00250,13001293300250,O,2010-11-01,03,2018,,2020-08-25T10:13:19,false,2,,1,,RUE,DU 14 JUILLET,67270,HOCHFELDEN,,BP 11,67202,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE HOCHFELDEN,,,,84.11Z,NAFRev2,N,7.571558,48.757512,0.94,housenumber,1 Rue du 14 Juillet 67270 Hochfelden,67202_1300_00001,G,1 RUE DU 14 JUILLET,
176702116,00102,17670211600102,O,1983-03-16,,,,2013-04-29T22:36:36,false,4,,1,,RUE,DU 14 JUILLET,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE HOCHFELDEN,,,,84.11Z,NAFRev2,N,7.571558,48.757512,0.94,housenumber,1 Rue du 14 Juillet 67270 Hochfelden,67202_1300_00001,G,1 RUE DU 14 JUILLET,
176702116,00557,17670211600557,O,1983-01-24,NN,,,,false,4,,1,,RUE,DU 14 JUILLET,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,1995-12-25,F,PERCEPT HOCHFELDEN 1ERE DIVISION,,,,75.1A,NAF1993,N,7.571558,48.757512,0.94,housenumber,1 Rue du 14 Juillet 67270 Hochfelden,67202_1300_00001,G,1 RUE DU 14 JUILLET,
176702215,00334,17670221500334,O,1983-01-25,NN,,,,false,3,,4,,RUE,DU GENERAL GOURAUD,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,1992-04-01,F,RECETTE LOCALE CE HOCHFELDEN,,,,75.1A,NAF1993,N,7.566477,48.75637,0.94,housenumber,4 Rue du General Gouraud 67270 Hochfelden,67202_0520_00004,G,4 RUE DU GENERAL GOURAUD,
176706612,00239,17670661200239,O,1985-02-20,NN,,,2010-09-16T10:08:47,false,4,,,,RTE,DE SCHAFFHOUSE SUR ZORN,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE HOCHFELDEN,,,,84.13Z,NAFRev2,N,7.566536,48.733857,0.8,street,R de la Source Schaffhouse-sur-zorn 67270 Hochfelden,67439_0019,G,R LA SOURCE SCHAFFHOUSE SUR ZORN,
186702353,00019,18670235300019,O,1985-09-09,02,2018,,2020-08-25T10:13:53,true,3,,10,,AV,DU GENERAL DE GAULLE,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.571111,48.759399,0.88,housenumber,10 Avenue du General de Gaulle 67270 Hochfelden,67202_0500_00010,G,10 AVENUE DU GENERAL DE GAULLE,
186706578,00017,18670657800017,O,1985-10-14,01,2018,,2020-08-25T10:13:54,true,3,SCHAFFHOUSE SUR ZORN,1,,RUE,FLACHSLANDEN,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.570417,48.759088,0.94,housenumber,1 Rue Flachslanden 67270 Hochfelden,67439_0047_00001,G,1 RUE FLACHSLANDEN,
186709473,00018,18670947300018,O,1988-01-15,NN,,,2020-08-10T15:17:08,true,3,,11,,RUE,DES MANTEAUX ROUGES,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.573201,48.756761,0.94,housenumber,11 Rue des Manteaux Rouges 67270 Hochfelden,67202_0700_00011,G,11 RUE DES MANTEAUX ROUGES,
196719611,00010,19671961100010,O,1983-03-01,NN,,,,false,3,,1,,RUE,DU COLLEGE,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.2A,NAF1993,N,7.568252,48.759609,0.94,housenumber,1 Rue du College 67270 Hochfelden,67202_0200_00001,G,1 RUE DU COLLEGE,
196719611,00028,19671961100028,O,1995-09-12,21,2018,,2020-08-25T10:14:20,true,3,,14,B,RUE,DE SCHERLENHEIM,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.567448,48.761513,0.87,housenumber,14 b Rue de Scherlenheim 67270 Hochfelden,67202_1080_00014_b,G,14 B RUE DE SCHERLENHEIM,
200009512,00019,20000951200019,O,2007-06-25,NN,,,2014-06-13T23:21:23,false,4,,12,,AV,DU GENERAL DE GAULLE,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,84.12Z,NAFRev2,O,7.571131,48.759603,0.88,housenumber,12 Avenue du General de Gaulle 67270 Hochfelden,67202_0500_00012,G,12 AVENUE DU GENERAL DE GAULLE,
200009512,00027,20000951200027,O,2013-05-28,03,2018,,2020-08-25T10:14:38,true,1,COM DE COM DU PAYS DE LA ZORN,43,,RTE,DE STRASBOURG,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,84.12Z,NAFRev2,O,7.589182,48.754945,0.86,housenumber,43 Route de Strasbourg 67270 Hochfelden,67202_1140_00043,G,43 ROUTE DE STRASBOURG,
200045870,00017,20004587000017,O,2014-02-28,,,,2014-03-05T10:06:55,true,1,COMMUNAUTE DE COMMUNES DU PAYS DE LA Z,43,,RTE,DE STRASBOURG,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,84.12Z,NAFRev2,N,7.589182,48.754945,0.86,housenumber,43 Route de Strasbourg 67270 Hochfelden,67202_1140_00043,G,43 ROUTE DE STRASBOURG,
200063170,00019,20006317000019,O,2017-01-01,00,2018,,2020-08-25T10:15:05,true,1,MAIRIE,10,,RUE,DU GENERAL LECLERC,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,N,7.570028,48.758171,0.94,housenumber,10 Rue du General Leclerc 67270 Hochfelden,67202_0580_00010,G,10 RUE DU GENERAL LECLERC,
200063170,00027,20006317000027,O,2017-01-01,,,,2017-01-03T10:31:10,false,1,MAIRIE,12,,RUE,DE L'ECOLE,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SCHAFFHOUSE-SUR-ZORN,,,,84.11Z,NAFRev2,N,7.563922,48.732524,0.94,housenumber,12 Rue de l'Ecole 67270 Hochfelden,67439_0037_00012,G,12 RUE DE L ECOLE,
200063170,00035,20006317000035,O,2017-01-01,00,2018,,2020-08-25T10:15:05,false,1,,2,,RUE,DE L ABBE WEISSROCK,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.571589,48.758709,0.69,housenumber,2 Rue Abbe Weisrock 67270 Hochfelden,67202_0020_00002,G,2 RUE ABBE WEISROCK,
200063170,00043,20006317000043,O,2017-01-01,00,2018,,2020-08-25T10:15:05,false,1,,13,,RUE,DE L'ECOLE,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE ETS,,,,85.20Z,NAFRev2,N,7.568698,48.734331,0.94,housenumber,13 Rue de l'Ecole 67270 Hochfelden,67439_0037_00013,G,13 RUE DE L ECOLE,
200063170,00050,20006317000050,O,2017-01-01,00,2018,,2020-08-25T10:15:05,false,1,,2,,RUE,ABBE WEISSROCK,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.571589,48.758709,0.87,housenumber,2 Rue Abbe Weisrock 67270 Hochfelden,67202_0020_00002,G,2 RUE ABBE WEISROCK,
200063170,00068,20006317000068,O,2017-01-01,,,,2016-07-06T08:30:43,false,1,,,,RUE,DU GENERAL GOURAUD,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2017-01-01,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,7.567068,48.755416,0.94,street,Rue du General Gouraud 67270 Hochfelden,67202_0520,G,RUE DU GENERAL GOURAUD,
200063188,00011,20006318800011,O,2017-01-01,,,,2016-07-06T08:35:47,true,1,MAIRIE,10,,RUE,DU GENERAL LECLERC,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,7.570028,48.758171,0.94,housenumber,10 Rue du General Leclerc 67270 Hochfelden,67202_0580_00010,G,10 RUE DU GENERAL LECLERC,
216702027,00014,21670202700014,O,1983-03-01,00,2017,,2019-06-24T13:11:45,true,5,,10,,PL,DU GAL LECLERC,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.570028,48.758171,0.69,housenumber,10 Rue du General Leclerc 67270 Hochfelden,67202_0580_00010,G,10 RUE DU GENERAL LECLERC,
216702027,00022,21670202700022,O,1983-12-21,00,2017,,2019-06-24T13:11:45,false,4,,2,,RUE,DE L ABBE WEISSROCK,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.571589,48.758709,0.69,housenumber,2 Rue Abbe Weisrock 67270 Hochfelden,67202_0020_00002,G,2 RUE ABBE WEISROCK,
216702027,00030,21670202700030,O,1983-12-21,NN,,,2014-05-07T09:31:06,false,3,,,,RUE,DE L ABBE WEISSROCK,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM ETABLISSEMENT PROTES,,,,85.20Z,NAFRev2,N,7.57218,48.759102,0.67,street,Rue Abbe Weisrock 67270 Hochfelden,67202_0020,G,RUE ABBE WEISROCK,
216702027,00048,21670202700048,O,1983-12-21,00,2017,,2019-06-24T13:11:45,false,4,,2,,RUE,ABBE WEISSROCK,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.571589,48.758709,0.87,housenumber,2 Rue Abbe Weisrock 67270 Hochfelden,67202_0020_00002,G,2 RUE ABBE WEISROCK,
216702027,00055,21670202700055,O,1999-12-25,NN,,,2014-05-07T11:03:43,false,3,MAIRIE,10,,PL,DU GENERAL LECLERC,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.570028,48.758171,0.8,housenumber,10 Rue du General Leclerc 67270 Hochfelden,67202_0580_00010,G,10 RUE DU GENERAL LECLERC,
216702027,00063,21670202700063,O,2012-12-25,NN,,,2017-05-04T01:28:29,false,2,,,,RUE,DU GENERAL GOURAUD,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,7.567068,48.755416,0.94,street,Rue du General Gouraud 67270 Hochfelden,67202_0520,G,RUE DU GENERAL GOURAUD,
216704395,00013,21670439500013,O,1983-03-01,NN,,,2018-09-29T12:06:10,true,4,,12,,RUE,DE L'ECOLE,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,7.563922,48.732524,0.94,housenumber,12 Rue de l'Ecole 67270 Hochfelden,67439_0037_00012,G,12 RUE DE L ECOLE,
216704395,00021,21670439500021,O,1983-12-21,00,2017,,2019-06-24T13:11:46,false,4,,13,,RUE,DE L'ECOLE,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.568698,48.734331,0.94,housenumber,13 Rue de l'Ecole 67270 Hochfelden,67439_0037_00013,G,13 RUE DE L ECOLE,
216704395,00039,21670439500039,O,1999-12-25,NN,,,2017-02-12T14:22:56,false,3,MAIRIE,12,,RUE,DE L'ECOLE,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.563922,48.732524,0.94,housenumber,12 Rue de l'Ecole 67270 Hochfelden,67439_0037_00012,G,12 RUE DE L ECOLE,
246700108,00011,24670010800011,O,1983-03-01,NN,,,2006-10-26T23:42:51,true,4,MAIRIE,10,,RUE,DU GENERAL LECLERC,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2005-06-18,F,,,,,75.1A,NAFRev1,N,7.570028,48.758171,0.94,housenumber,10 Rue du General Leclerc 67270 Hochfelden,67202_0580_00010,G,10 RUE DU GENERAL LECLERC,
246700108,00029,24670010800029,O,1999-12-25,NN,,,2006-10-26T23:42:51,false,2,MAIRIE,10,,RUE,DU GENERAL LECLERC,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2005-06-18,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,7.570028,48.758171,0.94,housenumber,10 Rue du General Leclerc 67270 Hochfelden,67202_0580_00010,G,10 RUE DU GENERAL LECLERC,
246700108,00037,24670010800037,O,1999-12-25,NN,,,2006-10-26T23:42:51,false,3,MAIRIE,10,,RUE,DU GENERAL LECLERC,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2005-06-18,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,7.570028,48.758171,0.94,housenumber,10 Rue du General Leclerc 67270 Hochfelden,67202_0580_00010,G,10 RUE DU GENERAL LECLERC,
246700108,00045,24670010800045,O,2001-12-25,NN,,,2006-10-26T23:42:51,false,2,MAIRIE,10,,RUE,DU GENERAL LECLERC,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2005-06-18,F,SERVICE CES,,,,75.1C,NAFRev1,N,7.570028,48.758171,0.94,housenumber,10 Rue du General Leclerc 67270 Hochfelden,67202_0580_00010,G,10 RUE DU GENERAL LECLERC,
246700108,00052,24670010800052,O,2001-12-25,NN,,,2006-10-26T23:42:51,false,2,MAIRIE,10,,RUE,DU GENERAL LECLERC,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2005-06-18,F,SERVICE D'ASSAINISSEMENT DE ZOEBERSDORF,,,,90.0A,NAFRev1,N,7.570028,48.758171,0.94,housenumber,10 Rue du General Leclerc 67270 Hochfelden,67202_0580_00010,G,10 RUE DU GENERAL LECLERC,
246700108,00060,24670010800060,O,2001-12-25,NN,,,2006-10-26T23:42:51,false,2,MAIRIE,10,,RUE,DU GENERAL LECLERC,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2005-06-18,F,SERVICE D'ASSAINISSEMENT DE GEISWILLER,,,,90.0A,NAFRev1,N,7.570028,48.758171,0.94,housenumber,10 Rue du General Leclerc 67270 Hochfelden,67202_0580_00010,G,10 RUE DU GENERAL LECLERC,
246700959,00017,24670095900017,O,1996-03-14,NN,,,,false,3,,,,,MAIRIE,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,75.1A,NAF1993,N,7.570503,48.758316,0.91,street,Impasse de la Mairie 67270 Hochfelden,67202_0660,G,IMPASSE DE LA MAIRIE,
246700959,00025,24670095900025,O,1998-06-04,NN,,,2015-05-14T03:44:59,false,4,,12,,AV,DU GAL DE GAULLE,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,84.11Z,NAFRev2,O,7.571131,48.759603,0.82,housenumber,12 Avenue du General de Gaulle 67270 Hochfelden,67202_0500_00012,G,12 AVENUE DU GENERAL DE GAULLE,
246700959,00033,24670095900033,O,2001-01-01,NN,,,2013-02-14T16:52:53,false,3,,43,,RTE,DE STRASBOURG,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.589182,48.754945,0.86,housenumber,43 Route de Strasbourg 67270 Hochfelden,67202_1140_00043,G,43 ROUTE DE STRASBOURG,
246700959,00041,24670095900041,O,2013-02-12,12,2018,,2020-08-25T10:20:07,true,1,,43,,RTE,DE STRASBOURG,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,84.11Z,NAFRev2,O,7.589182,48.754945,0.86,housenumber,43 Route de Strasbourg 67270 Hochfelden,67202_1140_00043,G,43 ROUTE DE STRASBOURG,
246700959,00058,24670095900058,O,2019-01-01,,,,2019-05-21T13:53:59,false,1,,43,,RTE,DE STRASBOURG,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2019-01-01,A,SCOLAIRE,,,,84.12Z,NAFRev2,N,7.589182,48.754945,0.86,housenumber,43 Route de Strasbourg 67270 Hochfelden,67202_1140_00043,G,43 ROUTE DE STRASBOURG,
256700410,00010,25670041000010,O,1983-03-01,NN,,,2008-12-18T11:03:43,true,5,,3,,RUE,DU GENERAL LECLERC,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,36.00Z,NAFRev2,N,7.5695,48.757566,0.94,housenumber,3 Rue du General Leclerc 67270 Hochfelden,67202_0580_00003,G,3 RUE DU GENERAL LECLERC,
256702432,00012,25670243200012,O,1995-12-11,02,2018,,2020-08-25T10:20:34,true,5,,,,,MAIRIE,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,7.570503,48.758316,0.91,street,Impasse de la Mairie 67270 Hochfelden,67202_0660,G,IMPASSE DE LA MAIRIE,
266700129,00015,26670012900015,O,1983-03-01,21,2018,,2020-08-25T10:21:15,true,4,,3,,RUE,DE L'HOPITAL,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,7.569441,48.759751,0.94,housenumber,3 Rue de l'Hopital 67270 Hochfelden,67202_0620_00003,G,3 RUE DE L HOPITAL,
266700129,00023,26670012900023,O,2004-12-25,,,,2008-01-04T19:02:15,false,2,,3,,RUE,DE L'HOPITAL,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,7.569441,48.759751,0.94,housenumber,3 Rue de l'Hopital 67270 Hochfelden,67202_0620_00003,G,3 RUE DE L HOPITAL,
266701309,00012,26670130900012,O,1995-12-25,NN,,,2017-02-12T14:26:17,true,3,MAIRIE,12,,RUE,DE L'ECOLE,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.563922,48.732524,0.94,housenumber,12 Rue de l'Ecole 67270 Hochfelden,67439_0037_00012,G,12 RUE DE L ECOLE,
266705284,00013,26670528400013,O,1995-12-25,NN,,,2017-02-12T14:26:17,true,3,MAIRIE,10,,RUE,DU GENERAL LECLERC,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS DE HOCHFELDEN,,,,88.99B,NAFRev2,N,7.570028,48.758171,0.94,housenumber,10 Rue du General Leclerc 67270 Hochfelden,67202_0580_00010,G,10 RUE DU GENERAL LECLERC,
266706027,00395,26670602700395,O,1999-12-25,,,,,false,2,,,,RUE,DES 4 VENTS,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2000-07-26,F,CTRE MEDICO-PSYCHOLOGIQUE G05,,,,85.1A,NAF1993,N,7.566296,48.757669,0.94,street,Rue des 4 Vents 67270 Hochfelden,67202_0940,G,RUE DES 4 VENTS,
266706027,00411,26670602700411,O,2000-07-26,NN,,,2016-04-26T01:34:05,false,4,,3,,RUE,DE L'HOPITAL,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSYCHOLOGIQUE G 05,,,,86.10Z,NAFRev2,O,7.569441,48.759751,0.94,housenumber,3 Rue de l'Hopital 67270 Hochfelden,67202_0620_00003,G,3 RUE DE L HOPITAL,
296700834,00017,29670083400017,O,1983-08-10,NN,,,2017-01-11T08:36:16,true,3,MAIRIE,12,,RUE,DE L'ECOLE,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.563922,48.732524,0.94,housenumber,12 Rue de l'Ecole 67270 Hochfelden,67439_0037_00012,G,12 RUE DE L ECOLE,
296700917,00010,29670091700010,O,1983-08-10,NN,,,2012-05-05T00:40:19,true,3,,,,,MAIRIE,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.570503,48.758316,0.91,street,Impasse de la Mairie 67270 Hochfelden,67202_0660,G,IMPASSE DE LA MAIRIE,
300332103,00013,30033210300013,O,,,,,,true,1,,29,,RUE,DU GENERAL LEBOCQ,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,7.570288,48.757388,0.94,housenumber,29 Rue du General Lebocq 67270 Hochfelden,67202_0560_00029,G,29 RUE DU GENERAL LEBOCQ,
300839560,00012,30083956000012,O,,,,,,true,1,,12,,RUE,DES MANTEAUX ROUGES,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.572465,48.75651,0.94,housenumber,12 Rue des Manteaux Rouges 67270 Hochfelden,67202_0700_00012,G,12 RUE DES MANTEAUX ROUGES,
301273751,00018,30127375100018,O,1900-01-01,,,,,false,4,,32,,RUE,G LEBOCQ,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4H,NAF1993,N,7.570108,48.757068,0.77,housenumber,32 Rue du General Lebocq 67270 Hochfelden,67202_0560_00032,G,32 RUE DU GENERAL LEBOCQ,
301546669,00021,30154666900021,O,1990-11-01,00,2017,,2019-06-24T13:14:59,false,4,,7,,RUE,DU GENERAL LEBOCQ,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,47.78A,NAFRev2,O,7.567885,48.757204,0.94,housenumber,7 Rue du General Lebocq 67270 Hochfelden,67202_0560_00007,G,7 RUE DU GENERAL LEBOCQ,
301546669,00070,30154666900070,O,2017-03-07,,,,2017-04-12T16:05:07,false,1,,1,,RUE,DU GENERAL LEBOCQ,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2017-03-07,A,S.D.M.O. QUINIOU,,,S.D.M.O. QUINIOU,47.74Z,NAFRev2,O,7.566904,48.757189,0.94,housenumber,1 Rue du General Lebocq 67270 Hochfelden,67202_0560_00001,G,1 RUE DU GENERAL LEBOCQ,
301754339,00010,30175433900010,O,,,,,,true,1,,5,,RTE,DE STRASBOURG,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,7.573837,48.755356,0.85,housenumber,5 Route de Strasbourg 67270 Hochfelden,67202_1140_00005,G,5 ROUTE DE STRASBOURG,
302236948,00030,30223694800030,O,2012-11-30,NN,,,2018-11-01T08:34:28,false,2,,,,,QUAI DU CANAL,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,38.11Z,NAFRev2,O,7.568738,48.748186,0.94,street,Quai du Canal 67270 Hochfelden,67202_0140,G,QUAI DU CANAL,
302378294,00011,30237829400011,O,,,,,,true,1,,4,,PL,DE LA LIBERATION,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,7.571309,48.757112,0.86,housenumber,4 Place de la Liberation 67270 Hochfelden,67202_0640_00004,G,4 PLACE DE LA LIBERATION,
303335202,00014,30333520200014,O,1900-01-01,NN,,,2009-11-19T08:22:48,true,4,,23,,RTE,DE STRASBOURG,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,7.577669,48.755115,0.86,housenumber,23 Route de Strasbourg 67270 Hochfelden,67202_1140_00023,G,23 ROUTE DE STRASBOURG,
303676704,00016,30367670400016,O,1975-01-01,NN,,,2010-02-05T03:57:08,true,4,,27,,RTE,DE STRASBOURG,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,68.20B,NAFRev2,N,7.579035,48.755385,0.86,housenumber,27 Route de Strasbourg 67270 Hochfelden,67202_1140_00027,G,27 ROUTE DE STRASBOURG,
303877138,00014,30387713800014,O,,,,,,true,1,,36,,RUE,DU GENERAL LEBOCQ,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.570268,48.757184,0.94,housenumber,36 Rue du General Lebocq 67270 Hochfelden,67202_0560_00036,G,36 RUE DU GENERAL LEBOCQ,
304437346,00022,30443734600022,O,1993-01-01,NN,,,2008-01-04T19:30:17,true,3,,5,,RUE,DU MAITRE,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.57168,48.754841,0.72,housenumber,5 Rue des Maitres 67270 Hochfelden,67202_0680_00005,G,5 RUE DES MAITRES,
304657869,00026,30465786900026,O,,,,,,true,1,,9,,RUE,BOUXWILLER,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,7.576326,48.759084,0.94,housenumber,9 Rue de Bouxwiller 67270 Hochfelden,67202_0120_00009,G,9 RUE DE BOUXWILLER,
305533234,00012,30553323400012,O,,,,,,true,1,,3,A,RUE,DE PFAFFENHOFFEN,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.573113,48.762642,0.87,housenumber,3 a Rue de Pfaffenhoffen 67270 Hochfelden,67202_0860_00003_a,G,3 A RUE DE PFAFFENHOFFEN,
305625394,00013,30562539400013,O,1900-01-01,NN,,,2008-11-07T00:21:20,false,4,,22,,RUE,DU GENERAL LEBOCQ,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7C,NAFRev1,O,7.569331,48.757271,0.94,housenumber,22 Rue du General Lebocq 67270 Hochfelden,67202_0560_00022,G,22 RUE DU GENERAL LEBOCQ,
305625394,00021,30562539400021,O,1984-01-02,NN,,,2006-10-27T00:09:36,false,3,,9,,RUE,DES BOUCHERS,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,7.57126,48.757733,0.94,interpolation,9 Rue des Bouchers 67270 Hochfelden,,G,7 RUE DES BOUCHERS,
306295411,00020,30629541100020,O,1900-01-01,NN,,,2010-04-18T03:29:15,false,5,,4,,RUE,DU MARCHE,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99D,NAFRev2,O,7.568068,48.75772,0.94,housenumber,4 Rue du Marche 67270 Hochfelden,67202_0720_00004,G,4 RUE DU MARCHE,
306808791,00058,30680879100058,O,,,,,,true,1,,4,,RUE,DU GENERAL GOURAUD,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,52.4V,NAF1993,N,7.566477,48.75637,0.94,housenumber,4 Rue du General Gouraud 67270 Hochfelden,67202_0520_00004,G,4 RUE DU GENERAL GOURAUD,
307073502,00022,30707350200022,O,,NN,,,,true,1,,14,,PL,DU GENERAL KOENIG,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.2Z,NAF1993,N,7.568551,48.757747,0.87,housenumber,14 Place du General Koenig 67270 Hochfelden,67202_0540_00014,G,14 PLACE DU GENERAL KOENIG,
307073528,00019,30707352800019,O,,NN,,,,true,1,,,,RUE,DES BERGERS,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,81.21,NAP,N,7.569336,48.757111,0.94,street,Rue des Bergers 67270 Hochfelden,67202_0080,G,RUE DES BERGERS,
307097949,00027,30709794900027,O,1984-04-30,NN,,,2006-10-27T00:15:55,true,3,,14,,PL,GENERAL KOENIG,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,85.2Z,NAFRev1,N,7.568551,48.757747,0.85,housenumber,14 Place du General Koenig 67270 Hochfelden,67202_0540_00014,G,14 PLACE DU GENERAL KOENIG,
307304865,00016,30730486500016,O,1900-01-01,NN,,,2006-01-12T04:12:42,false,4,,2,,RUE,GAL LECLERC,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,7.569772,48.757449,0.79,housenumber,2 Rue du General Leclerc 67270 Hochfelden,67202_0580_00002,G,2 RUE DU GENERAL LECLERC,
307304865,00024,30730486500024,O,1992-12-01,NN,,,2007-05-19T08:41:09,false,5,,36,A,RUE,DU 14 JUILLET,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1C,NAFRev1,N,7.574508,48.757586,0.87,housenumber,36 a Rue du 14 Juillet 67270 Hochfelden,67202_1300_00036_a,G,36 A RUE DU 14 JUILLET,
308166230,00042,30816623000042,O,1993-08-16,NN,,,,false,4,,14,,RUE,DU GENERAL LEBOCQ,67270,HOCHFELDEN,,,67202,,,,,,,,,,,,,,,,,,,1998-03-31,F,BIJOUTERIE CORALINE,,,,52.4V,NAF1993,O,7.568768,48.757215,0.94,housenumber,14 Rue du General Lebocq 67270 Hochfelden,67202_0560_00014,G,14 RUE DU GENERAL LEBOCQ,