siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407200,00016,21140720000016,O,1983-03-01,03,2020,,2022-08-29T09:06:03,true,4,,21,,RUE,DES CANADIENS,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.283795,48.948559,0.95,housenumber,21 Rue des Canadiens 14420 Ussy,14720_0078_00021,G,21 RUE DES CANADIENS,
211407200,00024,21140720000024,O,1983-12-21,NN,,,2007-05-19T08:13:32,false,4,,,,RTE,D'HARCOURT,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.3689726,49.1567547,0.77,poi.bus_stop,Route d'Harcourt (Arrêt de bus) Fleury-sur-Orne,https://osm.org/node/1736475641,G,,
211407200,00032,21140720000032,O,1987-12-15,NN,,,2008-01-04T18:26:34,false,4,,,,,LE BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.281106,48.945979,0.62,street,Impasse du Bourg 14420 Ussy,14720_0073,G,IMPASSE DU BOURG,
211407200,00040,21140720000040,O,1995-12-25,NN,,,2018-03-22T11:09:23,false,3,MAIRIE,21,,RUE,DES CANADIENS,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.283795,48.948559,0.95,housenumber,21 Rue des Canadiens 14420 Ussy,14720_0078_00021,G,21 RUE DES CANADIENS,
211407200,00057,21140720000057,O,2005-08-31,11,2020,,2022-08-29T09:06:03,false,2,,,,RUE,DES CANADIENS,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.286697,48.949533,0.95,street,Rue des Canadiens 14420 Ussy,14720_0078,G,RUE DES CANADIENS,
211407200,00065,21140720000065,O,2015-10-20,,,,2023-05-30T10:01:01,false,1,,21,,RUE,DES CANADIENS,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2015-10-20,A,LOTISSEMENT LE PARC,,,,42.99Z,NAFRev2,N,-0.283795,48.948559,0.95,housenumber,21 Rue des Canadiens 14420 Ussy,14720_0078_00021,G,21 RUE DES CANADIENS,
251400305,00016,25140030500016,O,1983-03-01,NN,,,2019-06-24T13:13:23,true,4,MAIRIE,,,,LE BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,-0.281106,48.945979,0.62,street,Impasse du Bourg 14420 Ussy,14720_0073,G,IMPASSE DU BOURG,
261405120,00013,26140512000013,O,1995-12-25,,,,2016-07-23T12:09:39,true,3,MAIRIE,,,,LE BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.281106,48.945979,0.62,street,Impasse du Bourg 14420 Ussy,14720_0073,G,IMPASSE DU BOURG,
271400970,00015,27140097000015,O,,,,,,true,1,,,,,MAIRIE,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.278688,48.939954,0.38,street,Route de la Briqueterie 14420 Ussy,14720_0075,G,ROUTE DE LA BRIQUETERIE,
291400109,00018,29140010900018,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300221116,00019,30022111600019,O,,,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302153366,00026,30215336600026,O,1900-01-01,NN,,,2012-08-03T11:12:45,true,4,,,,,LA CROIX CARREL,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,-0.286755,48.946563,0.81,street,Impasse de la Croix Carel 14420 Ussy,14720_0083,G,IMPASSE DE LA CROIX CAREL,
305617128,00031,30561712800031,O,,NN,,,,true,1,,,,,LE BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,-0.281106,48.945979,0.62,street,Impasse du Bourg 14420 Ussy,14720_0073,G,IMPASSE DU BOURG,
306392200,00011,30639220000011,O,,NN,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,64.12,NAP,N,,,0,,,,,,
306668104,00012,30666810400012,O,,NN,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,67.01,NAP,N,,,0,,,,,,
307716308,00019,30771630800019,O,1974-01-01,NN,,,2012-07-28T09:24:40,true,5,,,,LD,LA CHESNAYE,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-0.289002,48.955001,0.71,street,Route de la Chesnaie 14420 Ussy,14720_0080,G,ROUTE DE LA CHESNAIE,
307722892,00014,30772289200014,O,1900-01-01,NN,,,2006-11-25T09:22:31,true,4,,,,,ECOLE,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,55.5A,NAFRev1,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
311089676,00028,31108967600028,O,,NN,,,,true,1,,,,,LE HAMEL,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1985-05-01,F,,,,,55.10,NAP,N,-0.284361,48.953943,0.62,street,Impasse du Hamel 14420 Ussy,14720_0100,G,IMPASSE DU HAMEL,
311422075,00052,31142207500052,O,1995-01-16,NN,,,,true,1,,,,IMP,DU HAUT DE LA CHESNAIE,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.3Z,NAF1993,N,-0.289002,48.955001,0.57,street,Route de la Chesnaie 14420 Ussy,14720_0080,G,ROUTE DE LA CHESNAIE,
312047731,00012,31204773100012,O,,NN,,,2007-01-18T09:12:28,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,01.10,NAP,N,,,0,,,,,,
315462523,00012,31546252300012,O,,NN,,,,true,1,,,,LD,DU HAMEL,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.285157,48.951373,0.92,street,Route du Hamel 14420 Ussy,14720_0101,G,ROUTE DU HAMEL,
319553988,00019,31955398800019,O,,NN,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,62.46,NAP,N,,,0,,,,,,
320682289,00014,32068228900014,O,1980-12-01,NN,,,2006-11-25T09:48:00,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
320688179,00011,32068817900011,O,,NN,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
322400227,00045,32240022700045,O,1997-03-01,,,,,true,1,,,,,LE BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3H,NAF1993,N,-0.281106,48.945979,0.62,street,Impasse du Bourg 14420 Ussy,14720_0073,G,IMPASSE DU BOURG,
322819855,00022,32281985500022,O,2009-02-13,,,,2022-04-08T03:58:33,true,3,,8,,CHE,DU POT,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2021-12-31,F,LA FERME DU POT,,,,68.20B,NAFRev2,N,-0.299314,48.937351,0.8,housenumber,8 Chemin du Pôt 14420 Ussy,14720_0120_00008,G,8 CHEMIN DU POT,
323429720,00044,32342972000044,O,,NN,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
323844027,00017,32384402700017,O,,NN,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
323844035,00010,32384403500010,O,,NN,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
324050863,00012,32405086300012,O,,,,,,true,1,,,,,LES HAUTS VENTS,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.29544,48.951401,0.82,street,Route des Hauts Vents 14420 Ussy,14720_0103,G,ROUTE DES HAUTS VENTS,
324510734,00019,32451073400019,O,1982-05-05,NN,,,2016-04-05T03:44:01,true,4,,,,,LE BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,68.20B,NAFRev2,N,-0.281106,48.945979,0.62,street,Impasse du Bourg 14420 Ussy,14720_0073,G,IMPASSE DU BOURG,
325203156,00014,32520315600014,O,,NN,,,,true,1,,,,,LA BRUYERE,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,-0.274488,48.95689,0.59,street,Chemin des Bruyères 14420 Ussy,14720_0076,G,CHEMIN DES BRUYERES,
326617776,00017,32661777600017,O,,NN,,,,true,1,,,,,LE POT,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,-0.297774,48.937393,0.52,street,Chemin du Pôt 14420 Ussy,14720_0120,G,CHEMIN DU POT,
327615167,00043,32761516700043,O,1997-01-21,NN,,,2008-01-04T19:29:45,true,3,,,,,LES HAUTS VENTS,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.29544,48.951401,0.82,street,Route des Hauts Vents 14420 Ussy,14720_0103,G,ROUTE DES HAUTS VENTS,
328414040,00019,32841404000019,O,1983-10-01,NN,,,2009-03-31T14:00:09,true,5,,,,,LA FERME DU POT,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,01.11Z,NAFRev2,N,-0.297774,48.937393,0.43,street,Chemin du Pôt 14420 Ussy,14720_0120,G,CHEMIN DU POT,
328681218,00017,32868121800017,O,1983-11-29,NN,,,2008-11-07T00:46:34,false,4,,,,LD,LE HAMEL,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,60.2E,NAF1993,N,-0.284361,48.953943,0.62,street,Impasse du Hamel 14420 Ussy,14720_0100,G,IMPASSE DU HAMEL,
330276338,00010,33027633800010,O,,,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
330388570,00013,33038857000013,O,1900-01-01,NN,,,2013-04-10T14:57:34,false,4,,,,,LES HAUTS VENTS,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,-0.29544,48.951401,0.82,street,Route des Hauts Vents 14420 Ussy,14720_0103,G,ROUTE DES HAUTS VENTS,
330388570,00021,33038857000021,O,2013-04-09,,,,2021-02-23T10:50:51,true,1,LES HAUTS VENTS,10,,RUE,DES POMMIERS,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,43.33Z,NAFRev2,N,-0.295095,48.951901,0.95,housenumber,10 Rue des Pommiers 14420 Ussy,14720_0098_00010,G,10 RUE DES POMMIERS,
331017459,00016,33101745900016,O,,,,,,true,1,,,,,2 LE BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,-0.281065,48.94632,0.6,housenumber,2 Impasse du Bourg 14420 Ussy,14720_0073_00002,G,2 IMPASSE DU BOURG,
332267855,00010,33226785500010,O,,NN,,,,true,1,,,,RUE,TURGO,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,-0.283965,48.947251,0.85,street,Rue Turgot 14420 Ussy,14720_0105,G,RUE TURGOT,
333913663,00014,33391366300014,O,1985-10-01,NN,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
335163465,00016,33516346500016,O,1986-01-01,NN,,,2013-12-20T03:15:08,true,4,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335440830,00016,33544083000016,O,,,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,57.05,NAP,N,,,0,,,,,,
335543179,00014,33554317900014,O,,,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
335940417,00017,33594041700017,O,,,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
335941274,00011,33594127400011,O,1959-01-01,NN,,,2006-11-25T10:28:58,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
335941282,00014,33594128200014,O,,,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
336340658,00010,33634065800010,O,1963-01-01,NN,,,,true,1,,,,,LE BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2C,NAF1993,N,-0.281106,48.945979,0.62,street,Impasse du Bourg 14420 Ussy,14720_0073,G,IMPASSE DU BOURG,
336840129,00017,33684012900017,O,,NN,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1993-06-27,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
336840228,00017,33684022800017,O,,NN,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
336840269,00011,33684026900011,O,,,,,,true,1,,,,,HAUTS VENTS,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,62.42,NAP,N,-0.29544,48.951401,0.93,street,Route des Hauts Vents 14420 Ussy,14720_0103,G,ROUTE DES HAUTS VENTS,
336940770,00017,33694077000017,O,,NN,,,,true,1,,,,RTE,DE FALAISE,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-0.286439,48.946403,0.41,street,Route de la Suisse Normande 14420 Ussy,14720_0126,G,ROUTE DE LA SUISSE NORMANDE,
337150049,00019,33715004900019,O,,NN,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
337240261,00012,33724026100012,O,,,,,2023-04-14T03:34:25,true,1,,,,LD,LA CRESSONNIERE,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.293103,48.949849,0.93,street,Sente de la Cressonnière 14420 Ussy,14720_B081,G,SENTE DE LA CRESSONNIERE,
337240576,00013,33724057600013,O,,,,,,true,1,,,,,LA BRUYERE,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.274488,48.95689,0.59,street,Chemin des Bruyères 14420 Ussy,14720_0076,G,CHEMIN DES BRUYERES,
337250120,00017,33725012000017,O,1972-01-01,11,2020,,2022-08-29T09:24:25,true,6,,13,,RUE,LE BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.30Z,NAFRev2,O,-0.281106,48.945979,0.37,street,Impasse du Bourg 14420 Ussy,14720_0073,G,IMPASSE DU BOURG,
337340236,00013,33734023600013,O,1964-01-01,NN,,,2008-11-07T00:56:05,true,4,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
337340764,00014,33734076400014,O,1973-01-01,NN,,,2009-06-27T05:10:34,false,4,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
337340764,00022,33734076400022,O,2007-12-01,NN,,,2014-07-08T00:41:07,true,3,,,,,SENTE DE LA CRESSONNIERE,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,-0.293103,48.949849,0.95,street,Sente de la Cressonnière 14420 Ussy,14720_B081,G,SENTE DE LA CRESSONNIERE,
340983642,00018,34098364200018,O,,NN,,,,true,1,,,,,LE BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0D,NAF1993,N,-0.281106,48.945979,0.62,street,Impasse du Bourg 14420 Ussy,14720_0073,G,IMPASSE DU BOURG,
343781977,00016,34378197700016,O,1987-10-01,NN,,,,true,4,,,,LD,LA MALADRERIE,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-0.278688,48.939954,0.42,street,Route de la Briqueterie 14420 Ussy,14720_0075,G,ROUTE DE LA BRIQUETERIE,
344670443,00011,34467044300011,O,1988-01-01,NN,,,,true,3,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345073852,00013,34507385200013,O,1988-01-01,NN,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345094924,00015,34509492400015,O,,NN,,,,true,1,,,,,LE BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,52.4Z,NAF1993,N,-0.281106,48.945979,0.62,street,Impasse du Bourg 14420 Ussy,14720_0073,G,IMPASSE DU BOURG,
351233796,00025,35123379600025,O,2007-05-15,NN,,,2011-09-02T12:28:11,true,3,LES SORBIERS,,,RUE,DU 7 JUIN 1944,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,-0.278628,48.952567,0.95,street,Rue du 7 Juin 1944 14420 Ussy,14720_0124,G,RUE DU 7 JUIN 1944,
352318570,00012,35231857000012,O,1989-10-01,NN,,,2008-01-04T23:41:12,true,3,,,,,LA CHESNAIE,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.289002,48.955001,0.93,street,Route de la Chesnaie 14420 Ussy,14720_0080,G,ROUTE DE LA CHESNAIE,
353517758,00010,35351775800010,O,,,,,2006-11-25T11:16:12,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
356000257,00218,35600025700218,O,1991-01-01,NN,,,2009-10-17T12:25:43,false,4,,,,,BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.281106,48.945979,0.91,street,Impasse du Bourg 14420 Ussy,14720_0073,G,IMPASSE DU BOURG,
377998968,00020,37799896800020,O,,,,,,true,1,,,,,LA CHESNAYE,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,52.4L,NAF1993,N,-0.289002,48.955001,0.71,street,Route de la Chesnaie 14420 Ussy,14720_0080,G,ROUTE DE LA CHESNAIE,
378466965,00019,37846696500019,O,1990-05-01,NN,,,,true,4,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
380676510,00015,38067651000015,O,,,,,2009-02-04T00:29:03,true,1,,,,CHE,DEPARTEMENTAL NÂ°6,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,32.1A,NAF1993,N,,,0,,,,,,
381497965,00016,38149796500016,O,1990-10-01,NN,,,2008-01-04T21:56:54,true,4,USSY,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.287184,48.946463,0.93,municipality,Ussy,14720,D,USSY,
382296663,00018,38229666300018,O,1990-12-01,NN,,,2008-01-04T22:07:58,true,4,,,,,ECOLE D'USSY,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.288799,48.9561,0.52,street,Venelle de la Chesnaie 14420 Ussy,14720_44w674,G,VENELLE DE LA CHESNAIE,
382959989,00023,38295998900023,O,,NN,,,,true,1,,,,RTE,DE THURY HARCOURT,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,O,-0.4053401,49.1441022,0.82,poi,Route de Thury-Harcourt (Pont) Louvigny,https://osm.org/way/6061805,G,,
384736450,00014,38473645000014,O,,NN,,,,true,1,,,,LD,LE BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-0.281106,48.945979,0.62,street,Impasse du Bourg 14420 Ussy,14720_0073,G,IMPASSE DU BOURG,
384768347,00013,38476834700013,O,1992-03-01,NN,,,2006-04-14T06:18:57,true,3,,,,,LA CRESSONNIERE,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,71.3G,NAFRev1,,-0.293103,48.949849,0.93,street,Sente de la Cressonnière 14420 Ussy,14720_B081,G,SENTE DE LA CRESSONNIERE,
391524485,00011,39152448500011,O,1992-01-01,NN,,,2008-01-04T23:53:46,true,3,,,,,LE MARAIS,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.283151,48.953201,0.66,street,Route du Marais 14420 Ussy,14720_0115,G,ROUTE DU MARAIS,
393408653,00011,39340865300011,O,1993-11-01,NN,,,2011-10-03T08:15:52,true,4,,,,,LA CHESNAIE,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,-0.289002,48.955001,0.93,street,Route de la Chesnaie 14420 Ussy,14720_0080,G,ROUTE DE LA CHESNAIE,
394009690,00014,39400969000014,O,,NN,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,17.4C,NAF1993,N,,,0,,,,,,
394241517,00017,39424151700017,O,1993-01-01,,,,2008-03-06T13:39:16,true,3,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394467518,00012,39446751800012,O,1994-04-01,NN,,,2008-01-04T18:07:13,true,3,MR LEVAVASSEUR JACQUES,,,,LE BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.281106,48.945979,0.62,street,Impasse du Bourg 14420 Ussy,14720_0073,G,IMPASSE DU BOURG,
397685256,00018,39768525600018,O,1994-07-02,NN,,,,true,1,,,,,,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
397687054,00015,39768705400015,O,1994-06-14,NN,,,2008-07-10T00:59:44,true,3,LES MARETTES,,,RTE,DE THURY-HARCOURT,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.4053401,49.1441022,0.82,poi,Route de Thury-Harcourt (Pont) Louvigny,https://osm.org/way/6061805,G,,
397902586,00015,39790258600015,O,1994-07-15,,,,,true,1,,,,RTE,DE THURY HARCOURT,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,74.6Z,NAF1993,N,-0.4053401,49.1441022,0.82,poi,Route de Thury-Harcourt (Pont) Louvigny,https://osm.org/way/6061805,G,,
400696068,00016,40069606800016,O,1993-06-27,,,,,true,4,,,,,LE BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,92.3H,NAF1993,N,-0.281106,48.945979,0.62,street,Impasse du Bourg 14420 Ussy,14720_0073,G,IMPASSE DU BOURG,
400994570,00010,40099457000010,O,,NN,,,,true,1,,,,,LE BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.2V,NAF1993,O,-0.281106,48.945979,0.62,street,Impasse du Bourg 14420 Ussy,14720_0073,G,IMPASSE DU BOURG,
401376421,00012,40137642100012,O,1994-10-13,NN,,,2006-11-25T14:50:24,false,4,,,,,LE HAMEL,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,O,-0.284361,48.953943,0.62,street,Impasse du Hamel 14420 Ussy,14720_0100,G,IMPASSE DU HAMEL,
401483995,00015,40148399500015,O,,NN,,,,true,1,,2,,,BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3F,NAF1993,N,-0.281065,48.94632,0.8,housenumber,2 Impasse du Bourg 14420 Ussy,14720_0073_00002,G,2 IMPASSE DU BOURG,
403267701,00015,40326770100015,O,1996-01-08,NN,,,2014-07-08T01:35:15,true,4,,,,LD,LE HAMEL,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.32Z,NAFRev2,N,-0.284361,48.953943,0.62,street,Impasse du Hamel 14420 Ussy,14720_0100,G,IMPASSE DU HAMEL,
403710320,00017,40371032000017,O,1996-02-05,NN,,,2008-01-04T20:27:39,true,3,,,,,LE BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.281106,48.945979,0.62,street,Impasse du Bourg 14420 Ussy,14720_0073,G,IMPASSE DU BOURG,
404853848,00012,40485384800012,O,1996-03-20,NN,,,2008-01-05T20:21:39,true,3,,,,,LA CROIX CAREL,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.286755,48.946563,0.92,street,Impasse de la Croix Carel 14420 Ussy,14720_0083,G,IMPASSE DE LA CROIX CAREL,
408215838,00017,40821583800017,O,1996-07-02,NN,,,,true,1,,,,,LE HAUT DE LA CRESSONNIERE,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,N,-0.293103,48.949849,0.69,street,Sente de la Cressonnière 14420 Ussy,14720_B081,G,SENTE DE LA CRESSONNIERE,
408676716,00017,40867671600017,O,1900-01-01,NN,,,2011-05-03T00:27:14,false,4,,,,,LA CROIX,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1997-07-12,F,,,,,52.3E,NAF1993,O,-0.286755,48.946563,0.91,street,Impasse de la Croix Carel 14420 Ussy,14720_0083,G,IMPASSE DE LA CROIX CAREL,
408740983,00064,40874098300064,P,2010-01-04,NN,,4322AZ,2019-06-13T09:25:39,false,6,[ND],[ND],[ND],[ND],[ND],[ND],USSY,,[ND],14720,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-30,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
409184512,00013,40918451200013,O,,NN,,,,true,1,,,,,LES HAUTS VENTS,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,-0.29544,48.951401,0.82,street,Route des Hauts Vents 14420 Ussy,14720_0103,G,ROUTE DES HAUTS VENTS,
409579489,00017,40957948900017,O,1996-10-30,NN,,,,false,3,,,,,LES HAUTS VENTS,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.6D,NAF1993,N,-0.29544,48.951401,0.82,street,Route des Hauts Vents 14420 Ussy,14720_0103,G,ROUTE DES HAUTS VENTS,
410076731,00018,41007673100018,O,1996-11-30,NN,,,2013-06-07T03:59:20,true,4,,,,,LE BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,68.20B,NAFRev2,N,-0.281106,48.945979,0.62,street,Impasse du Bourg 14420 Ussy,14720_0073,G,IMPASSE DU BOURG,
410147102,00017,41014710200017,O,1996-10-01,NN,,,,true,1,,,,,LE BOURG,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,45.2J,NAF1993,O,-0.281106,48.945979,0.62,street,Impasse du Bourg 14420 Ussy,14720_0073,G,IMPASSE DU BOURG,
411097546,00013,41109754600013,O,1997-03-01,NN,,,2014-07-08T01:43:40,true,6,,,,,LA CROIX CAREL,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,43.99C,NAFRev2,N,-0.286755,48.946563,0.92,street,Impasse de la Croix Carel 14420 Ussy,14720_0083,G,IMPASSE DE LA CROIX CAREL,
411168743,00028,41116874300028,O,2005-01-01,,,,2008-11-08T01:24:33,false,3,,16,,RUE,DE L ARBORETUM,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.286742,48.950403,0.95,housenumber,16 Rue de l'Arboretum 14420 Ussy,14720_0015_00016,G,16 RUE DE L ARBORETUM,
411168743,00036,41116874300036,O,2007-12-10,,,,2012-01-20T05:50:08,false,2,,,,,LA CHESNAIE,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,N,-0.289002,48.955001,0.93,street,Route de la Chesnaie 14420 Ussy,14720_0080,G,ROUTE DE LA CHESNAIE,
411168743,00044,41116874300044,O,2012-01-01,,,,2019-01-14T21:07:51,true,2,,8,,CHE,DU FRESNE,14420,USSY,,,14720,,,,,,,,,,,,,,,,,,,2017-08-17,F,,,,A.A. DUCHESNE,70.10Z,NAFRev2,,-0.293128,48.95766,0.83,housenumber,8 Chemin du Fresne 14420 Ussy,14720_b9zyyf_00008,G,8 CHEMIN DU FRESNE,