id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494429,2021-01-25,000001,Vente,5000,,,LA GANNE,B066,87230,87060,Dournazac,87,,,870600000F0375,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2615,0.902342,45.626667
2021-1494429,2021-01-25,000001,Vente,5000,,,LA GANNE,B066,87230,87060,Dournazac,87,,,870600000F0395,,,,,,,,,,,,,0,,,,,T,terres,,,9990,0.903883,45.627042
2021-1494605,2021-01-23,000001,Vente,900,,,LE GENET,B069,87230,87060,Dournazac,87,,,870600000D0332,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1275,0.915281,45.635273
2021-1494919,2021-02-11,000001,Vente,1000,,,LA GUERITE,B085,87230,87060,Dournazac,87,,,870600000A1193,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.889558,45.656455
2021-1495422,2021-02-24,000001,Vente,59000,104,,RUE DES FEUILLARDIERS,0150,87230,87060,Dournazac,87,,,870600000F0422,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,445,0.906576,45.623701
2021-1495422,2021-02-24,000001,Vente,59000,98,,RUE DES FEUILLARDIERS,0150,87230,87060,Dournazac,87,,,870600000F1785,,,,,,,,,,,,,0,,,,,P,prés,,,277,0.906451,45.623802
2021-1495422,2021-02-24,000001,Vente,59000,,,FORT DU BOS,B064,87230,87060,Dournazac,87,,,870600000F1786,,,,,,,,,,,,,0,,,,,J,jardins,,,220,0.906384,45.623637
2021-1495482,2021-02-23,000001,Vente,68213,8,,CHE DE MONCHATY,0352,87230,87060,Dournazac,87,,,870600000C0792,,,,,,,,,,,,,0,,,,,J,jardins,,,704,0.959828,45.610461
2021-1495482,2021-02-23,000001,Vente,68213,8,,CHE DE MONCHATY,0352,87230,87060,Dournazac,87,,,870600000C0792,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.959828,45.610461
2021-1495482,2021-02-23,000001,Vente,68213,,,MONCHATY,B116,87230,87060,Dournazac,87,,,870600000C0917,,,,,,,,,,,,,0,,,,,J,jardins,,,200,0.959593,45.610347
2021-1495482,2021-02-23,000001,Vente,68213,10,,CHE DE MONCHATY,0352,87230,87060,Dournazac,87,,,870600000C0918,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,230,0.959893,45.610373
2021-1495482,2021-02-23,000001,Vente,68213,12,,CHE DE MONCHATY,0352,87230,87060,Dournazac,87,,,870600000C0919,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.959896,45.610239
2021-1495482,2021-02-23,000001,Vente,68213,20,,CHE DE MONCHATY,0352,87230,87060,Dournazac,87,,,870600000C1060,,,,,,,,,,,,,0,,,,,S,sols,,,223,0.959752,45.610099
2021-1495482,2021-02-23,000001,Vente,68213,16,,CHE DE MONCHATY,0352,87230,87060,Dournazac,87,,,870600000C1169,,,,,,,,,,,,,0,,,,,S,sols,,,1193,0.959747,45.610209
2021-1495482,2021-02-23,000001,Vente,68213,,,LES TERRASSES,B170,87230,87060,Dournazac,87,,,870600000D0793,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,0.956999,45.610616
2021-1495482,2021-02-23,000001,Vente,68213,,,LES TERRASSES,B170,87230,87060,Dournazac,87,,,870600000D0794,,,,,,,,,,,,,0,,,,,P,prés,,,3765,0.957746,45.610525
2021-1495482,2021-02-23,000001,Vente,68213,,,LES TERRASSES,B170,87230,87060,Dournazac,87,,,870600000D0797,,,,,,,,,,,,,0,,,,,P,prés,,,10470,0.957223,45.609563
2021-1495482,2021-02-23,000001,Vente,68213,,,LES TERRASSES,B170,87230,87060,Dournazac,87,,,870600000D0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,0.95687,45.609999
2021-1495482,2021-02-23,000001,Vente,68213,,,LES TERRASSES,B170,87230,87060,Dournazac,87,,,870600000D0799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21149,0.956028,45.609782
2021-1495482,2021-02-23,000001,Vente,68213,,,LES TERRASSES,B170,87230,87060,Dournazac,87,,,870600000D0805,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9310,0.950466,45.614299
2021-1495482,2021-02-23,000001,Vente,68213,,,LES TERRASSES,B170,87230,87060,Dournazac,87,,,870600000D0805,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,14830,0.950466,45.614299
2021-1495482,2021-02-23,000001,Vente,68213,,,LES TERRASSES,B170,87230,87060,Dournazac,87,,,870600000D1041,,,,,,,,,,,,,0,,,,,T,terres,,,460,0.95947,45.610521
2021-1495482,2021-02-23,000001,Vente,68213,,,LES TERRASSES,B170,87230,87060,Dournazac,87,,,870600000D1147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,0.94905,45.613912
2021-1495482,2021-02-23,000001,Vente,68213,,,LES TERRASSES,B170,87230,87060,Dournazac,87,,,870600000D1228,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,705,0.951084,45.615123
2021-1495482,2021-02-23,000001,Vente,68213,,,LES TERRASSES,B170,87230,87060,Dournazac,87,,,870600000D1507,,,,,,,,,,,,,0,,,,,T,terres,,,6580,0.95905,45.61029
2021-1495482,2021-02-23,000001,Vente,68213,,,LES TERRASSES,B170,87230,87060,Dournazac,87,,,870600000D1509,,,,,,,,,,,,,0,,,,,T,terres,,,23564,0.958261,45.609368
2021-1495882,2021-03-10,000001,Vente,6000,,,LA GANNE,B066,87230,87060,Dournazac,87,,,870600000F0396,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.904354,45.627628
2021-1495882,2021-03-10,000001,Vente,6000,,,LA GANNE,B066,87230,87060,Dournazac,87,,,870600000F0397,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.904612,45.627707
2021-1495882,2021-03-10,000001,Vente,6000,,,LA GANNE,B066,87230,87060,Dournazac,87,,,870600000F1634,,,,,,,,,,,,,0,,,,,T,terres,,,1175,0.904762,45.627785
2021-1496062,2021-03-23,000001,Vente,1500,,,LA RESERVE DES TROIS CERIS,B156,87230,87060,Dournazac,87,,,870600000F1101,,,,,,,,,,,,,0,,,,,T,terres,,,1850,0.871079,45.625515
2021-1496764,2021-04-23,000001,Vente,140000,2,,RUE DES CHEVRETTES,0050,87230,87060,Dournazac,87,,,870600000D1364,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,0.91419,45.624283
2021-1496764,2021-04-23,000001,Vente,140000,2,,RUE DES CHEVRETTES,0050,87230,87060,Dournazac,87,,,870600000D1364,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,1040,0.91419,45.624283
2021-1496912,2021-04-07,000002,Vente,1500,,,VIGNERAS,B178,87230,87060,Dournazac,87,,,870600000D0379,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,475,0.927382,45.630897
2021-1496912,2021-04-07,000002,Vente,1500,,,VIGNERAS,B178,87230,87060,Dournazac,87,,,870600000D1274,,,,,,,,,,,,,0,,,,,P,prés,,,175,0.927087,45.630881
2021-1497329,2021-04-28,000001,Vente,6000,10,,RTE DE LA ROUGERIE,0640,87230,87060,Dournazac,87,,,870600000D0647,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.948902,45.627715
2021-1497329,2021-04-28,000001,Vente,6000,12,,RTE DE LA ROUGERIE,0640,87230,87060,Dournazac,87,,,870600000D0648,,,,,,,,,,,,,0,,,,,J,jardins,,,510,0.949033,45.627722
2021-1497329,2021-04-28,000001,Vente,6000,,,LA ROUGERIE,B162,87230,87060,Dournazac,87,,,870600000D1170,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.948676,45.627617
2021-1497329,2021-04-28,000001,Vente,6000,,,LA ROUGERIE,B162,87230,87060,Dournazac,87,,,870600000D1712,,,,,,,,,,,,,0,,,,,J,jardins,,,251,0.949488,45.627082
2021-1497329,2021-04-28,000001,Vente,6000,,,LA ROUGERIE,B162,87230,87060,Dournazac,87,,,870600000D1715,,,,,,,,,,,,,0,,,,,J,jardins,,,308,0.949464,45.626904
2021-1497329,2021-04-28,000001,Vente,6000,8,,RTE DE LA ROUGERIE,0640,87230,87060,Dournazac,87,,,870600000D1722,,,,,,,,,,,,,0,,,,,P,prés,,,15891,0.949077,45.627151
2021-1497330,2021-04-27,000001,Vente,77000,25,,RUE RAOUL MONRIBOT,0600,87230,87060,Dournazac,87,,,870600000D0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.917801,45.623024
2021-1497330,2021-04-27,000001,Vente,77000,25,,RUE RAOUL MONRIBOT,0600,87230,87060,Dournazac,87,,,870600000D0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.917653,45.623001
2021-1497330,2021-04-27,000001,Vente,77000,25,,RUE RAOUL MONRIBOT,0600,87230,87060,Dournazac,87,,,870600000D0073,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,200,0.917653,45.623001
2021-1497330,2021-04-27,000001,Vente,77000,,,LE BOURG,B018,87230,87060,Dournazac,87,,,870600000D1502,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.917857,45.623092
2021-1497330,2021-04-27,000001,Vente,77000,25,,RUE RAOUL MONRIBOT,0600,87230,87060,Dournazac,87,,,870600000D1505,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.917756,45.623085
2021-1497332,2021-05-03,000001,Vente,64000,,,LA SOUPEZE,B168,87230,87060,Dournazac,87,,,870600000E0799,,,,,,,,,,,,,0,,,,,J,jardins,,,540,0.890884,45.612039
2021-1497332,2021-05-03,000001,Vente,64000,49,,CHE DE LA SOUPEZE,0690,87230,87060,Dournazac,87,,,870600000E0803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,0.890682,45.612098
2021-1497332,2021-05-03,000001,Vente,64000,49,,CHE DE LA SOUPEZE,0690,87230,87060,Dournazac,87,,,870600000E0803,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,225,0.890682,45.612098
2021-1497332,2021-05-03,000001,Vente,64000,,,LA SOUPEZE,B168,87230,87060,Dournazac,87,,,870600000E0826,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.890412,45.612095
2021-1497332,2021-05-03,000001,Vente,64000,,,CHE DE LA SOUPEZE,0690,87230,87060,Dournazac,87,,,870600000E1231,,,,,,,,,,,,,0,,,,,J,jardins,,,276,0.890886,45.61195
2021-1497333,2021-04-24,000001,Vente,82400,,,JAFFARDIS,B086,87230,87060,Dournazac,87,,,870600000D0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,0.91895,45.630006
2021-1497333,2021-04-24,000001,Vente,82400,17,,RUE DE LA CROIX BLANCHE,0080,87230,87060,Dournazac,87,,,870600000D1609,,,,,,,,,,,,,0,,,,,P,prés,,,15,0.918501,45.628983
2021-1497333,2021-04-24,000001,Vente,82400,23,,RUE DE LA CROIX BLANCHE,0080,87230,87060,Dournazac,87,,,870600000D1611,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,PARC,Parc,1961,0.918887,45.629474
2021-1497333,2021-04-24,000001,Vente,82400,23,,RUE DE LA CROIX BLANCHE,0080,87230,87060,Dournazac,87,,,870600000D1611,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,0.918887,45.629474
2021-1497333,2021-04-24,000001,Vente,82400,21,,RUE DE LA CROIX BLANCHE,0080,87230,87060,Dournazac,87,,,870600000D1668,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.918599,45.628937
2021-1497333,2021-04-24,000001,Vente,82400,23,,RUE DE LA CROIX BLANCHE,0080,87230,87060,Dournazac,87,,,870600000D1670,,,,,,,,,,,,,0,,,,,T,terres,,,509,0.919,45.628913
2021-1497333,2021-04-24,000001,Vente,82400,17,,RUE DE LA CROIX BLANCHE,0080,87230,87060,Dournazac,87,,,870600000D1771,,,,,,,,,,,,,0,,,,,P,prés,,,4121,0.918258,45.629691
2021-1497333,2021-04-24,000001,Vente,82400,17,,RUE DE LA CROIX BLANCHE,0080,87230,87060,Dournazac,87,,,870600000D1771,,,,,,,,,,,,,0,,,,,P,prés,,,4122,0.918258,45.629691
2021-1497627,2021-05-14,000001,Vente,27000,5895,,LE VIEUX BETOULLE,B177,87230,87060,Dournazac,87,,,870600000A1358,,,,,,,,,,,,,0,1,Maison,11,1,E,eaux,ETANG,Etangs,1000,0.896431,45.648754
2021-1497627,2021-05-14,000001,Vente,27000,5895,,LE VIEUX BETOULLE,B177,87230,87060,Dournazac,87,,,870600000A1358,,,,,,,,,,,,,0,1,Maison,11,1,S,sols,,,15,0.896431,45.648754
2021-1497627,2021-05-14,000001,Vente,27000,5895,,LE VIEUX BETOULLE,B177,87230,87060,Dournazac,87,,,870600000A1358,,,,,,,,,,,,,0,1,Maison,11,1,E,eaux,ETANG,Etangs,2960,0.896431,45.648754
2021-1497627,2021-05-14,000001,Vente,27000,5895,,LE VIEUX BETOULLE,B177,87230,87060,Dournazac,87,,,870600000A1358,,,,,,,,,,,,,0,1,Maison,11,1,P,prés,,,12465,0.896431,45.648754
2021-1497627,2021-05-14,000001,Vente,27000,,,LE VIEUX BETOULLE,B177,87230,87060,Dournazac,87,,,870600000A1359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5720,0.896643,45.647985
2021-1497627,2021-05-14,000001,Vente,27000,,,LE VIEUX BETOULLE,B177,87230,87060,Dournazac,87,,,870600000A1366,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4105,0.895334,45.649048
2021-1497718,2021-05-07,000001,Vente,23000,5,,RUE DES FEUILLARDIERS,0150,87230,87060,Dournazac,87,,,870600000D0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,85,0.916141,45.625035
2021-1497718,2021-05-07,000001,Vente,23000,5,,RUE DES FEUILLARDIERS,0150,87230,87060,Dournazac,87,,,870600000D0120,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,85,0.916141,45.625035
2021-1498371,2021-06-16,000001,Vente,16000,55,,CHE DE LA SOUPEZE,0690,87230,87060,Dournazac,87,,,870600000E0802,,,,,,,,,,,,,0,,,,,L,landes,,,80,0.890588,45.611882
2021-1498371,2021-06-16,000001,Vente,16000,19,,PAS DE LA SOUPEZE,0691,87230,87060,Dournazac,87,,,870600000E0827,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,125,0.890455,45.61202
2021-1498371,2021-06-16,000001,Vente,16000,19,,PAS DE LA SOUPEZE,0691,87230,87060,Dournazac,87,,,870600000E0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,0.890455,45.61202
2021-1498371,2021-06-16,000001,Vente,16000,,,CHE DE LA SOUPEZE,0690,87230,87060,Dournazac,87,,,870600000E1230,,,,,,,,,,,,,0,,,,,J,jardins,,,454,0.890878,45.611855
2021-1498740,2021-06-02,000001,Vente,15000,25,,HAM DE VIGNERAS,A011,87230,87060,Dournazac,87,,,870600000D0381,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,446,0.926937,45.630575
2021-1498740,2021-06-02,000001,Vente,15000,25,,HAM DE VIGNERAS,A011,87230,87060,Dournazac,87,,,870600000D0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,0.926937,45.630575
2021-1498740,2021-06-02,000001,Vente,15000,2,,HAM DE VIGNERAS,A011,87230,87060,Dournazac,87,,,870600000D0383,,,,,,,,,,,,,0,,,,,J,jardins,,,742,0.926823,45.630061
2021-1498740,2021-06-02,000001,Vente,15000,29,,HAM DE VIGNERAS,A011,87230,87060,Dournazac,87,,,870600000D1097,,,,,,,,,,,,,0,,,,,P,prés,,,390,0.92715,45.630604
2021-1498740,2021-06-02,000001,Vente,15000,21,,HAM DE VIGNERAS,A011,87230,87060,Dournazac,87,,,870600000D1098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,0.927132,45.630761
2021-1498740,2021-06-02,000001,Vente,15000,21,,HAM DE VIGNERAS,A011,87230,87060,Dournazac,87,,,870600000D1098,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,419,0.927132,45.630761
2021-1498740,2021-06-02,000001,Vente,15000,,,VIGNERAS,B178,87230,87060,Dournazac,87,,,870600000D1100,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.926773,45.630489
2021-1498740,2021-06-02,000001,Vente,15000,4,,HAM DE VIGNERAS,A011,87230,87060,Dournazac,87,,,870600000D1102,,,,,,,,,,,,,0,,,,,J,jardins,,,408,0.926888,45.630222
2021-1499114,2021-06-23,000001,Vente,1500,,,LES GRANDES BRIGAUDIES,B081,87230,87060,Dournazac,87,,,870600000D0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10130,0.940668,45.625046
2021-1499181,2021-06-30,000001,Vente,34708,47,,RUE DES FEUILLARDIERS,0150,87230,87060,Dournazac,87,,,870600000D0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,0.912858,45.624727
2021-1499181,2021-06-30,000001,Vente,34708,47,,RUE DES FEUILLARDIERS,0150,87230,87060,Dournazac,87,,,870600000D0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,0.912858,45.624727
2021-1499181,2021-06-30,000001,Vente,34708,47,,RUE DES FEUILLARDIERS,0150,87230,87060,Dournazac,87,,,870600000D0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,0.912858,45.624727
2021-1499181,2021-06-30,000001,Vente,34708,47,,RUE DES FEUILLARDIERS,0150,87230,87060,Dournazac,87,,,870600000D0231,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,110,0.912858,45.624727
2021-1499181,2021-06-30,000001,Vente,34708,,,LE BOURG OUEST,B019,87230,87060,Dournazac,87,,,870600000D0232,,,,,,,,,,,,,0,,,,,J,jardins,,,500,0.912775,45.62472
2021-1499181,2021-06-30,000001,Vente,34708,,,LE BOURG OUEST,B019,87230,87060,Dournazac,87,,,870600000D1141,,,,,,,,,,,,,0,,,,,T,terres,,,730,0.91289,45.624449
2021-1499599,2021-07-08,000001,Vente,1700,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0946,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,0.890811,45.62265
2021-1499599,2021-07-08,000001,Vente,1700,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0946,,,,,,,,,,,,,0,,,,,B,bois,,,2085,0.890811,45.62265
2021-1499599,2021-07-08,000001,Vente,1700,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0952,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1538,0.89016,45.623217
2021-1499599,2021-07-08,000001,Vente,1700,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0952,,,,,,,,,,,,,0,,,,,B,bois,,,2307,0.89016,45.623217
2021-1499599,2021-07-08,000001,Vente,1700,,,PUYGRELE,B153,87230,87060,Dournazac,87,,,870600000F0953,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1135,0.89024,45.622894
2021-1500217,2021-07-12,000001,Vente,255000,,,LE GRAND CLOS,B074,87230,87060,Dournazac,87,,,870600000A0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,0.886304,45.637011
2021-1500217,2021-07-12,000001,Vente,255000,,,LE PUY AUBERT,B149,87230,87060,Dournazac,87,,,870600000A0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,0.877353,45.635063
2021-1500217,2021-07-12,000001,Vente,255000,,,LE PUY AUBERT,B149,87230,87060,Dournazac,87,,,870600000A0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,0.877557,45.635353
2021-1500217,2021-07-12,000001,Vente,255000,16,,CHE DE L'ECHANIE,0126,87230,87060,Dournazac,87,,,870600000F0705,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,364,0.886774,45.630378
2021-1500217,2021-07-12,000001,Vente,255000,16,,CHE DE L'ECHANIE,0126,87230,87060,Dournazac,87,,,870600000F0705,,,,,,,,,,,,,0,,,,,T,terres,,,75,0.886774,45.630378
2021-1500217,2021-07-12,000001,Vente,255000,,,LES BEIGES,B007,87230,87060,Dournazac,87,,,870600000F0707,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,814,0.886085,45.631043
2021-1500217,2021-07-12,000001,Vente,255000,,,LES BEIGES,B007,87230,87060,Dournazac,87,,,870600000F0707,,,,,,,,,,,,,0,,,,,T,terres,,,786,0.886085,45.631043
2021-1500217,2021-07-12,000001,Vente,255000,,,LES BEIGES,B007,87230,87060,Dournazac,87,,,870600000F0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,562,0.885724,45.630931
2021-1500217,2021-07-12,000001,Vente,255000,,,LES BEIGES,B007,87230,87060,Dournazac,87,,,870600000F0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,0.885414,45.631172
2021-1500217,2021-07-12,000001,Vente,255000,,,LES BEIGES,B007,87230,87060,Dournazac,87,,,870600000F0712,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4225,0.885035,45.631675
2021-1500217,2021-07-12,000001,Vente,255000,,,LES BEIGES,B007,87230,87060,Dournazac,87,,,870600000F0713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,0.884862,45.632003
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F0725,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5565,0.886542,45.631272
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F0725,,,,,,,,,,,,,0,,,,,T,terres,,,3640,0.886542,45.631272
2021-1500217,2021-07-12,000001,Vente,255000,12,,CHE DE L'ECHANIE,0126,87230,87060,Dournazac,87,,,870600000F0726,,,,,,,,,,,,,0,,,,,T,terres,,,1239,0.887112,45.630757
2021-1500217,2021-07-12,000001,Vente,255000,12,,CHE DE L'ECHANIE,0126,87230,87060,Dournazac,87,,,870600000F0726,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.887112,45.630757
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F0741,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.887137,45.631245
2021-1500217,2021-07-12,000001,Vente,255000,8,,CHE DE L'ECHANIE,0126,87230,87060,Dournazac,87,,,870600000F0742,,,,,,,,,,,,,0,,,,,T,terres,,,824,0.887412,45.631064
2021-1500217,2021-07-12,000001,Vente,255000,8,,CHE DE L'ECHANIE,0126,87230,87060,Dournazac,87,,,870600000F0742,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,161,0.887412,45.631064
2021-1500217,2021-07-12,000001,Vente,255000,6,,CHE DE L'ECHANIE,0126,87230,87060,Dournazac,87,,,870600000F0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,983,0.887763,45.631173
2021-1500217,2021-07-12,000001,Vente,255000,6,,CHE DE L'ECHANIE,0126,87230,87060,Dournazac,87,,,870600000F0743,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,983,0.887763,45.631173
2021-1500217,2021-07-12,000001,Vente,255000,18,,CHE DE L'ECHANIE,0126,87230,87060,Dournazac,87,,,870600000F1676,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.886815,45.630189
2021-1500217,2021-07-12,000001,Vente,255000,6,B,CHE DE L'ECHANIE,0126,87230,87060,Dournazac,87,,,870600000F1678,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,377,0.887737,45.630838
2021-1500217,2021-07-12,000001,Vente,255000,6,B,CHE DE L'ECHANIE,0126,87230,87060,Dournazac,87,,,870600000F1678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,0.887737,45.630838
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1680,,,,,,,,,,,,,0,,,,,P,prés,,,256,0.88797,45.630568
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1681,,,,,,,,,,,,,0,,,,,P,prés,,,230,0.887822,45.630541
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1683,,,,,,,,,,,,,0,,,,,P,prés,,,195,0.887609,45.630799
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1683,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,200,0.887609,45.630799
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1684,,,,,,,,,,,,,0,,,,,P,prés,,,603,0.887405,45.630644
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1684,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,507,0.887405,45.630644
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1686,,,,,,,,,,,,,0,,,,,P,prés,,,414,0.887619,45.630432
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1687,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2453,,
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1689,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,787,0.887045,45.630372
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1689,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,173,0.887045,45.630372
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1691,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,516,,
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1692,,,,,,,,,,,,,0,,,,,L,landes,,,101,0.88661,45.63015
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1693,,,,,,,,,,,,,0,,,,,L,landes,,,177,0.887175,45.630595
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1693,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,343,0.887175,45.630595
2021-1500217,2021-07-12,000001,Vente,255000,,,LES BEIGES,B007,87230,87060,Dournazac,87,,,870600000F1695,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,221,0.886481,45.630386
2021-1500217,2021-07-12,000001,Vente,255000,,,LES BEIGES,B007,87230,87060,Dournazac,87,,,870600000F1695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,0.886481,45.630386
2021-1500217,2021-07-12,000001,Vente,255000,,,LES BEIGES,B007,87230,87060,Dournazac,87,,,870600000F1697,,,,,,,,,,,,,0,,,,,L,landes,,,319,0.886584,45.630261
2021-1500217,2021-07-12,000001,Vente,255000,,,LES BEIGES,B007,87230,87060,Dournazac,87,,,870600000F1699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,399,0.886527,45.630713
2021-1500217,2021-07-12,000001,Vente,255000,,,LES BEIGES,B007,87230,87060,Dournazac,87,,,870600000F1699,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1205,0.886527,45.630713
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1700,,,,,,,,,,,,,0,,,,,L,landes,,,82,0.887915,45.631017
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1701,,,,,,,,,,,,,0,,,,,J,jardins,,,14,0.888028,45.631
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1708,,,,,,,,,,,,,0,,,,,P,prés,,,313,0.888044,45.630648
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1710,,,,,,,,,,,,,0,,,,,P,prés,,,275,0.887903,45.630929
2021-1500217,2021-07-12,000001,Vente,255000,,,MAPA,B107,87230,87060,Dournazac,87,,,870600000F1723,,,,,,,,,,,,,0,,,,,J,jardins,,,39,0.887986,45.631166
2021-1500689,2021-08-05,000002,Vente,58500,7,,RTE DE LA ROUGERIE,0640,87230,87060,Dournazac,87,,,870600000D0642,,,,,,,,,,,,,0,,,,,J,jardins,,,730,0.948266,45.62766
2021-1500689,2021-08-05,000002,Vente,58500,9,,RTE DE LA ROUGERIE,0640,87230,87060,Dournazac,87,,,870600000D0643,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,615,0.948481,45.627838
2021-1500689,2021-08-05,000002,Vente,58500,9,,RTE DE LA ROUGERIE,0640,87230,87060,Dournazac,87,,,870600000D0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,0.948481,45.627838
2021-1500689,2021-08-05,000002,Vente,58500,,,LA ROUGERIE,B162,87230,87060,Dournazac,87,,,870600000D1357,,,,,,,,,,,,,0,,,,,J,jardins,,,231,0.947854,45.627625
2021-1500689,2021-08-05,000002,Vente,58500,,,LA ROUGERIE,B162,87230,87060,Dournazac,87,,,870600000D1827,,,,,,,,,,,,,0,,,,,T,terres,,,1704,0.948127,45.627908