id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1380970,2021-04-09,000001,Vente,1,,,LIVERS,B035,81170,81146,Livers-Cazelles,81,,,811460000C0609,,,,,,,,,,,,,0,,,,,T,terres,,,5142,2.013757,44.051703
2021-1380970,2021-04-09,000001,Vente,1,,,LIVERS,B035,81170,81146,Livers-Cazelles,81,,,811460000C0609,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.013757,44.051703
2021-1387746,2021-11-30,000001,Vente,2000,,,BARGADES,B005,81170,81146,Livers-Cazelles,81,,,811460000E0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7367,1.973798,44.055925
2021-1387746,2021-11-30,000001,Vente,2000,,,ROUGEAYRAS,B052,81170,81146,Livers-Cazelles,81,,,811460000E0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2057,1.97981,44.050939
2021-1387746,2021-11-30,000001,Vente,2000,,,ROUGEAYRAS,B052,81170,81146,Livers-Cazelles,81,,,811460000E0177,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2914,1.97968,44.050631
2021-1387746,2021-11-30,000001,Vente,2000,,,LA RATAYRE,B049,81170,81146,Livers-Cazelles,81,,,811460000F0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,958,1.979963,44.047783
2021-1387746,2021-11-30,000001,Vente,2000,,,LA RATAYRE,B049,81170,81146,Livers-Cazelles,81,,,811460000F0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3315,1.979573,44.047666
2021-1387746,2021-11-30,000001,Vente,2000,,,LA RATAYRE,B049,81170,81146,Livers-Cazelles,81,,,811460000F0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,714,1.980063,44.04857
2021-1387746,2021-11-30,000001,Vente,2000,,,LA RATAYRE,B049,81170,81146,Livers-Cazelles,81,,,811460000F0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,763,1.97981,44.04858
2021-1388020,2021-12-03,000001,Vente,42682.5,,,LA BORIE BASSE,B010,81170,81146,Livers-Cazelles,81,,,811460000C0347,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2762,2.005907,44.046989
2021-1388020,2021-12-03,000001,Vente,42682.5,,,LA BORIE BASSE,B010,81170,81146,Livers-Cazelles,81,,,811460000C0348,,,,,,,,,,,,,0,,,,,T,terres,,,16124,2.005633,44.047217
2021-1388020,2021-12-03,000001,Vente,42682.5,,,LA BORIE BASSE,B010,81170,81146,Livers-Cazelles,81,,,811460000C0349,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3127,2.004041,44.046638
2021-1388020,2021-12-03,000001,Vente,42682.5,,,LA BORIE BASSE,B010,81170,81146,Livers-Cazelles,81,,,811460000C0350,,,,,,,,,,,,,0,,,,,S,sols,,,782,2.003265,44.04816
2021-1388020,2021-12-03,000001,Vente,42682.5,,,LA BORIE BASSE,B010,81170,81146,Livers-Cazelles,81,,,811460000C0351,,,,,,,,,,,,,0,,,,,T,terres,,,39072,2.003125,44.048216
2021-1388020,2021-12-03,000001,Vente,42682.5,,,LA BORIE BASSE,B010,81170,81146,Livers-Cazelles,81,,,811460000C0621,,,,,,,,,,,,,0,,,,,T,terres,,,13539,2.003126,44.049673
2021-1388020,2021-12-03,000001,Vente,42682.5,,,LA BORIE BASSE,B010,81170,81146,Livers-Cazelles,81,,,811460000C0624,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15394,2.004566,44.048392
2021-1388020,2021-12-03,000001,Vente,42682.5,,,LA BORIE BASSE,B010,81170,81146,Livers-Cazelles,81,,,811460000C0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1067,2.005261,44.048547
2021-1388020,2021-12-03,000001,Vente,42682.5,,,LA BORIE BASSE,B010,81170,81146,Livers-Cazelles,81,,,811460000C0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,167,2.003423,44.046945
2021-1388349,2021-12-04,000001,Vente,15000,,,CEZELLES,B019,81170,81146,Livers-Cazelles,81,,,811460000F0347,,,,,,,,,,,,,0,,,,,T,terres,,,10259,1.993007,44.03519
2021-1388349,2021-12-04,000001,Vente,15000,,,CEZELLES,B019,81170,81146,Livers-Cazelles,81,,,811460000F0347,,,,,,,,,,,,,0,,,,,T,terres,,,10260,1.993007,44.03519
2021-1388349,2021-12-04,000001,Vente,15000,,,CEZELLES,B019,81170,81146,Livers-Cazelles,81,,,811460000F0356,,,,,,,,,,,,,0,,,,,T,terres,,,2046,1.994591,44.036141
2021-1388349,2021-12-04,000001,Vente,15000,,,CEZELLES,B019,81170,81146,Livers-Cazelles,81,,,811460000F0380,,,,,,,,,,,,,0,,,,,T,terres,,,6477,1.993748,44.03424
2021-1388457,2021-12-17,000001,Echange,500,,,COUFINIE,B025,81170,81146,Livers-Cazelles,81,,,811460000E0256,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1837,1.972027,44.054507
2021-1388457,2021-12-17,000002,Echange,500,,,COUFINIE,B025,81170,81146,Livers-Cazelles,81,,,811460000E0263,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1573,1.970467,44.055368
2021-1388457,2021-12-17,000002,Echange,500,,,COUFINIE,B025,81170,81146,Livers-Cazelles,81,,,811460000E0263,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3145,1.970467,44.055368
