siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173902115,00083,17390211500083,O,1983-07-01,,,,2019-01-11T15:00:03,false,3,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE MOLINGES,,,,75.1A,NAFRev1,N,,,0,,,,,,
200085959,00019,20008595900019,O,2019-01-01,,,,2019-01-11T15:00:03,true,1,MAIRIE,10,,RUE,DE LA MAIRIE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.764206,46.355253,0.94,housenumber,10 Rue de la Mairie 39360 Chassal-Molinges,39339_0021_00010,G,10 RUE DE LA MAIRIE,
200085959,00027,20008595900027,O,2019-01-01,,,,2019-01-14T21:10:23,false,1,MAIRIE ANNEXE,5,,PL,DE LA MAIRIE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CHASSAL,,,,84.11Z,NAFRev2,N,5.787163,46.359082,0.83,housenumber,5 Place de la Mairie 39360 Chassal-Molinges,39113_0016_00005,G,5 PLACE DE LA MAIRIE,
200085959,00035,20008595900035,O,2019-01-01,,,,2019-01-11T15:00:03,false,1,MAIRIE,10,,RUE,DE LA MAIRIE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MOLINGES,,,,84.11Z,NAFRev2,N,5.764206,46.355253,0.94,housenumber,10 Rue de la Mairie 39360 Chassal-Molinges,39339_0021_00010,G,10 RUE DE LA MAIRIE,
200085959,00043,20008595900043,O,2019-01-01,,,,2019-01-14T20:45:30,false,1,,,,PL,DE L'ECOLE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.766682,46.355148,0.42,street,Rue des Ecoles 39360 Chassal-Molinges,39339_0010,G,RUE DES ECOLES,
200085959,00050,20008595900050,O,2019-01-01,,,,2019-01-11T15:00:03,false,1,,4,B,RUE,DES ECOLES,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.766685,46.355441,0.79,housenumber,4 bis Rue des Ecoles 39360 Chassal-Molinges,39339_0010_00004_bis,G,4 BIS RUE DES ECOLES,
213901135,00011,21390113500011,O,1983-03-01,02,2018,,2020-08-25T10:17:08,true,5,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901135,00029,21390113500029,O,1983-12-21,02,2018,,2020-08-25T10:17:08,false,4,,5,,PL,DE LA MAIRIE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.787163,46.359082,0.83,housenumber,5 Place de la Mairie 39360 Chassal-Molinges,39113_0016_00005,G,5 PLACE DE LA MAIRIE,
213901135,00037,21390113500037,O,1995-01-01,NN,,,2019-01-31T20:02:19,false,4,MAIRIE,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU ET ASSAINISSEMENT DE CHASSAL,,,,36.00Z,NAFRev2,N,5.76361,46.355077,0.91,street,Rue de la Mairie 39360 Chassal-Molinges,39339_0021,D,RUE DE LA MAIRIE,
213903396,00017,21390339600017,O,1983-03-01,02,2018,,2020-08-25T10:17:09,true,5,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903396,00025,21390339600025,O,1983-12-21,02,2018,,2020-08-25T10:17:09,false,4,,4,B,RUE,DES ECOLES,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.766685,46.355441,0.79,housenumber,4 bis Rue des Ecoles 39360 Chassal-Molinges,39339_0010_00004_bis,G,4 BIS RUE DES ECOLES,
213903396,00033,21390339600033,O,1995-01-01,NN,,,2019-01-31T20:02:34,false,4,MAIRIE,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU ET ASSAINISSEMENT MOLINGES,,,,36.00Z,NAFRev2,N,5.76361,46.355077,0.91,street,Rue de la Mairie 39360 Chassal-Molinges,39339_0021,D,RUE DE LA MAIRIE,
213904782,00223,21390478200223,O,1995-12-25,NN,,,2019-01-14T20:48:28,false,3,,,,LD,PORTE-SACHET,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE MUNICIPAL ELECTRICITE ST CLAUDE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
213904782,00272,21390478200272,O,2005-02-02,NN,,,2019-01-11T15:00:03,false,1,ZAC,,,,CHAMBOUILLE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2005-02-02,F,LOCATION DE BIENS IMMOBILIERS,,,,70.2C,NAFRev1,N,5.769438,46.357728,0.39,street,Zone Industrielle En Grain 39360 Chassal-Molinges,39339_ivc6dh,G,ZONE INDUSTRIELLE EN GRAIN,
253901904,00040,25390190400040,O,1997-09-20,11,2018,,2020-08-25T10:20:24,false,7,,7,,LOT,EN CROZAT,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2015-01-06,A,EHPAD CANTOU VALLEE DE BIENNE,,,,87.10A,NAFRev2,O,5.764528,46.35348,0.87,housenumber,7 Lotissement En Crozat 39360 Chassal-Molinges,39339_a003_00007,G,7 LOTISSEMENT EN CROZAT,
253902324,00016,25390232400016,O,1995-02-02,02,2018,,2020-08-25T10:20:24,true,6,,,,,MAIRIE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,5.76361,46.355077,0.91,street,Rue de la Mairie 39360 Chassal-Molinges,39339_0021,G,RUE DE LA MAIRIE,
253906309,00013,25390630900013,O,2003-05-27,,,,2019-01-14T21:10:23,true,4,,5,,PL,DE LA MAIRIE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,84.11Z,NAFRev2,N,5.787163,46.359082,0.83,housenumber,5 Place de la Mairie 39360 Chassal-Molinges,39113_0016_00005,G,5 PLACE DE LA MAIRIE,
263900904,00016,26390090400016,O,1986-01-01,NN,,,2019-01-14T20:45:29,true,4,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263902843,00014,26390284300014,O,1986-01-01,NN,,,2019-01-31T20:03:03,true,4,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906737,00014,26390673700014,O,1956-01-01,,,,2019-01-11T15:00:03,true,4,MAIRIE,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-09-03,F,CDE,,,,88.99B,NAFRev2,N,5.76361,46.355077,0.91,street,Rue de la Mairie 39360 Chassal-Molinges,39339_0021,D,RUE DE LA MAIRIE,
263906828,00011,26390682800011,O,1956-01-01,,,,2019-01-14T20:48:31,true,4,MAIRIE,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,5.76361,46.355077,0.91,street,Rue de la Mairie 39360 Chassal-Molinges,39339_0021,D,RUE DE LA MAIRIE,
300109915,00011,30010991500011,O,1964-01-01,11,2018,,2020-08-25T10:21:38,true,5,,,,,ZI,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,22.29B,NAFRev2,O,,,0,,,,,,
300216009,00021,30021600900021,O,,,,,2019-01-11T15:00:03,true,1,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
300221066,00032,30022106600032,O,2018-10-08,03,2018,2573AZ,2020-08-25T10:21:40,true,1,,,,,ZA CHAMP FREVAN,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
303461479,00014,30346147900014,O,,NN,,,2019-01-11T15:00:03,true,1,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,60.04,NAP,N,,,0,,,,,,
304154859,00017,30415485900017,O,1900-01-01,NN,,,2019-01-14T20:48:27,false,4,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
304468853,00011,30446885300011,O,,NN,,,2019-01-11T15:00:03,true,1,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,1993-03-06,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
304620040,00036,30462004000036,O,,,,,2019-01-11T15:00:03,true,1,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,57.03,NAP,N,,,0,,,,,,
307351866,00016,30735186600016,O,1976-01-01,11,2018,,2020-08-25T10:23:45,true,5,ZI SOUS PRA,,,,ZI SOUS PRA,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.76Z,NAFRev2,O,,,0,,,,,,
309142867,00022,30914286700022,O,2001-11-01,NN,,2229BZ,2019-01-11T15:00:03,true,5,,2,B,RTE,DE MARIGNAT,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,N,5.76489,46.357267,0.69,housenumber,2 bis Route de Marignat (Molinges) 39360 Chassal-Molinges,39339_0022_00002_bis,G,2 BIS ROUTE DE MARIGNAT,MOLINGES
309244713,00017,30924471300017,O,1964-01-01,NN,,,2019-01-11T15:00:03,true,5,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,N,,,0,,,,,,
309407492,00011,30940749200011,O,1977-01-01,NN,,,2019-01-14T21:13:23,false,5,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2A,NAFRev1,O,,,0,,,,,,
309407492,00029,30940749200029,O,2003-03-31,12,2018,,2020-08-25T10:24:15,true,6,CHASSAL,29,,RTE,DE ST CLAUDE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.99C,NAFRev2,O,5.786533,46.358084,0.75,housenumber,29 Route de Saint-claude 39360 Chassal-Molinges,39113_0024_00029,G,29 ROUTE DE SAINT CLAUDE,
310100003,00014,31010000300014,O,,,,,2019-01-11T15:00:03,true,1,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310412010,00012,31041201000012,O,,NN,,,2019-01-11T15:00:03,true,1,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
310586193,00016,31058619300016,O,1977-01-01,NN,,3299ZD,2019-01-14T20:48:33,true,3,,25,,LOT,SUR LE MOULIN,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,O,5.782896,46.356647,0.88,housenumber,25 Lotissement sur le Moulin 39360 Chassal-Molinges,39113_a002_00025,G,25 LOTISSEMENT SUR LE MOULIN,
315093765,00016,31509376500016,O,1979-01-31,,,,2019-01-14T20:48:32,true,2,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
315396762,00025,31539676200025,O,1989-10-30,,,,2019-01-11T15:00:03,false,2,,8,,RTE,DE LYON,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,5.764117,46.356727,0.81,housenumber,8 Route de Lyon 39360 Chassal-Molinges,39339_0019_00008,G,8 ROUTE DE LYON,
316900539,00016,31690053900016,O,,NN,,,2019-01-11T15:00:03,true,1,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
317346831,00017,31734683100017,O,1964-01-01,NN,,,2019-01-11T15:00:03,true,3,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
317577831,00033,31757783100033,O,2018-10-01,12,2018,2651BZ,2020-08-25T10:27:21,true,1,,,,,ZA CHAMP FREVAN,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2018-10-01,A,ETS SIMON PAUL,,,,25.73A,NAFRev2,O,,,0,,,,,,
317667053,00019,31766705300019,O,1980-01-01,NN,,,2019-01-14T20:48:27,true,3,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
322526385,00024,32252638500024,O,1991-01-01,NN,,,2019-01-14T20:55:10,false,3,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.2C,NAF1993,N,,,0,,,,,,
323277400,00038,32327740000038,O,2009-03-27,,,,2019-10-04T04:10:40,true,1,,,,,MOULIN DE MARIGNAT,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,02.40Z,NAFRev2,N,5.762915,46.356049,0.68,street,Route de Marignat (Molinges) 39360 Chassal-Molinges,39339_0022,G,ROUTE DE MARIGNAT,MOLINGES
323291849,00012,32329184900012,O,1981-12-10,NN,,,2019-01-11T15:00:03,false,3,,,,,AU VILLAGE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
323806885,00014,32380688500014,O,,NN,,,2019-01-11T15:00:03,true,1,,,,,HLM CABAUD,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.12,NAP,N,,,0,,,,,,
325397438,00061,32539743800061,O,2008-03-01,NN,,,2019-01-14T21:13:21,false,2,,,,,ZA CHAMPFREVAN,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,28.99B,NAFRev2,O,,,0,,,,,,
327106340,00034,32710634000034,O,,NN,,,2019-01-11T15:00:03,true,1,,,,,ZONE ARTISANALE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,64.41,NAP,N,5.769438,46.357728,0.38,street,Zone Industrielle En Grain 39360 Chassal-Molinges,39339_ivc6dh,G,ZONE INDUSTRIELLE EN GRAIN,
328345244,00029,32834524400029,O,2006-11-17,,,,2019-01-14T20:45:27,true,3,,7,,RUE,DERRIERE L'EGLISE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,70.10Z,NAFRev2,N,5.764985,46.355751,0.49,street,Montée de l'Eglise 39360 Chassal-Molinges,39339_0011,G,MONTEE DE L EGLISE,
328345244,00037,32834524400037,O,2006-11-17,,,,2019-01-14T20:55:14,false,3,,,,,MOULIN DE MARIGNAT,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,70.22Z,NAFRev2,N,5.762915,46.356049,0.68,street,Route de Marignat (Molinges) 39360 Chassal-Molinges,39339_0022,G,ROUTE DE MARIGNAT,MOLINGES
329633226,00017,32963322600017,O,,NN,,,2019-01-11T15:00:03,true,1,,,,RTE,SAINT CLAUDE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,25.2H,NAFRev1,N,5.790321,46.359482,0.83,street,Route de Saint-claude 39360 Chassal-Molinges,39113_0024,G,ROUTE DE SAINT CLAUDE,
331300335,00014,33130033500014,O,1984-11-01,NN,,,2019-01-11T15:00:03,true,1,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,25.2G,NAF1993,O,,,0,,,,,,
331980011,00034,33198001100034,O,1999-12-01,,,,2019-01-11T15:00:03,false,3,,2,,RTE,DE LYON,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,29.5N,NAF1993,N,5.762812,46.355368,0.81,housenumber,2 Route de Lyon 39360 Chassal-Molinges,39339_0019_00002,G,2 ROUTE DE LYON,
333665628,00017,33366562800017,O,1985-10-01,,,,2019-01-11T15:00:03,true,5,,15,,RTE,DU LONG VIRY,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,22.29A,NAFRev2,N,5.776125,46.354891,0.71,housenumber,15 Chemin du Long Viry 39360 Chassal-Molinges,39339_eau6mg_00015,G,15 CHEMIN DU LONG VIRY,
334407186,00017,33440718600017,O,,NN,,,2019-01-11T15:00:03,true,1,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,77.12,NAP,N,,,0,,,,,,
335219184,00017,33521918400017,O,1986-02-01,NN,,,2019-01-14T21:10:24,false,4,,,,,VILLAGE DE MARIGNAT,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,25.2G,NAF1993,O,5.762915,46.356049,0.61,street,Route de Marignat (Molinges) 39360 Chassal-Molinges,39339_0022,G,ROUTE DE MARIGNAT,MOLINGES
335219184,00025,33521918400025,O,2000-03-31,12,2018,,2020-08-25T10:37:15,true,4,,1,,,ZA DE CHAMP FREVAN,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,,,0,,,,,,
338362676,00011,33836267600011,O,1986-07-15,NN,,,2019-02-13T14:07:51,false,4,,,,,VILLAGE DE MARIGNAT,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,41.10D,NAFRev2,N,5.762915,46.356049,0.61,street,Route de Marignat (Molinges) 39360 Chassal-Molinges,39339_0022,G,ROUTE DE MARIGNAT,MOLINGES
338362676,00029,33836267600029,O,2017-12-14,,,,2019-02-13T14:07:51,true,1,,12,,,LE PAVILLON,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,41.10D,NAFRev2,N,5.761554,46.359265,0.92,housenumber,12 Lotissement le Pavillon 39360 Chassal-Molinges,39339_a002_00012,G,12 LOTISSEMENT LE PAVILLON,
338964612,00018,33896461200018,O,,,,,2019-01-11T15:00:03,true,1,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
339650525,00019,33965052500019,O,1986-10-01,NN,,,2019-01-14T20:48:29,true,5,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
340100262,00039,34010026200039,O,2009-05-27,,,,2019-01-14T21:10:24,false,2,,,,,MOULIN DE MARIGNAT,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,68.20B,NAFRev2,N,5.762915,46.356049,0.68,street,Route de Marignat (Molinges) 39360 Chassal-Molinges,39339_0022,G,ROUTE DE MARIGNAT,MOLINGES
340926120,00015,34092612000015,O,,NN,,,2019-01-11T15:00:03,true,1,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,48.07,NAP,N,,,0,,,,,,
341045532,00015,34104553200015,O,1987-04-15,,,,2019-01-11T15:00:03,false,4,,,,RTE,DE LYON,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,71.1Z,NAF1993,N,5.760648,46.353716,0.78,street,Route de Lyon 39360 Chassal-Molinges,39339_0019,G,ROUTE DE LYON,
341794493,00013,34179449300013,O,1987-05-26,NN,,,2019-01-14T20:45:29,true,4,,,,LOT,LA BOUSSIERE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,5.782995,46.359347,0.87,street,Lotissement la Boussiere 39360 Chassal-Molinges,39113_a001,G,LOTISSEMENT LA BOUSSIERE,
341908341,00017,34190834100017,O,1987-01-01,12,2018,,2020-08-25T10:40:16,true,4,,2,,RTE,DE ST CLAUDE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,5.78959,46.359195,0.74,housenumber,2 Route de Saint-claude 39360 Chassal-Molinges,39113_0024_00002,G,2 ROUTE DE SAINT CLAUDE,
341940849,00019,34194084900019,O,1987-07-29,NN,,,2019-01-14T20:55:15,true,3,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347985889,00018,34798588900018,O,1988-09-15,NN,,,2019-01-11T15:00:03,false,4,,,,,HLM CABAUD,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
347985889,00026,34798588900026,O,2003-01-01,NN,,,2019-01-11T15:00:03,true,3,HLM CABAUD,,,LOT,EN CROZAT,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,60.2L,NAFRev1,N,5.765635,46.353907,0.86,street,Lotissement En Crozat 39360 Chassal-Molinges,39339_a003,G,LOTISSEMENT EN CROZAT,
349187930,00053,34918793000053,O,2011-05-02,,,,2019-01-14T20:55:13,true,2,,2,,RTE,DE SAINT CLAUDE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,5.78959,46.359195,0.85,housenumber,2 Route de Saint-claude 39360 Chassal-Molinges,39113_0024_00002,G,2 ROUTE DE SAINT CLAUDE,
349512954,00042,34951295400042,O,2009-11-06,,,,2019-01-14T21:13:21,true,2,,,,,MOULIN DE MARIGNAT,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,5.762915,46.356049,0.68,street,Route de Marignat (Molinges) 39360 Chassal-Molinges,39339_0022,G,ROUTE DE MARIGNAT,MOLINGES
349533307,00014,34953330700014,O,1989-01-01,NN,,,2019-01-11T15:00:03,true,4,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
350462891,00010,35046289100010,O,1989-03-18,NN,,,2019-01-11T15:00:03,true,3,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351130786,00012,35113078600012,O,1989-04-29,NN,,,2019-01-11T15:00:03,true,4,,,,,AU VILLAGE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,70.2C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
351130836,00015,35113083600015,O,1989-04-27,NN,,,2019-01-11T15:00:03,true,3,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351281472,00024,35128147200024,O,2015-10-12,00,2018,2016ZZ,2020-08-25T10:11:28,true,2,MOLINGES,,,,ZI DE CHAMBOUILLE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,22.29B,NAFRev2,O,5.769438,46.357728,0.47,street,Zone Industrielle En Grain 39360 Chassal-Molinges,39339_ivc6dh,D,ZONE INDUSTRIELLE EN GRAIN,
351325527,00023,35132552700023,O,2010-05-21,,,,2019-10-29T13:22:28,false,2,,5,,,LOT SUR LE MOULIN,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,47.99B,NAFRev2,N,5.785478,46.358119,0.88,housenumber,5 Lotissement sur le Moulin 39360 Chassal-Molinges,39113_a002_00005,G,5 LOTISSEMENT SUR LE MOULIN,
351734082,00016,35173408200016,O,1989-07-03,NN,,,2019-01-14T20:48:31,true,3,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351823059,00016,35182305900016,O,1989-07-27,NN,,,2019-01-14T20:55:15,true,4,,,,LOT,LA BOUSSIERE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,68.20A,NAFRev2,N,5.782995,46.359347,0.87,street,Lotissement la Boussiere 39360 Chassal-Molinges,39113_a001,G,LOTISSEMENT LA BOUSSIERE,
351823075,00012,35182307500012,O,1989-07-31,NN,,,2019-01-14T20:48:32,true,3,,16,,,LA BOUSSIERE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.783479,46.360526,0.92,housenumber,16 Lotissement la Boussiere 39360 Chassal-Molinges,39113_a001_00016,G,16 LOTISSEMENT LA BOUSSIERE,
352346381,00010,35234638100010,O,1989-09-14,NN,,,2019-01-14T21:10:24,true,3,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353186331,00016,35318633100016,O,1990-01-01,NN,,,2019-01-11T15:00:03,true,5,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,N,,,0,,,,,,
356000430,03371,35600043003371,O,1991-01-01,NN,,,2019-01-14T20:55:15,false,4,,4,,PL,DE LA MAIRIE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.787154,46.359445,0.83,housenumber,4 Place de la Mairie 39360 Chassal-Molinges,39113_0016_00004,G,4 PLACE DE LA MAIRIE,
356000430,03702,35600043003702,O,1991-01-01,NN,,,2019-01-11T15:00:03,false,4,,4,,PL,ST LEGER,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.766364,46.356254,0.68,housenumber,4 Place Saint Léger 39360 Chassal-Molinges,39339_0030_00004,G,4 PLACE SAINT LEGER,
377884275,00027,37788427500027,O,1996-08-26,NN,,,2019-01-14T21:13:21,true,4,ZA DE CHAMP FREVAN,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
378264568,00015,37826456800015,O,1990-04-01,00,2017,4722ZB,2019-06-24T13:08:36,true,5,,3,,RUE,DU PRE GRAND LOUIS,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,47.22Z,NAFRev2,O,5.766659,46.356071,0.94,housenumber,3 Rue du Pré Grand-louis 39360 Chassal-Molinges,39339_0026_00003,G,3 RUE DU PRE GRAND LOUIS,
379439045,00020,37943904500020,O,1994-03-25,NN,,,2019-01-14T20:55:12,false,5,CENTRALE ELECTRIQUE DU PONT DE MOLINGE,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
379439045,00046,37943904500046,O,2008-11-25,,,,2019-01-14T20:45:30,false,2,,,,,MLN DE MARIGNAT,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,68.32A,NAFRev2,N,5.785347,46.360221,0.69,street,Route de Marignat (Chassal) 39360 Chassal-Molinges,39113_0018,G,ROUTE DE MARIGNAT,CHASSAL
379716418,00015,37971641800015,O,1990-10-10,NN,,,2019-12-21T08:35:51,true,3,,,,LOT,LA BOUSSIERE,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.782995,46.359347,0.87,street,Lotissement la Boussiere 39360 Chassal-Molinges,39113_a001,G,LOTISSEMENT LA BOUSSIERE,
379838295,00010,37983829500010,O,1990-10-26,NN,,,2019-01-14T21:13:23,true,3,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
380545533,00016,38054553300016,O,1990-12-17,NN,,,2019-01-11T15:00:03,true,1,,,,,,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
380859314,00011,38085931400011,O,1991-01-07,NN,,,2019-01-11T15:00:03,true,1,,,,,SUR LE PORT,39360,CHASSAL-MOLINGES,,,39339,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,60.2E,NAF1993,O,5.756226,46.355286,0.94,street,Sur le Port 39360 Chassal-Molinges,39339_u9kqsy,G,SUR LE PORT,