id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-261240,2019-01-18,000001,Vente,170000,5012,A,LE BOURG,B006,22580,22109,Lanloup,22,,,221090000A0205,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,878,-2.964804,48.714762
2019-261240,2019-01-18,000001,Vente,170000,,,LE BOURG,B006,22580,22109,Lanloup,22,,,221090000A0206,,,,,,,,,,,,,0,,,,,P,prés,,,1470,-2.965095,48.71456
2019-261240,2019-01-18,000001,Vente,170000,,,LE BOURG,B006,22580,22109,Lanloup,22,,,221090000A0207,,,,,,,,,,,,,0,,,,,P,prés,,,216,-2.9653,48.714614
2019-261240,2019-01-18,000001,Vente,170000,17,,RTE DE LA MER,0006,22580,22109,Lanloup,22,,,221090000A0211,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,547,-2.964644,48.714532
2019-261240,2019-01-18,000001,Vente,170000,,,LE BOURG,B006,22580,22109,Lanloup,22,,,221090000A0615,,,,,,,,,,,,,0,,,,,P,prés,,,16,-2.965097,48.714343
2019-261240,2019-01-18,000001,Vente,170000,,,LE BOURG,B006,22580,22109,Lanloup,22,,,221090000A0617,,,,,,,,,,,,,0,,,,,J,jardins,,,4,-2.965123,48.714336
2019-261493,2019-01-28,000001,Vente,330000,,,BOULSECH,B005,22580,22109,Lanloup,22,,,221090000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,6145,-2.956839,48.717726
2019-261493,2019-01-28,000001,Vente,330000,23,,BOULSECH,B005,22580,22109,Lanloup,22,,,221090000A0689,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,4968,-2.956375,48.7169
2019-261493,2019-01-28,000001,Vente,330000,23,,BOULSECH,B005,22580,22109,Lanloup,22,,,221090000A0689,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,538,-2.956375,48.7169
2019-261900,2019-02-22,000001,Vente,185000,10,,BEL ORIENT,B004,22580,22109,Lanloup,22,,,221090000B0325,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,702,-2.972066,48.711228
2019-263062,2019-04-25,000001,Vente,62500,5140,,KERLABIA,B016,22580,22109,Lanloup,22,,,221090000A0127,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,55,-2.965945,48.712236
2019-263364,2019-05-22,000001,Vente,5000,,,AR GOLVEN,B012,22580,22109,Lanloup,22,,,221090000A0725,,,,,,,,,,,,,0,,,,,T,terres,,,1296,-2.960286,48.713632
2019-265648,2019-09-18,000001,Vente,110000,19,,IMP HENT DALL DE KERLABIA,0003,22580,22109,Lanloup,22,,,221090000A0505,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,707,-2.964323,48.711414
2019-266411,2019-10-23,000001,Vente,88500,9,,RTE DU MEUNIER,0008,22580,22109,Lanloup,22,,,221090000A0746,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,388,-2.965607,48.709487
2019-266411,2019-10-23,000001,Vente,88500,,,RUN AR VILIN,B031,22580,22109,Lanloup,22,,,221090000A0748,,,,,,,,,,,,,0,,,,,S,sols,,,21,-2.965629,48.709374
2019-266810,2019-11-15,000001,Vente,63000,11,,RTE DE LA MER,0006,22580,22109,Lanloup,22,,,221090000A0214,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,70,-2.964626,48.714155
2019-266821,2019-11-13,000001,Vente,61215,,,LE BOURG,B006,22580,22109,Lanloup,22,,,221090000A0621,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-2.965251,48.714097
2019-266821,2019-11-13,000001,Vente,61215,,,LE BOURG,B006,22580,22109,Lanloup,22,,,221090000A0622,,,,,,,,,,,,,0,,,,,J,jardins,,,9,-2.965234,48.714328
2019-266821,2019-11-13,000001,Vente,61215,,,LE BOURG,B006,22580,22109,Lanloup,22,,,221090000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,1615,-2.965425,48.71451
2019-266821,2019-11-13,000001,Vente,61215,,,LE BOURG,B006,22580,22109,Lanloup,22,,,221090000A0624,,,,,,,,,,,,,0,,,,,T,terres,,,2441,-2.965655,48.714005
2019-266880,2019-11-29,000001,Vente,195000,7,B,KERTUGDUAL,B023,22580,22109,Lanloup,22,,,221090000B0339,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,757,-2.971315,48.708847
2019-266880,2019-11-29,000001,Vente,195000,7,B,KERTUGDUAL,B023,22580,22109,Lanloup,22,,,221090000B0339,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,-2.971315,48.708847
2019-267550,2019-12-17,000001,Vente,46542,16,,RTE DE LA MER,0006,22580,22109,Lanloup,22,,,221090000A0261,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,75,-2.964558,48.714993
2019-267550,2019-12-17,000001,Vente,46542,,,LE BOURG,B006,22580,22109,Lanloup,22,,,221090000A0262,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.96459,48.715029
2019-267758,2019-12-28,000001,Vente,75000,,,BEL ORIENT,B004,22580,22109,Lanloup,22,,,221090000B0244,,,,,,,,,,,,,0,,,,,J,jardins,,,1397,-2.97205,48.711533
2019-267758,2019-12-28,000001,Vente,75000,,,BEL ORIENT,B004,22580,22109,Lanloup,22,,,221090000B0259,,,,,,,,,,,,,0,,,,,S,sols,,,26,-2.97195,48.711355
2019-267758,2019-12-28,000001,Vente,75000,5128,,BEL ORIENT,B004,22580,22109,Lanloup,22,,,221090000B0324,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,218,-2.971889,48.711324
