siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101772,00018,21810177200018,O,1983-03-01,03,2018,,2020-08-25T10:19:20,true,4,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.215499,43.698888,0.34,street,La Quintaine 81210 Montfa,81177_q2q03g,G,LA QUINTAINE,
218101772,00026,21810177200026,O,1983-12-21,01,2018,,2020-08-25T10:19:20,false,3,,,,,HAMEAU LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA CHICANE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218101772,00034,21810177200034,O,2005-03-01,,,,2008-01-04T18:43:24,false,2,MAIRIE,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.215499,43.698888,0.34,street,La Quintaine 81210 Montfa,81177_q2q03g,G,LA QUINTAINE,
258102151,00010,25810215100010,O,1998-12-29,00,2018,,2020-08-25T10:20:41,true,3,MAIRIE,,,,,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.246682,43.699196,0.51,street,Impasse des Prairies 81210 Montfa,81177_0016,D,IMPASSE DES PRAIRIES,
268102894,00014,26810289400014,O,1984-11-20,NN,,,2016-07-23T12:05:08,true,4,,,,,MAIRIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.246682,43.699196,0.51,street,Impasse des Prairies 81210 Montfa,81177_0016,G,IMPASSE DES PRAIRIES,
301570008,00013,30157000800013,O,1900-01-01,NN,,,2008-01-04T19:15:41,true,3,,,,LD,LE RUDEL,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.224347,43.71049,0.94,street,Le Rudel 81210 Montfa,81177_hyqqtd,G,LE RUDEL,
304912983,00018,30491298300018,O,,,,,,true,1,,,,LD,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1G,NAF1993,N,2.215499,43.698888,0.34,street,La Quintaine 81210 Montfa,81177_q2q03g,G,LA QUINTAINE,
314034315,00015,31403431500015,O,,NN,,,,true,1,,,,LD,LA BARRARIE LES FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,15.03,NAP,N,2.236828,43.717806,0.5,street,La Barrarie 81210 Montfa,81177_nsv0v0,G,LA BARRARIE,
321497034,00033,32149703400033,O,1994-01-01,NN,,,2006-11-25T09:49:48,true,3,MIGNONAC,,,,LE RUDEL,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,74.1C,NAF1993,N,2.224347,43.71049,0.94,street,Le Rudel 81210 Montfa,81177_hyqqtd,G,LE RUDEL,
321525263,00018,32152526300018,O,1981-02-04,NN,,,2014-09-10T14:54:54,true,3,,,,,VIGNOLE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.228564,43.689085,0.8,street,Lieu Dit Vignoles 81210 Montfa,81177_5nor0o,G,LIEU DIT VIGNOLES,
324216415,00012,32421641500012,O,,,,,,true,1,,,,,LES FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.2457019,43.7126769,0.89,poi.school,École primaire Les Fournials Montredon-Labessonnié,https://osm.org/way/180322751,G,,
324354323,00010,32435432300010,O,,NN,,,,true,1,,,,LD,LA DAUZARIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,2.20804,43.693661,0.94,street,La Dauzarie 81210 Montfa,81177_k3l687,G,LA DAUZARIE,
328114665,00032,32811466500032,O,,NN,,,,true,1,,,,,LES FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,84.12,NAP,N,2.2457019,43.7126769,0.89,poi.school,École primaire Les Fournials Montredon-Labessonnié,https://osm.org/way/180322751,G,,
331527614,00019,33152761400019,O,1985-01-21,NN,,3109BA,2015-03-17T00:20:53,true,3,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.215499,43.698888,0.34,street,La Quintaine 81210 Montfa,81177_q2q03g,G,LA QUINTAINE,
331533315,00015,33153331500015,O,,,,,,true,1,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,36.1G,NAF1993,N,2.215499,43.698888,0.34,street,La Quintaine 81210 Montfa,81177_q2q03g,G,LA QUINTAINE,
333479673,00019,33347967300019,O,,NN,,,,true,1,,,,,RIBOU,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,2.225877,43.691357,0.91,street,Lieu Dit Ribou 81210 Montfa,81177_sje365,G,LIEU DIT RIBOU,
333757755,00017,33375775500017,O,1985-10-07,NN,,2562BZ,2015-03-18T01:02:11,true,5,,71,,RTE,DE MONTREDON,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2014-03-31,F,GARIBAL JACQUES,,,,25.62B,NAFRev2,N,2.249188,43.70038,0.85,housenumber,71 Route de Montredon 81210 Montfa,81177_0012_00071,G,71 ROUTE DE MONTREDON,
334790755,00022,33479075500022,O,1987-01-09,NN,,,2016-04-26T03:21:18,true,4,,,,LD,LA DAURELIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.243531,43.689212,0.7,street,La Dourelie 81210 Montfa,81177_t7kid4,G,LA DOURELIE,
338177934,00027,33817793400027,O,2015-02-02,,,1071DZ,2019-10-01T19:32:25,true,2,,93,,RTE,HENRI DE TOULOUSE LAUTREC,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2015-12-31,A,LA MANGOUSTE,,,,10.71D,NAFRev2,N,2.232998,43.697361,0.77,housenumber,93 Route Henri Toulouse Lautrec 81210 Montfa,81177_0020_00093,G,93 ROUTE HENRI TOULOUSE LAUTREC,
340004126,00017,34000412600017,O,,NN,,,,true,1,,,,LD,LA DAURELIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,01.80,NAP,N,2.243531,43.689212,0.7,street,La Dourelie 81210 Montfa,81177_t7kid4,G,LA DOURELIE,
340293349,00015,34029334900015,O,,,,,,true,1,,,,LD,LE BOUSQUET,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.241752,43.685493,0.94,street,Le Bousquet 81210 Montfa,81177_kgb41w,G,LE BOUSQUET,
343736229,00018,34373622900018,O,,,,,,true,1,,,,,RIBOU,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.07,NAP,N,2.225877,43.691357,0.91,street,Lieu Dit Ribou 81210 Montfa,81177_sje365,G,LIEU DIT RIBOU,
345171235,00087,34517123500087,O,2008-02-01,,,,2008-05-15T20:24:41,false,2,,,,LD,LES FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-05-06,F,ALAIN MULTI-SERVICES,,,,96.09Z,NAFRev2,N,2.2457019,43.7126769,0.89,poi.school,École primaire Les Fournials Montredon-Labessonnié,https://osm.org/way/180322751,G,,
349372342,00015,34937234200015,O,1989-01-01,01,2018,4399CZ,2020-08-25T10:44:02,true,4,LES FOURNIALS,189,,RTE,DES COLLINES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.244872,43.709108,0.85,housenumber,189 Route des Collines 81210 Montfa,81177_0008_00189,G,189 ROUTE DES COLLINES,
377616966,00034,37761696600034,O,2014-07-11,NN,,,2020-01-22T03:58:23,true,1,,189,,RTE,DES COLLINES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,35.11Z,NAFRev2,N,2.244872,43.709108,0.85,housenumber,189 Route des Collines 81210 Montfa,81177_0008_00189,G,189 ROUTE DES COLLINES,
379926058,00049,37992605800049,O,2007-04-23,,,,2008-11-08T00:36:43,false,2,,2,,LD,BRESQUIERE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2007-04-23,F,OPALE'IN,,,,36.6A,NAFRev1,N,2.23786,43.690958,0.83,street,Route de Bresquières 81210 Montfa,81177_0005,G,ROUTE DE BRESQUIERES,
379926058,00064,37992605800064,O,2011-06-01,,,3213ZZ,2016-02-02T14:30:02,false,2,,,,,BRESQUIERES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2016-01-01,F,OPALE'IN,,,,32.13Z,NAFRev2,O,2.23786,43.690958,0.91,street,Route de Bresquières 81210 Montfa,81177_0005,G,ROUTE DE BRESQUIERES,
395147507,00010,39514750700010,O,1994-05-01,NN,,,,true,4,,,,,LAFAGE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,2.205557,43.690482,0.66,street,La Fage 81210 Montfa,81177_1rdmuh,G,LA FAGE,
397856832,00019,39785683200019,O,1994-07-18,NN,,,2019-06-07T09:21:04,false,4,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,O,2.215499,43.698888,0.34,street,La Quintaine 81210 Montfa,81177_q2q03g,G,LA QUINTAINE,
397856832,00027,39785683200027,O,2019-06-06,,,,2019-06-07T09:21:04,true,1,,,,LD,BRESQUIERES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2019-06-06,A,BAC,,,,01.28Z,NAFRev2,N,2.23786,43.690958,0.91,street,Route de Bresquières 81210 Montfa,81177_0005,G,ROUTE DE BRESQUIERES,
402958185,00017,40295818500017,O,1995-10-25,NN,,,2019-10-28T14:56:11,false,4,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,68.20A,NAFRev2,N,2.215499,43.698888,0.34,street,La Quintaine 81210 Montfa,81177_q2q03g,G,LA QUINTAINE,
402958185,00025,40295818500025,O,2019-10-09,,,,2019-11-21T15:57:00,true,1,,,,,BRESQUIERES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,68.20A,NAFRev2,N,2.23786,43.690958,0.91,street,Route de Bresquières 81210 Montfa,81177_0005,G,ROUTE DE BRESQUIERES,
404751810,00015,40475181000015,O,,NN,,,,true,1,,,,,LA BAILLEE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,2.242762,43.701523,0.94,street,La Baillée 81210 Montfa,81177_75ift4,G,LA BAILLEE,
405079005,00014,40507900500014,O,1968-01-01,NN,,,2012-07-28T13:05:33,true,4,,,,,CAVAILLE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.242063,43.704278,0.83,street,Cavaillés 81210 Montfa,81177_s5ullj,G,CAVAILLES,
405079013,00018,40507901300018,O,1952-01-01,NN,,,2009-03-01T05:53:15,true,4,,,,,AUX FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2009-01-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405079021,00011,40507902100011,O,,NN,,,,true,1,,,,,XAUXOU,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,01.3Z,NAF1993,N,2.244582,43.702612,0.94,street,Xauxou 81210 Montfa,81177_7c3y8k,G,XAUXOU,
405079039,00013,40507903900013,O,1964-01-01,NN,,,,true,1,,,,,LA TUILERIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.236299,43.698995,0.39,street,Lieu Dit la Beyrie 81210 Montfa,81177_cxoruk,G,LIEU DIT LA BEYRIE,
405079047,00016,40507904700016,O,1968-01-01,NN,,,2011-07-26T10:04:23,true,4,,,,,VIGNOLES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.21Z,NAFRev2,N,2.228564,43.689085,0.91,street,Lieu Dit Vignoles 81210 Montfa,81177_5nor0o,G,LIEU DIT VIGNOLES,
405079054,00012,40507905400012,O,1982-04-30,NN,,,2009-11-09T15:12:31,true,4,,,,,LA PLANCARIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,2.215325,43.707412,0.94,street,La Plancarie 81210 Montfa,81177_xg9pqa,G,LA PLANCARIE,
405079062,00015,40507906200015,O,1969-01-01,NN,,,2018-04-18T08:36:44,true,5,,,,,BORIE BASSE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,2.212345,43.703204,0.93,street,La Borie Basse 81210 Montfa,81177_b007,G,LA BORIE BASSE,
405079070,00018,40507907000018,O,1988-02-09,NN,,,2008-01-04T20:50:13,true,3,,,,,RIBAU,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.225877,43.691357,0.43,street,Lieu Dit Ribou 81210 Montfa,81177_sje365,G,LIEU DIT RIBOU,
405079088,00010,40507908800010,O,1981-01-01,NN,,,2010-05-09T05:38:02,true,3,,,,,A BOUDICOU,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.21226,43.689745,0.78,street,Boudicou 81210 Montfa,81177_6vsqsj,G,BOUDICOU,
405079096,00013,40507909600013,O,1985-11-01,NN,,,,true,4,,,,,LA GAUGNE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2C,NAF1993,N,2.245858,43.709278,0.94,street,La Gaugne 81210 Montfa,81177_o1v7js,G,LA GAUGNE,
405079104,00015,40507910400015,O,1978-01-01,NN,,,2008-01-04T20:50:13,true,3,,,,,LE BEYRIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.236299,43.698995,0.65,street,Lieu Dit la Beyrie 81210 Montfa,81177_cxoruk,G,LIEU DIT LA BEYRIE,
408441020,00018,40844102000018,O,1970-01-01,NN,,,2008-01-04T21:10:25,true,3,,,,,BERNY,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.230456,43.690177,0.94,street,Berny 81210 Montfa,81177_xk0n4p,G,BERNY,
408441038,00010,40844103800010,O,,NN,,,,true,1,,,,,LA DAUZARIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,2.20804,43.693661,0.94,street,La Dauzarie 81210 Montfa,81177_k3l687,G,LA DAUZARIE,
408441046,00013,40844104600013,O,1993-01-01,NN,,,2020-02-14T03:36:19,true,4,,,,,BATAILLE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.236395,43.683251,0.91,street,Lieu Dit Bataille 81210 Montfa,81177_z9b6oa,G,LIEU DIT BATAILLE,
409448263,00015,40944826300015,O,1996-09-01,NN,,,2014-05-26T15:01:05,true,4,,,,,LA DAUZARIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.20804,43.693661,0.94,street,La Dauzarie 81210 Montfa,81177_k3l687,G,LA DAUZARIE,
411048937,00014,41104893700014,O,1997-01-28,NN,,,2008-01-05T20:26:44,true,3,,,,,LES FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2457019,43.7126769,0.89,poi.school,École primaire Les Fournials Montredon-Labessonnié,https://osm.org/way/180322751,G,,
412844839,00016,41284483900016,O,1997-07-05,,,,2008-11-08T01:27:37,false,3,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4A,NAF1993,N,2.215499,43.698888,0.34,street,La Quintaine 81210 Montfa,81177_q2q03g,G,LA QUINTAINE,
413447616,00017,41344761600017,O,1997-08-01,NN,,,2017-05-04T06:19:08,true,3,,,,,BERNY,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.230456,43.690177,0.94,street,Berny 81210 Montfa,81177_xk0n4p,G,BERNY,
413739731,00011,41373973100011,O,1997-09-01,NN,,,2018-09-29T12:38:53,true,3,,,,,VIGNOLES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.228564,43.689085,0.91,street,Lieu Dit Vignoles 81210 Montfa,81177_5nor0o,G,LIEU DIT VIGNOLES,
417529468,00015,41752946800015,O,1998-01-01,NN,,,2017-12-15T04:39:26,true,4,,,,,LE BOUSQUET,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.241752,43.685493,0.94,street,Le Bousquet 81210 Montfa,81177_kgb41w,G,LE BOUSQUET,
419511985,00014,41951198500014,O,1998-07-01,NN,,,2014-10-10T14:11:10,false,4,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90F,NAFRev2,N,2.215499,43.698888,0.34,street,La Quintaine 81210 Montfa,81177_q2q03g,G,LA QUINTAINE,
419511985,00022,41951198500022,O,2014-04-01,,,,2014-10-10T14:11:10,true,1,,1,,RTE,HENRI DE TOULOUSE LAUTREC,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,86.90F,NAFRev2,N,2.242217,43.697434,0.77,housenumber,1 Route Henri Toulouse Lautrec 81210 Montfa,81177_0020_00001,G,1 ROUTE HENRI TOULOUSE LAUTREC,
420412355,00018,42041235500018,O,1998-09-01,NN,,,2008-01-04T23:51:30,true,3,,,,,LA FAGE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.205557,43.690482,0.94,street,La Fage 81210 Montfa,81177_1rdmuh,G,LA FAGE,
424713220,00012,42471322000012,O,1999-09-01,NN,,,2012-03-30T11:31:39,false,8,,,,,LA DAUZARIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,46.38B,NAFRev2,N,2.20804,43.693661,0.94,street,La Dauzarie 81210 Montfa,81177_k3l687,G,LA DAUZARIE,
425246055,00015,42524605500015,O,1991-01-01,,,,2019-10-08T15:20:55,true,3,CHEZ BENARD MAILLE,,,,LES FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2457019,43.7126769,0.89,poi.school,École primaire Les Fournials Montredon-Labessonnié,https://osm.org/way/180322751,G,,
430534289,00011,43053428900011,O,1998-07-01,NN,,,2008-01-05T01:54:13,true,3,,,,,VIGNOLES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.228564,43.689085,0.91,street,Lieu Dit Vignoles 81210 Montfa,81177_5nor0o,G,LIEU DIT VIGNOLES,
432123081,00015,43212308100015,O,2000-05-01,NN,,,2014-07-08T02:08:44,false,7,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,32.99Z,NAFRev2,O,2.215499,43.698888,0.34,street,La Quintaine 81210 Montfa,81177_q2q03g,G,LA QUINTAINE,
432123081,00023,43212308100023,O,2009-12-08,01,2018,3299ZG,2020-08-25T10:20:07,true,1,,,,LD,BRESQUIERES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,32.99Z,NAFRev2,O,2.23786,43.690958,0.91,street,Route de Bresquières 81210 Montfa,81177_0005,G,ROUTE DE BRESQUIERES,
433742699,00013,43374269900013,O,2001-01-01,NN,,,2010-08-01T05:36:47,true,3,,,,,LE RUDEL,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.224347,43.71049,0.94,street,Le Rudel 81210 Montfa,81177_hyqqtd,G,LE RUDEL,
435006937,00021,43500693700021,O,2011-09-02,,,,2011-09-07T15:55:07,true,1,,,,,LES FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2011-09-02,A,,,,,68.20B,NAFRev2,N,2.2457019,43.7126769,0.89,poi.school,École primaire Les Fournials Montredon-Labessonnié,https://osm.org/way/180322751,G,,
441529492,00015,44152949200015,O,2002-03-27,NN,,,2006-11-25T17:51:48,false,4,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.1F,NAFRev1,N,2.215499,43.698888,0.34,street,La Quintaine 81210 Montfa,81177_q2q03g,G,LA QUINTAINE,
442263679,00015,44226367900015,O,2002-05-01,NN,,,2009-06-27T10:27:44,true,4,LA BORIE BASSE,,,,,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.13Z,NAFRev2,N,2.212345,43.703204,0.94,street,La Borie Basse 81210 Montfa,81177_b007,D,LA BORIE BASSE,
443219639,00020,44321963900020,O,2019-10-09,,,,2019-10-24T10:26:06,true,1,,,,,BRESQUIERES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,68.20A,NAFRev2,N,2.23786,43.690958,0.91,street,Route de Bresquières 81210 Montfa,81177_0005,G,ROUTE DE BRESQUIERES,
444816839,00013,44481683900013,O,2003-01-01,NN,,,2008-01-04T22:38:32,true,3,,,,,LA TEULIERE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.237864,43.690874,0.32,street,Lieu Dit Bresquieres 81210 Montfa,81177_949chz,G,LIEU DIT BRESQUIERES,
444827232,00018,44482723200018,O,2002-10-25,NN,,,2006-10-31T04:16:59,true,3,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,85.1C,NAFRev1,N,2.215499,43.698888,0.34,street,La Quintaine 81210 Montfa,81177_q2q03g,G,LA QUINTAINE,
447641234,00011,44764123400011,O,2003-02-14,NN,,,2008-01-05T21:22:34,true,3,CHEZ MR MEDALLE OLIVIER,,,,HAMEAU DE GRAVIAC,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.221639,43.704955,0.31,street,La Gravie 81210 Montfa,81177_1fffyc,G,LA GRAVIE,
448825679,00013,44882567900013,O,2003-05-16,NN,,,2012-01-12T05:54:42,true,3,,,,,LES FOURNIATS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449145333,00018,44914533300018,O,2003-01-01,NN,,,2008-01-04T23:39:18,true,3,GRAVIAC,,,,,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.221639,43.704955,0.56,street,La Gravie 81210 Montfa,81177_1fffyc,D,LA GRAVIE,
449218981,00040,44921898100040,O,2011-07-12,,,,2013-10-11T09:55:13,false,2,,,,,LES FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,82.99Z,NAFRev2,N,2.2457019,43.7126769,0.89,poi.school,École primaire Les Fournials Montredon-Labessonnié,https://osm.org/way/180322751,G,,
450435516,00015,45043551600015,O,2003-09-10,NN,,,2008-01-05T21:29:43,true,3,HAMEAU DE GRAVIAC,,,,,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.221639,43.704955,0.31,street,La Gravie 81210 Montfa,81177_1fffyc,D,LA GRAVIE,
453715575,00065,45371557500065,O,2013-11-19,,,,2014-07-08T02:51:16,true,2,LIEU-DIT BOUDET,115,,RTE,HENRI DE TOULOUSE LAUTREC,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,46.19B,NAFRev2,N,2.228575,43.697257,0.78,housenumber,115 Route Henri Toulouse Lautrec 81210 Montfa,81177_0020_00115,G,115 ROUTE HENRI TOULOUSE LAUTREC,
477640676,00011,47764067600011,O,1993-01-01,,,,2008-03-26T11:17:57,true,3,BATAILLE,,,,,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.236395,43.683251,0.91,street,Lieu Dit Bataille 81210 Montfa,81177_z9b6oa,D,LIEU DIT BATAILLE,
480733468,00015,48073346800015,O,2005-01-03,,,,2008-01-05T21:45:45,true,2,,,,,HAMEAU DE GRAVIAC,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.221639,43.704955,0.31,street,La Gravie 81210 Montfa,81177_1fffyc,G,LA GRAVIE,
489258384,00010,48925838400010,O,2006-02-01,,,,2014-12-11T09:01:14,false,3,,,,HAM,HAMEAU DE GRAVIAC,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,2.221639,43.704955,0.31,street,La Gravie 81210 Montfa,81177_1fffyc,G,LA GRAVIE,
489258384,00028,48925838400028,O,2014-12-09,,,,2014-12-11T09:01:14,true,1,,14,,IMP,DE CAVAILLES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,69.10Z,NAFRev2,N,2.241242,43.704786,0.84,housenumber,14 Impasse de Cavailles 81210 Montfa,81177_0007_00014,G,14 IMPASSE DE CAVAILLES,
491612883,00018,49161288300018,O,2006-08-01,,,,2008-01-05T04:00:14,true,2,,,,LD,LA PLANCARIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.215325,43.707412,0.94,street,La Plancarie 81210 Montfa,81177_xg9pqa,G,LA PLANCARIE,
491612891,00011,49161289100011,O,2006-08-01,,,,2006-12-08T05:36:39,true,1,,,,LD,LA PLANCARIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,2.215325,43.707412,0.94,street,La Plancarie 81210 Montfa,81177_xg9pqa,G,LA PLANCARIE,
492661558,00022,49266155800022,O,2020-02-01,,,,2020-01-15T07:48:19,true,1,LAS BOURDONNIE,29,,RTE,DES DEUX MONTS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2020-02-01,A,FERME DES 2 MONTS,,,,01.45Z,NAFRev2,N,2.24285,43.71467,0.63,housenumber,29 Route des 2 Monts 81210 Montfa,81177_0009_00029,G,29 ROUTE DES 2 MONTS,
492892013,00011,49289201300011,O,2006-10-31,,,,2008-01-05T22:20:48,true,2,,,,,LA TEULIERE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.237864,43.690874,0.32,street,Lieu Dit Bresquieres 81210 Montfa,81177_949chz,G,LIEU DIT BRESQUIERES,
493790539,00024,49379053900024,O,2016-05-17,,,,2017-02-08T03:42:06,true,2,227 ROUTE DES 2 MONTS,,,,LES FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,01.49Z,NAFRev2,N,2.240093,43.716367,0.65,housenumber,227 Route des 2 Monts 81210 Montfa,81177_0009_00227,D,227 ROUTE DES 2 MONTS,
493883169,00010,49388316900010,O,2007-01-17,,,,2018-07-28T04:20:20,true,2,,,,LD,BARTHE-BOUISSOU,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.21956,43.689616,0.94,street,Barthe Bouissou 81210 Montfa,81177_b002,G,BARTHE BOUISSOU,
501040281,00013,50104028100013,O,2007-11-04,,,,2009-01-25T04:39:02,true,3,,,,,GRAVIAC,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-12-31,F,BARTH'GEAR,,,,47.64Z,NAFRev2,N,2.221639,43.704955,0.56,street,La Gravie 81210 Montfa,81177_1fffyc,G,LA GRAVIE,
505079939,00011,50507993900011,O,2008-07-01,NN,,,2019-02-22T04:24:07,true,1,RN112,,,LD,LA BORIE BASSE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,2.212345,43.703204,0.94,street,La Borie Basse 81210 Montfa,81177_b007,G,LA BORIE BASSE,
511312548,00023,51131254800023,O,2015-05-15,01,2018,,2020-08-25T10:25:45,true,1,LASBOURDONIES,29,,RTE,DES DEUX MONTS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,81.30Z,NAFRev2,O,2.24285,43.71467,0.63,housenumber,29 Route des 2 Monts 81210 Montfa,81177_0009_00029,G,29 ROUTE DES 2 MONTS,
512878463,00011,51287846300011,O,2009-06-01,,,,2012-06-06T05:41:03,true,3,,,,,HAMEAU DE GRAVIAC,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.10Z,NAFRev2,N,2.221639,43.704955,0.31,street,La Gravie 81210 Montfa,81177_1fffyc,G,LA GRAVIE,