id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4,2019-01-07,000001,Vente,134900,5,,LOT LE BIOLAY,A003,01370,01350,Saint-Étienne-du-Bois,01,,,01350000AA0011,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,490,5.299941,46.293284
2019-91,2019-01-11,000001,Vente,200,,,A POMMIER,B090,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,864,5.312065,46.300599
2019-281,2019-02-11,000002,Vente,290000,450,,CHE DE LA BETRANE,0080,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0461,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,5.283093,46.294341
2019-281,2019-02-11,000002,Vente,290000,450,,CHE DE LA BETRANE,0080,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0461,,,,,,,,,,,,,0,1,Maison,160,7,,,,,,5.283093,46.294341
2019-500,2019-03-05,000001,Vente,1,,,GROBOZ,B071,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1509,,,,,,,,,,,,,0,,,,,S,sols,,,2073,5.298329,46.2846
2019-526,2019-02-27,000001,Vente,90746,5306,,LE BIOLAY,B012,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1206,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.300353,46.29409
2019-526,2019-02-27,000001,Vente,90746,50,A,RTE DE COURMANGOUX,0195,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1206,,,2,54.76,34,,,,,,,,2,2,Appartement,54,3,,,,,,5.300353,46.29409
2019-526,2019-02-27,000001,Vente,90746,5306,,LE BIOLAY,B012,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1206,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.300353,46.29409
2019-534,2019-02-15,000001,Vente,190000,136,,LOT LA FRUITIERE,A007,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0947,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,954,5.297873,46.289621
2019-756,2019-03-27,000001,Vente,150000,1177,,CHE DE MONTFRAZE,0455,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0278,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,2330,5.315682,46.307237
2019-795,2019-03-29,000001,Vente,180000,120,,IMP DE TUVON,0605,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1019,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1456,5.275798,46.268253
2019-795,2019-03-29,000001,Vente,180000,120,,IMP DE TUVON,0605,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1019,,,,,,,,,,,,,0,1,Maison,111,5,T,terres,,,994,5.275798,46.268253
2019-795,2019-03-29,000001,Vente,180000,,,AU TUVON,B113,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1319,,,,,,,,,,,,,0,,,,,T,terres,,,501,5.275617,46.268098
2019-969,2019-04-17,000001,Vente,1757,,,CHAMP PEROUX,B033,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,8590,5.306291,46.300462
2019-969,2019-04-17,000001,Vente,1757,,,CHAMP PEROUX,B033,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,5470,5.305593,46.301038
2019-1037,2019-04-10,000001,Vente,217250,5338,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1250,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,647,5.293682,46.289142
2019-1084,2019-04-10,000001,Vente,17812.5,,,BOIS DES FONTANNETS,B019,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,4670,5.28632,46.264831
2019-1084,2019-04-10,000001,Vente,17812.5,,,BOIS DES FONTANNETS,B019,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,5639,5.287566,46.265477
2019-1084,2019-04-10,000001,Vente,17812.5,,,BOIS DES GREVETTES,B020,01370,01350,Saint-Étienne-du-Bois,01,,,013500000D0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15317,5.284024,46.259546
2019-1084,2019-04-10,000001,Vente,17812.5,,,BOIS DES CORNES,B018,01370,01350,Saint-Étienne-du-Bois,01,,,013500000D0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3570,5.286548,46.262697
2019-1084,2019-04-10,000001,Vente,17812.5,,,BOIS DE BERDOLLET,B015,01370,01350,Saint-Étienne-du-Bois,01,,,013500000D0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1964,5.287346,46.260132
2019-1084,2019-04-10,000001,Vente,17812.5,,,BOIS DE BECHANNOZ,B014,01370,01350,Saint-Étienne-du-Bois,01,,,013500000D0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1174,5.2866,46.252508
2019-1084,2019-04-10,000001,Vente,17812.5,,,LA GRANDE CHINTRE,B067,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0522,,,,,,,,,,,,,0,,,,,T,terres,,,13936,5.26442,46.272673
2019-1084,2019-04-10,000001,Vente,17812.5,,,LA GRANDE CHINTRE,B067,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0523,,,,,,,,,,,,,0,,,,,P,prés,,,13660,5.265891,46.272951
2019-1084,2019-04-10,000001,Vente,17812.5,,,LA GRANDE CHINTRE,B067,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0531,,,,,,,,,,,,,0,,,,,T,terres,,,35860,5.267427,46.271753
2019-1084,2019-04-10,000001,Vente,17812.5,,,LA GRANDE CHINTRE,B067,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0532,,,,,,,,,,,,,0,,,,,P,prés,,,10380,5.268115,46.272201
2019-1084,2019-04-10,000001,Vente,17812.5,,,LA GRANDE CHINTRE,B067,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0535,,,,,,,,,,,,,0,,,,,T,terres,,,41040,5.269226,46.272144
2019-1084,2019-04-10,000001,Vente,17812.5,,,BECHANNE,B004,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0558,,,,,,,,,,,,,0,,,,,P,prés,,,22290,5.277303,46.273405
2019-1084,2019-04-10,000001,Vente,17812.5,,,AUX CHATONNIERES,B041,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0606,,,,,,,,,,,,,0,,,,,P,prés,,,7220,5.278434,46.271191
2019-1084,2019-04-10,000001,Vente,17812.5,,,AUX CHATONNIERES,B041,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0606,,,,,,,,,,,,,0,,,,,P,prés,,,7220,5.278434,46.271191
2019-1084,2019-04-10,000001,Vente,17812.5,,,AUX CHATONNIERES,B041,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0607,,,,,,,,,,,,,0,,,,,P,prés,,,13140,5.278809,46.272938
2019-1084,2019-04-10,000001,Vente,17812.5,,,AUX CHATONNIERES,B041,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0608,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,5.278024,46.272836
2019-1084,2019-04-10,000001,Vente,17812.5,,,AUX CHATONNIERES,B041,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0609,,,,,,,,,,,,,0,,,,,T,terres,,,7448,5.277664,46.272046
2019-1084,2019-04-10,000001,Vente,17812.5,,,AUX CHATONNIERES,B041,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0612,,,,,,,,,,,,,0,,,,,T,terres,,,4912,5.277234,46.27049
2019-1084,2019-04-10,000001,Vente,17812.5,,,PALAVARE,B086,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0672,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20340,5.265139,46.270613
2019-1084,2019-04-10,000001,Vente,17812.5,,,PALAVARE,B086,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0673,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1840,5.265653,46.270775
2019-1084,2019-04-10,000001,Vente,17812.5,,,MOULIN DES RIPPES,B083,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1112,,,,,,,,,,,,,0,,,,,P,prés,,,11688,5.280359,46.279824
2019-1084,2019-04-10,000001,Vente,17812.5,,,AUXMICHAUDES,B001,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1130,,,,,,,,,,,,,0,,,,,T,terres,,,11320,5.283187,46.272161
2019-1084,2019-04-10,000001,Vente,17812.5,,,AUXMICHAUDES,B001,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1131,,,,,,,,,,,,,0,,,,,T,terres,,,5820,5.283185,46.271326
2019-1084,2019-04-10,000001,Vente,17812.5,,,AUXMICHAUDES,B001,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1132,,,,,,,,,,,,,0,,,,,T,terres,,,30035,5.280213,46.27136
2019-1084,2019-04-10,000001,Vente,17812.5,,,AUX BURNETTES,B030,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1704,,,,,,,,,,,,,0,,,,,T,terres,,,84874,5.269672,46.273879
2019-1099,2019-04-09,000001,Vente,5000,,,BOIS DE BECHANNE,B013,01370,01350,Saint-Étienne-du-Bois,01,,,013500000D0839,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13137,5.277761,46.254015
2019-1294,2019-05-10,000001,Vente,136000,744,C,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1204,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.296445,46.290352
2019-1294,2019-05-10,000001,Vente,136000,744,C,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1204,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.296445,46.290352
2019-1294,2019-05-10,000001,Vente,136000,744,C,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1204,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.296445,46.290352
2019-1294,2019-05-10,000001,Vente,136000,744,C,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1204,,,5,,7,,,,,,,,2,2,Appartement,120,4,,,,,,5.296445,46.290352
2019-1294,2019-05-10,000001,Vente,136000,744,C,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1204,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.296445,46.290352
2019-1344,2019-05-02,000002,Vente,210000,,,A POMMIER,B090,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,5804,5.316248,46.304371
2019-1344,2019-05-02,000002,Vente,210000,,,A POMMIER,B090,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0671,,,,,,,,,,,,,0,,,,,P,prés,,,13225,5.316275,46.303256
2019-1344,2019-05-02,000002,Vente,210000,1745,,RTE DE COURMANGOUX,0195,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0674,,,,,,,,,,,,,0,,,,,S,sols,,,1532,5.316544,46.302947
2019-1367,2019-05-04,000001,Vente,25000,,,LES HAYES,B072,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0767,,,,,,,,,,,,,0,,,,,J,jardins,,,416,,
2019-1394,2019-06-03,000001,Vente,252300,15,,LOT CHAMP ROY,A030,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0388,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1157,5.282471,46.291285
2019-1552,2019-06-06,000001,Vente,195000,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0365,,,,,,,,,,,,,0,,,,,S,sols,,,535,,
2019-1552,2019-06-06,000001,Vente,195000,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0365,,,,,,,,,,,,,0,,,,,J,jardins,,,407,,
2019-1552,2019-06-06,000001,Vente,195000,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0365,,,,,,,,,,,,,0,,,,,J,jardins,,,1097,,
2019-1552,2019-06-06,000001,Vente,195000,537,,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0486,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,121,5.294119,46.288948
2019-1552,2019-06-06,000001,Vente,195000,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0652,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2019-1552,2019-06-06,000001,Vente,195000,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0652,,,,,,,,,,,,,0,,,,,J,jardins,,,273,,
2019-1552,2019-06-06,000001,Vente,195000,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0654,,,,,,,,,,,,,0,,,,,J,jardins,,,106,,
2019-1552,2019-06-06,000001,Vente,195000,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1001,,,,,,,,,,,,,0,,,,,P,prés,,,838,5.293976,46.289197
2019-1612,2019-06-19,000001,Vente,245000,5458,,LE CHATELET,B040,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0442,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1100,5.282819,46.290794
2019-1727,2019-06-17,000001,Vente,87000,190,A,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1478,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.29261,46.286057
2019-1727,2019-06-17,000001,Vente,87000,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1478,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.29261,46.286057
2019-1727,2019-06-17,000001,Vente,87000,190,A,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1478,,,11,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.29261,46.286057
2019-1728,2019-06-18,000001,Vente,57000,190,A,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1478,,,17,50.42,,,,,,,,,1,2,Appartement,52,2,,,,,,5.29261,46.286057
2019-1728,2019-06-18,000001,Vente,57000,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1478,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.29261,46.286057
2019-1837,2019-07-03,000001,Vente,230000,555,,CHE DES CHATONNIERES,0165,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1585,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,1204,5.276134,46.268739
2019-1837,2019-07-03,000001,Vente,230000,555,,CHE DES CHATONNIERES,0165,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1585,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,600,5.276134,46.268739
2019-1878,2019-07-11,000001,Vente,320000,5311,,LOT LE CHATELET,A005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0342,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,,,1303,5.285841,46.290901
2019-1878,2019-07-11,000001,Vente,320000,5311,,LOT LE CHATELET,A005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0342,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,500,5.285841,46.290901
2019-1878,2019-07-11,000001,Vente,320000,,,LE CHATELET,B040,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0343,,,,,,,,,,,,,0,,,,,S,sols,,,882,5.286619,46.290765
2019-1878,2019-07-11,000001,Vente,320000,,,LE CHATELET,B040,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0344,,,,,,,,,,,,,0,,,,,S,sols,,,413,5.287029,46.290847
2019-1907,2019-07-12,000001,Vente,255000,5,,LOT LE CHATELET,A005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0438,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,600,5.283872,46.291047
2019-1907,2019-07-12,000001,Vente,255000,5,,LOT LE CHATELET,A005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0438,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,612,5.283872,46.291047
2019-1929,2019-07-05,000001,Vente,220000,6,,LOT DU REVERMONT,A547,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1308,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,1038,5.30102,46.286721
2019-1929,2019-07-05,000001,Vente,220000,,,LES HAYES,B072,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,5.301319,46.286884
2019-1991,2019-07-16,000001,Vente,11000,,,LE CHATELET,B040,01370,01350,Saint-Étienne-du-Bois,01,,,013500000F0460,,,,,,,,,,,,,0,,,,,P,prés,,,2015,5.284394,46.292588
2019-2106,2019-07-16,000001,Vente,133252,,,LE BIOLAY,B012,01370,01350,Saint-Étienne-du-Bois,01,,,01350000AA0140,,,,,,,,,,,,,0,,,,,T,terres,,,4759,5.298448,46.288652
2019-2108,2019-07-16,000002,Vente,145180,,,LE BIOLAY,B012,01370,01350,Saint-Étienne-du-Bois,01,,,01350000AA0139,,,,,,,,,,,,,0,,,,,P,prés,,,3207,5.297725,46.288705
2019-2129,2019-07-30,000001,Vente,400,,,EN POIVAVRE,B089,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0788,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1826,5.274719,46.258238
2019-2174,2019-07-30,000001,Vente,178535,5306,,LE BIOLAY,B012,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1206,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.300353,46.29409
2019-2174,2019-07-30,000001,Vente,178535,5306,,LE BIOLAY,B012,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1206,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.300353,46.29409
2019-2174,2019-07-30,000001,Vente,178535,50,,RTE DE COURMANGOUX,0195,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1206,,,35,,5,108.44,,,,,,,2,2,Appartement,109,4,,,,,,5.300353,46.29409
2019-2262,2019-08-01,000001,Vente,158000,600,,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0379,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,422,5.295404,46.289091
2019-2264,2019-07-31,000001,Vente,70000,592,,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0380,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,438,5.295339,46.289005
2019-2264,2019-07-31,000001,Vente,70000,592,,RUE CENTRALE,0005,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0380,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,438,5.295339,46.289005
2019-2277,2019-08-07,000001,Vente,165000,820,,CHE DE PONCETY JACQUEMIN,0545,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0204,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2348,5.301867,46.278511
2019-2277,2019-08-07,000001,Vente,165000,,,LES JACQUEMINS,B073,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B0651,,,,,,,,,,,,,0,,,,,P,prés,,,200,5.301898,46.278308
2019-2346,2019-07-31,000001,Vente,145000,56,,LOT LES JACQUEMINS,A008,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1496,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,190,5.298793,46.28425
2019-2442,2019-08-05,000001,Vente,217975,,,LA BEVIERE,B011,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0811,,,,,,,,,,,,,0,,,,,E,eaux,,,1826,5.271339,46.247837
2019-2442,2019-08-05,000001,Vente,217975,,,LA BEVIERE,B011,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1171,,,,,,,,,,,,,0,,,,,T,terres,,,768,5.271903,46.248725
2019-2442,2019-08-05,000001,Vente,217975,,,LA BEVIERE,B011,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1174,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.272023,46.248875
2019-2442,2019-08-05,000001,Vente,217975,,,LA BEVIERE,B011,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1175,,,,,,,,,,,,,0,,,,,S,sols,,,472,5.271577,46.248193
2019-2442,2019-08-05,000001,Vente,217975,,,LA BEVIERE,B011,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1175,,,,,,,,,,,,,0,,,,,J,jardins,,,1485,5.271577,46.248193
2019-2442,2019-08-05,000001,Vente,217975,4300,,RTE DE BOURG,0095,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1178,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,1911,5.271669,46.248486
2019-2442,2019-08-05,000001,Vente,217975,,,LA BEVIERE,B011,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1248,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,806,5.271284,46.248382
2019-2445,2019-07-31,000001,Vente,34000,5306,,LE BIOLAY,B012,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1206,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.300353,46.29409
2019-2445,2019-07-31,000001,Vente,34000,5306,,LE BIOLAY,B012,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1206,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.300353,46.29409
2019-2445,2019-07-31,000001,Vente,34000,5306,,LE BIOLAY,B012,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1206,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.300353,46.29409
2019-2602,2019-09-09,000001,Vente,125000,930,,RTE DE LONS,0340,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0019,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,529,5.301157,46.298547
2019-2602,2019-09-09,000001,Vente,125000,,,CINQ VERNES,B043,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0491,,,,,,,,,,,,,0,,,,,P,prés,,,850,5.30167,46.298482
2019-2654,2019-09-16,000001,Vente,105000,,,MALAVAL,B075,01370,01350,Saint-Étienne-du-Bois,01,,,01350000ZA0002,,,,,,,,,,,,,0,,,,,S,sols,,,6500,5.248997,46.294025
2019-2654,2019-09-16,000001,Vente,105000,,,MALAVAL,B075,01370,01350,Saint-Étienne-du-Bois,01,,,01350000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,18848,5.248997,46.294025
2019-2691,2019-09-23,000001,Vente,105000,44,,LOT LES JACQUEMINS,A008,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1484,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,192,5.297723,46.284794
2019-2860,2019-09-26,000001,Vente,249065,218,,CHE DU VOTAY,0620,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1026,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,800,5.288911,46.276892
2019-2860,2019-09-26,000001,Vente,249065,218,,CHE DU VOTAY,0620,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1026,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1862,5.288911,46.276892
2019-2863,2019-10-02,000001,Vente,4800,,,LES AVATES,B003,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24310,5.251911,46.289134
2019-2879,2019-09-23,000001,Vente,162175,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,5.295702,46.286694
2019-2879,2019-09-23,000001,Vente,162175,150,N,RUE DU REVERMONT,0016,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1556,,,2,68.29,,,,,,,,,1,2,Appartement,68,3,,,,,,5.295789,46.286583
2019-2936,2019-10-10,000001,Vente,136900,990,,RTE DE LONS,0340,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0023,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,481,5.301254,46.29882
2019-2936,2019-10-10,000001,Vente,136900,,,CINQ VERNES,B043,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,2357,5.302245,46.298544
2019-2936,2019-10-10,000001,Vente,136900,,,CINQ VERNES,B043,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.301449,46.298751
2019-2953,2019-10-01,000001,Vente,1732746,,,CHAMP RIVOIRE,B034,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2347,5.28491,46.270125
2019-2953,2019-10-01,000001,Vente,1732746,,,CHAMP RIVOIRE,B034,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,5.284388,46.270121
2019-2953,2019-10-01,000001,Vente,1732746,5462,,CHE DE LA BERGADERIE,0070,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5584,5.285725,46.272068
2019-2953,2019-10-01,000001,Vente,1732746,5462,,CHE DE LA BERGADERIE,0070,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,111,0,S,sols,,,5584,5.285725,46.272068
2019-2953,2019-10-01,000001,Vente,1732746,,,CHAMP RIVOIRE,B034,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.283693,46.270581
2019-2953,2019-10-01,000001,Vente,1732746,,,CHAMP RIVOIRE,B034,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,5.283959,46.27055
2019-2953,2019-10-01,000001,Vente,1732746,,,CHAMP RIVOIRE,B034,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1488,,,,,,,,,,,,,0,,,,,P,prés,,,3603,5.284697,46.272211
2019-2953,2019-10-01,000001,Vente,1732746,40,,CHE DE LA BERGADERIE,0070,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1537,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,10736,5.284733,46.271306
2019-2953,2019-10-01,000001,Vente,1732746,40,,CHE DE LA BERGADERIE,0070,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1537,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2832,0,S,sols,,,10736,5.284733,46.271306
2019-2953,2019-10-01,000001,Vente,1732746,40,,CHE DE LA BERGADERIE,0070,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1537,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,10736,5.284733,46.271306
2019-2953,2019-10-01,000001,Vente,1732746,,,CHAMP RIVOIRE,B034,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C1539,,,,,,,,,,,,,0,,,,,S,sols,,,8802,5.284586,46.27065
2019-3335,2019-11-04,000001,Vente,85000,,,BECHANNE,B004,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0704,,,,,,,,,,,,,0,,,,,J,jardins,,,546,5.266711,46.264879
2019-3335,2019-11-04,000001,Vente,85000,246,,CHE DU PLATEAU DE BECHANNE,0525,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0724,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,2380,5.266947,46.265474
2019-3335,2019-11-04,000001,Vente,85000,,,BECHANNE,B004,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0725,,,,,,,,,,,,,0,,,,,P,prés,,,1094,5.266571,46.264969
2019-3342,2019-11-05,000001,Vente,184200,25,,IMP DES PETITES MANGETTES,0505,01370,01350,Saint-Étienne-du-Bois,01,,,013500000D0890,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1408,5.28673,46.243296
2019-3342,2019-11-05,000001,Vente,184200,25,,IMP DES PETITES MANGETTES,0505,01370,01350,Saint-Étienne-du-Bois,01,,,013500000D0890,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,600,5.28673,46.243296
2019-3345,2019-11-14,000002,Vente,6370,,,SAINT ETIENNE DU BOIS,B107,01370,01350,Saint-Étienne-du-Bois,01,,,013500000B1579,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.295105,46.289907
2019-3420,2019-10-21,000002,Vente,232800,,,LA REISSE,B097,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2970,5.302102,46.306788
2019-3420,2019-10-21,000002,Vente,232800,,,LA REISSE,B097,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,3314,5.302582,46.306483
2019-3420,2019-10-21,000002,Vente,232800,1835,,RTE DE LONS,0340,01370,01350,Saint-Étienne-du-Bois,01,,,013500000A0675,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1432,5.302813,46.306829