id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-193132,2020-09-21,000001,Vente,900,,,LE MAS,B053,16310,16213,Mazerolles,16,,,162130000D0971,,,,,,,,,,,,,0,,,,,S,sols,,,512,0.510426,45.727965
2020-193132,2020-09-21,000001,Vente,900,,,PRE DU COUDERT,B075,16310,16213,Mazerolles,16,,,162130000D1030,,,,,,,,,,,,,0,,,,,P,prés,,,2375,0.509961,45.725683
2020-194568,2020-10-22,000001,Vente,3500,,,AUX CONGERES,B031,16310,16213,Mazerolles,16,,,162130000E0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,0.506436,45.73501
2020-194642,2020-10-23,000001,Vente,135000,5162,,LES CHEVAILLES,B023,16310,16213,Mazerolles,16,,,162130000C0547,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,1360,0.503534,45.742921
2020-194642,2020-10-23,000001,Vente,135000,5162,,LES CHEVAILLES,B023,16310,16213,Mazerolles,16,,,162130000C0547,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,0.503534,45.742921
2020-195155,2020-11-23,000001,Vente,5000,,,LES RIVAUX,B084,16310,16213,Mazerolles,16,,,162130000A0842,,,,,,,,,,,,,0,,,,,T,terres,,,44,0.522456,45.754554
2020-196025,2020-11-30,000001,Vente,133000,5175,,AUX CHATELARS,B020,16310,16213,Mazerolles,16,,,162130000E0344,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,980,0.510926,45.734674
2020-196025,2020-11-30,000001,Vente,133000,5175,,AUX CHATELARS,B020,16310,16213,Mazerolles,16,,,162130000E0344,,,,,,,,,,,,,0,1,Maison,133,7,P,prés,,,1640,0.510926,45.734674
2020-196338,2020-12-14,000001,Vente,118000,,,PIECES DE LA PORTE,B067,16310,16213,Mazerolles,16,,,162130000B0384,,,,,,,,,,,,,0,,,,,P,prés,,,377,0.536961,45.746898
2020-196338,2020-12-14,000001,Vente,118000,,,CHEZ ROUDELIERE,B028,16310,16213,Mazerolles,16,,,162130000B0415,,,,,,,,,,,,,0,,,,,L,landes,,,11750,0.541488,45.742823
2020-196338,2020-12-14,000001,Vente,118000,,,PIECES DE L ARBRE,B066,16310,16213,Mazerolles,16,,,162130000B0531,,,,,,,,,,,,,0,,,,,L,landes,,,7731,0.536337,45.741037
2020-196338,2020-12-14,000001,Vente,118000,,,PIECES DE L ARBRE,B066,16310,16213,Mazerolles,16,,,162130000B0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8630,0.537644,45.741234
2020-196338,2020-12-14,000001,Vente,118000,5065,,METAIRIE DU BOURG,B056,16310,16213,Mazerolles,16,,,162130000B0860,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,1500,0.536886,45.747167
2020-196338,2020-12-14,000001,Vente,118000,5065,,METAIRIE DU BOURG,B056,16310,16213,Mazerolles,16,,,162130000B0860,,,,,,,,,,,,,0,1,Maison,129,3,P,prés,,,3875,0.536886,45.747167
2020-197235,2020-02-05,000001,Vente,20000,,,CHEZ BROCHE,B025,16310,16213,Mazerolles,16,,,162130000B0844,,,,,,,,,,,,,0,,,,,P,prés,,,262,0.54587,45.747909
2020-197235,2020-02-05,000001,Vente,20000,5245,,CHEZ BROCHE,B025,16310,16213,Mazerolles,16,,,162130000B0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,0.546131,45.747883
2020-197869,2020-05-06,000001,Vente,118000,5214,,LES COMBES,B029,16310,16213,Mazerolles,16,,,162130000C0610,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.528857,45.749275
2020-197869,2020-05-06,000001,Vente,118000,5214,,LES COMBES,B029,16310,16213,Mazerolles,16,,,162130000C0610,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1400,0.528857,45.749275
2020-198505,2020-08-17,000001,Vente,230000,,,TERRES DES COUTIERES,B093,16310,16213,Mazerolles,16,,,162130000E0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7042,0.491098,45.721424
2020-198505,2020-08-17,000001,Vente,230000,,,TERRES DES COUTIERES,B093,16310,16213,Mazerolles,16,,,162130000E0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,0.491198,45.721525
2020-198505,2020-08-17,000001,Vente,230000,,,TERRES DES COUTIERES,B093,16310,16213,Mazerolles,16,,,162130000E0393,,,,,,,,,,,,,0,,,,,P,prés,,,7240,0.492416,45.721808
2020-198505,2020-08-17,000001,Vente,230000,,,TERRES DES COUTIERES,B093,16310,16213,Mazerolles,16,,,162130000E0398,,,,,,,,,,,,,0,,,,,P,prés,,,2350,0.493,45.722343
2020-198505,2020-08-17,000001,Vente,230000,,,TERRES DES COUTIERES,B093,16310,16213,Mazerolles,16,,,162130000E0399,,,,,,,,,,,,,0,,,,,T,terres,,,3830,0.493733,45.722605
2020-198505,2020-08-17,000001,Vente,230000,,,CHEZ COUTIERE,B026,16310,16213,Mazerolles,16,,,162130000E0448,,,,,,,,,,,,,0,,,,,P,prés,,,11368,0.489652,45.722957
2020-198505,2020-08-17,000001,Vente,230000,,,CHEZ COUTIERE,B026,16310,16213,Mazerolles,16,,,162130000E0448,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.489652,45.722957
2020-198505,2020-08-17,000001,Vente,230000,,,CHEZ COUTIERE,B026,16310,16213,Mazerolles,16,,,162130000E0449,,,,,,,,,,,,,0,,,,,T,terres,,,11715,0.490028,45.721888
2020-198505,2020-08-17,000001,Vente,230000,,,CHEZ COUTIERE,B026,16310,16213,Mazerolles,16,,,162130000E0450,,,,,,,,,,,,,0,,,,,P,prés,,,2735,0.4886,45.722349
2020-198505,2020-08-17,000001,Vente,230000,5146,,CHEZ COUTIERE,B026,16310,16213,Mazerolles,16,,,162130000E0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1785,0.488514,45.722551
2020-198505,2020-08-17,000001,Vente,230000,5146,,CHEZ COUTIERE,B026,16310,16213,Mazerolles,16,,,162130000E0451,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1785,0.488514,45.722551
2020-198505,2020-08-17,000001,Vente,230000,5146,,CHEZ COUTIERE,B026,16310,16213,Mazerolles,16,,,162130000E0451,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1785,0.488514,45.722551
2020-198505,2020-08-17,000001,Vente,230000,5146,,CHEZ COUTIERE,B026,16310,16213,Mazerolles,16,,,162130000E0451,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,1785,0.488514,45.722551
2020-198505,2020-08-17,000001,Vente,230000,5146,,CHEZ COUTIERE,B026,16310,16213,Mazerolles,16,,,162130000E0451,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,1785,0.488514,45.722551
2020-198505,2020-08-17,000001,Vente,230000,5146,,CHEZ COUTIERE,B026,16310,16213,Mazerolles,16,,,162130000E0451,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,1785,0.488514,45.722551
2020-198505,2020-08-17,000001,Vente,230000,5146,,CHEZ COUTIERE,B026,16310,16213,Mazerolles,16,,,162130000E0451,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,1785,0.488514,45.722551
2020-198505,2020-08-17,000001,Vente,230000,5146,,CHEZ COUTIERE,B026,16310,16213,Mazerolles,16,,,162130000E0451,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,1785,0.488514,45.722551
2020-198505,2020-08-17,000001,Vente,230000,5146,,CHEZ COUTIERE,B026,16310,16213,Mazerolles,16,,,162130000E0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1785,0.488514,45.722551
