id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490019,2023-01-13,000001,Vente,169000,156,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AD0303,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,373,1.425714,46.635887
2023-490019,2023-01-13,000001,Vente,169000,156,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AD0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,1.425714,46.635887
2023-490019,2023-01-13,000001,Vente,169000,156,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AD0303,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,373,1.425714,46.635887
2023-490019,2023-01-13,000001,Vente,169000,156,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AD0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,1.425714,46.635887
2023-490177,2023-01-06,000001,Vente,400,,,CHE DU GROUPE SCOLAIRE,0095,36800,36192,Saint-Gaultier,36,,,36192000AD0171,,,,,,,,,,,,,0,,,,,T,terres,,,408,1.423218,46.637943
2023-490205,2023-01-11,000001,Vente,107000,16,,RTE DE BUZANCAIS,0010,36800,36192,Saint-Gaultier,36,,,36192000AC0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,1.423452,46.641154
2023-490205,2023-01-11,000001,Vente,107000,16,,RTE DE BUZANCAIS,0010,36800,36192,Saint-Gaultier,36,,,36192000AC0193,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,842,1.423452,46.641154
2023-490269,2023-01-12,000001,Vente,26000,4,,RUE DU CENTRE,0015,36800,36192,Saint-Gaultier,36,,,36192000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,1.422801,46.6357
2023-490269,2023-01-12,000001,Vente,26000,4,,RUE DU CENTRE,0015,36800,36192,Saint-Gaultier,36,,,36192000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,1.422801,46.6357
2023-490269,2023-01-12,000001,Vente,26000,6,,RUE DU CENTRE,0015,36800,36192,Saint-Gaultier,36,,,36192000AD0068,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,249,1.422714,46.635697
2023-490269,2023-01-12,000001,Vente,26000,6,,RUE DU CENTRE,0015,36800,36192,Saint-Gaultier,36,,,36192000AD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,1.422714,46.635697
2023-490286,2023-01-27,000001,Vente,53000,134,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AD0314,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,89,1.426742,46.636242
2023-490495,2023-02-04,000001,Vente,400,,,LE GRATIS,B109,36800,36192,Saint-Gaultier,36,,,361920000B0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,1.415547,46.643552
2023-490541,2023-02-06,000001,Vente,6000,6,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0112,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,291,1.436176,46.637886
2023-490541,2023-02-06,000001,Vente,6000,6,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,1.436176,46.637886
2023-490680,2023-02-08,000001,Vente,213000,2,,AV LANGLOIS BERTRAND,0120,36800,36192,Saint-Gaultier,36,,,36192000AC0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,1.417856,46.634695
2023-490680,2023-02-08,000001,Vente,213000,2,,AV LANGLOIS BERTRAND,0120,36800,36192,Saint-Gaultier,36,,,36192000AC0420,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,348,1.417856,46.634695
2023-490680,2023-02-08,000001,Vente,213000,,,RUE DU 8 MAI 1945,0105,36800,36192,Saint-Gaultier,36,,,36192000AC0422,,,,,,,,,,,,,0,,,,,S,sols,,,331,1.41779,46.634511
2023-490696,2023-02-09,000001,Vente,45000,11,,PL DU CHAMP DE FOIRE,0025,36800,36192,Saint-Gaultier,36,,,36192000AI0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,1.418895,46.633511
2023-490751,2023-02-09,000001,Vente,95000,,,AV DU STADE,0185,36800,36192,Saint-Gaultier,36,,,36192000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,478,1.409329,46.635518
2023-490751,2023-02-09,000001,Vente,95000,10,,AV DU STADE,0185,36800,36192,Saint-Gaultier,36,,,36192000AB0231,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,565,1.409221,46.635593
2023-490752,2023-02-15,000001,Vente,96000,40,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1891,1.433418,46.637652
2023-490752,2023-02-15,000001,Vente,96000,40,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0096,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1891,1.433418,46.637652
2023-490752,2023-02-15,000001,Vente,96000,40,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1891,1.433418,46.637652
2023-490771,2023-03-01,000001,Vente,80000,19,,RUE DES FOSSES,0070,36800,36192,Saint-Gaultier,36,,,36192000AC0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,1.420495,46.640367
2023-490771,2023-03-01,000001,Vente,80000,19,,RUE DES FOSSES,0070,36800,36192,Saint-Gaultier,36,,,36192000AC0157,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,239,1.420495,46.640367
2023-490828,2023-02-25,000001,Vente,35000,89,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0277,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,87,1.429433,46.636565
2023-490828,2023-02-25,000001,Vente,35000,,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0278,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.429505,46.63657
2023-490828,2023-02-25,000001,Vente,35000,,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0283,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.429542,46.636647
2023-490833,2023-02-14,000001,Vente,152950,19,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0141,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,317,1.436867,46.637576
2023-490833,2023-02-14,000001,Vente,152950,19,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,1.436867,46.637576
2023-490833,2023-02-14,000001,Vente,152950,19,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,1.436867,46.637576
2023-491338,2023-03-30,000001,Vente,30000,20,,RUE DES GACHONS,0075,36800,36192,Saint-Gaultier,36,,,36192000AC0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,273,1.422046,46.635646
2023-491338,2023-03-30,000001,Vente,30000,20,,RUE DES GACHONS,0075,36800,36192,Saint-Gaultier,36,,,36192000AC0335,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,273,1.422046,46.635646
2023-491338,2023-03-30,000001,Vente,30000,20,,RUE DES GACHONS,0075,36800,36192,Saint-Gaultier,36,,,36192000AC0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,1.422046,46.635646
2023-491338,2023-03-30,000001,Vente,30000,20,,RUE DES GACHONS,0075,36800,36192,Saint-Gaultier,36,,,36192000AC0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,1.422046,46.635646
2023-491340,2023-03-23,000001,Vente,140000,,,CHE DES GROUAILLES,0090,36800,36192,Saint-Gaultier,36,,,36192000AC0514,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.416234,46.636329
2023-491340,2023-03-23,000001,Vente,140000,,,CHE DES GROUAILLES,0090,36800,36192,Saint-Gaultier,36,,,36192000AC0522,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.416253,46.636326
2023-491340,2023-03-23,000001,Vente,140000,26,,CHE DES GROUAILLES,0090,36800,36192,Saint-Gaultier,36,,,36192000AC0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,1.416072,46.636363
2023-491340,2023-03-23,000001,Vente,140000,26,,CHE DES GROUAILLES,0090,36800,36192,Saint-Gaultier,36,,,36192000AC0542,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,615,1.416072,46.636363
2023-491727,2023-04-06,000001,Vente,125000,28,,CHE DES GROUAILLES,0090,36800,36192,Saint-Gaultier,36,,,36192000AC0543,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,563,1.41576,46.636315
2023-492021,2023-04-27,000001,Vente,141500,12,,CHE DE LA MATRONNERIE,0145,36800,36192,Saint-Gaultier,36,,,36192000AB0010,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1330,1.40914,46.634792
2023-492187,2023-05-24,000001,Vente,70000,4,,CHE DES GROUAILLES,0090,36800,36192,Saint-Gaultier,36,,,36192000AC0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,647,1.418734,46.636678
2023-492187,2023-05-24,000001,Vente,70000,4,,CHE DES GROUAILLES,0090,36800,36192,Saint-Gaultier,36,,,36192000AC0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,647,1.418734,46.636678
2023-492187,2023-05-24,000001,Vente,70000,,,CHE DES GROUAILLES,0090,36800,36192,Saint-Gaultier,36,,,36192000AC0469,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.418536,46.636659
2023-492291,2023-05-26,000001,Vente,83000,31,,CHE DES GROUAILLES,0090,36800,36192,Saint-Gaultier,36,,,36192000AC0019,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,616,1.415732,46.636011
2023-492365,2023-05-23,000001,Vente,2500,,,PLAINE DES CHEZEAUX,B161,36800,36192,Saint-Gaultier,36,,,36192000AB0036,,,,,,,,,,,,,0,,,,,T,terres,,,2932,1.408506,46.639015
2023-492538,2023-06-02,000001,Vente,22000,86,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,1.430208,46.637103
2023-492538,2023-06-02,000001,Vente,22000,86,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,1.430208,46.637103
2023-492538,2023-06-02,000001,Vente,22000,86,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0075,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,340,1.430208,46.637103
2023-492625,2023-06-21,000002,Vente,2400,,,LE CHAMP AU CLAIR,B060,36800,36192,Saint-Gaultier,36,,,361920000B0839,,,,,,,,,,,,,0,,,,,T,terres,,,319,1.422928,46.643426
2023-492673,2023-06-15,000001,Vente,185000,3,,AV DU STADE,0185,36800,36192,Saint-Gaultier,36,,,36192000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,1.409474,46.634816
2023-492673,2023-06-15,000001,Vente,185000,3,,AV DU STADE,0185,36800,36192,Saint-Gaultier,36,,,36192000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,1.409474,46.634816
2023-492673,2023-06-15,000001,Vente,185000,3,,AV DU STADE,0185,36800,36192,Saint-Gaultier,36,,,36192000AB0011,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,2300,1.409474,46.634816
2023-492678,2023-06-08,000001,Vente,6000,,,RUE DU CHEVAL BLANC,0040,36800,36192,Saint-Gaultier,36,,,36192000AI0193,,,,,,,,,,,,,0,,,,,J,jardins,,,784,1.421572,46.633873
2023-492870,2023-06-28,000001,Vente,48500,3,,RUE DU MARCHE,0140,36800,36192,Saint-Gaultier,36,,,36192000AI0138,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,77,1.421913,46.634806
2023-493119,2023-07-11,000001,Vente,288000,,,RUE DES GACHONS,0075,36800,36192,Saint-Gaultier,36,,,36192000AC0264,,,,,,,,,,,,,0,,,,,T,terres,,,4733,1.420622,46.637338
2023-493119,2023-07-11,000001,Vente,288000,78,,RUE DES GACHONS,0075,36800,36192,Saint-Gaultier,36,,,36192000AC0265,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,202,1.41995,46.638055
2023-493119,2023-07-11,000001,Vente,288000,78,,RUE DES GACHONS,0075,36800,36192,Saint-Gaultier,36,,,36192000AC0266,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4288,1.420377,46.637982
2023-493119,2023-07-11,000001,Vente,288000,78,,RUE DES GACHONS,0075,36800,36192,Saint-Gaultier,36,,,36192000AC0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,1.420377,46.637982
2023-493119,2023-07-11,000001,Vente,288000,78,,RUE DES GACHONS,0075,36800,36192,Saint-Gaultier,36,,,36192000AC0266,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4288,1.420377,46.637982
2023-493119,2023-07-11,000001,Vente,288000,78,,RUE DES GACHONS,0075,36800,36192,Saint-Gaultier,36,,,36192000AC0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,1.420377,46.637982
2023-493400,2023-07-25,000001,Vente,42400,8,,RTE DE THENAY,0188,36800,36192,Saint-Gaultier,36,,,36192000AH0024,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,611,1.426693,46.631604
2023-493400,2023-07-25,000001,Vente,42400,,,LA GARE,B103,36800,36192,Saint-Gaultier,36,,,36192000AH0025,,,,,,,,,,,,,0,,,,,J,jardins,,,828,1.427018,46.631603
2023-493400,2023-07-25,000001,Vente,42400,,,LA GARE,B103,36800,36192,Saint-Gaultier,36,,,36192000AH0134,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.426732,46.631757
2023-493531,2023-08-09,000001,Vente,44000,,,RUE DES FOSSES,0070,36800,36192,Saint-Gaultier,36,,,36192000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.420133,46.640184
2023-493531,2023-08-09,000001,Vente,44000,5242,,LES FOSSES,B101,36800,36192,Saint-Gaultier,36,,,36192000AC0128,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,345,1.420341,46.639966
2023-493531,2023-08-09,000001,Vente,44000,5242,,LES FOSSES,B101,36800,36192,Saint-Gaultier,36,,,36192000AC0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.420341,46.639966
2023-493531,2023-08-09,000001,Vente,44000,6,,RUE DES FOSSES,0070,36800,36192,Saint-Gaultier,36,,,36192000AC0152,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,45,1.420357,46.640142
2023-493531,2023-08-09,000001,Vente,44000,6,,RUE DES FOSSES,0070,36800,36192,Saint-Gaultier,36,,,36192000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.420357,46.640142
2023-493531,2023-08-09,000001,Vente,44000,,,RUE DES FOSSES,0070,36800,36192,Saint-Gaultier,36,,,36192000AC0460,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.420439,46.640051
2023-494005,2023-09-07,000001,Vente,60000,14,,RUE DE VERDUN,0195,36800,36192,Saint-Gaultier,36,,,36192000AH0096,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,301,1.428699,46.633299
2023-494005,2023-09-07,000001,Vente,60000,14,,RUE DE VERDUN,0195,36800,36192,Saint-Gaultier,36,,,36192000AH0096,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,507,1.428699,46.633299
2023-494005,2023-09-07,000001,Vente,60000,14,,RUE DE VERDUN,0195,36800,36192,Saint-Gaultier,36,,,36192000AH0096,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,507,1.428699,46.633299
2023-494005,2023-09-07,000001,Vente,60000,14,,RUE DE VERDUN,0195,36800,36192,Saint-Gaultier,36,,,36192000AH0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,1.428699,46.633299
2023-494031,2023-09-09,000001,Vente,29500,,,RUE DU 11 NOVEMBRE 1918,0150,36800,36192,Saint-Gaultier,36,,,36192000AC0702,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.417868,46.638727
2023-494031,2023-09-09,000001,Vente,29500,,,RUE DU 11 NOVEMBRE 1918,0150,36800,36192,Saint-Gaultier,36,,,36192000AC0703,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,323,1.417856,46.638544
2023-494031,2023-09-09,000001,Vente,29500,27,B,RUE DU 11 NOVEMBRE 1918,0150,36800,36192,Saint-Gaultier,36,,,36192000AC0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,1.417745,46.638488
2023-494031,2023-09-09,000001,Vente,29500,27,B,RUE DU 11 NOVEMBRE 1918,0150,36800,36192,Saint-Gaultier,36,,,36192000AC0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,1.417745,46.638488
2023-494442,2023-09-27,000001,Vente,10000,47,,RUE DES GACHONS,0075,36800,36192,Saint-Gaultier,36,,,36192000AD0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,1.422277,46.636964
2023-494442,2023-09-27,000001,Vente,10000,47,,RUE DES GACHONS,0075,36800,36192,Saint-Gaultier,36,,,36192000AD0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,1.422277,46.636964
2023-494449,2023-09-19,000001,Vente,66000,13,,RTE DE BUZANCAIS,0010,36800,36192,Saint-Gaultier,36,,,36192000AD0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,1.422803,46.63979
2023-494449,2023-09-19,000001,Vente,66000,13,,RTE DE BUZANCAIS,0010,36800,36192,Saint-Gaultier,36,,,36192000AD0220,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,372,1.422803,46.63979
2023-494449,2023-09-19,000001,Vente,66000,13,,RTE DE BUZANCAIS,0010,36800,36192,Saint-Gaultier,36,,,36192000AD0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,1.422803,46.63979
2023-494449,2023-09-19,000001,Vente,66000,,,RTE DE BUZANCAIS,0010,36800,36192,Saint-Gaultier,36,,,36192000AD0370,,,,,,,,,,,,,0,,,,,J,jardins,,,171,1.422903,46.639936
2023-494449,2023-09-19,000001,Vente,66000,,,RTE DE BUZANCAIS,0010,36800,36192,Saint-Gaultier,36,,,36192000AD0382,,,,,,,,,,,,,0,,,,,VI,vignes,,,713,1.423086,46.639874
2023-494670,2023-10-03,000001,Vente,117000,99,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AD0335,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,457,1.428026,46.636146
2023-494674,2023-10-07,000001,Vente,5500,,,CHE DES CHAUVELLES,0036,36800,36192,Saint-Gaultier,36,,,36192000AD0325,,,,,,,,,,,,,0,,,,,T,terres,,,3439,1.427138,46.636781
2023-494678,2023-10-03,000001,Vente,200000,65,,AV LANGLOIS BERTRAND,0120,36800,36192,Saint-Gaultier,36,,,36192000AB0220,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,919,1.410335,46.634755
2023-494733,2023-10-17,000001,Vente,112000,27,,CHE DES GROUAILLES,0090,36800,36192,Saint-Gaultier,36,,,36192000AC0524,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1693,1.41627,46.635996
2023-494733,2023-10-17,000001,Vente,112000,27,,CHE DES GROUAILLES,0090,36800,36192,Saint-Gaultier,36,,,36192000AC0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1693,1.41627,46.635996
2023-495222,2023-11-02,000001,Vente,37500,30,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,1.434361,46.637667
2023-495222,2023-11-02,000001,Vente,37500,30,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,1.434361,46.637667
2023-495222,2023-11-02,000001,Vente,37500,30,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0101,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,263,1.434361,46.637667
2023-495222,2023-11-02,000001,Vente,37500,28,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,1.434473,46.63768
2023-495222,2023-11-02,000001,Vente,37500,28,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0102,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,143,1.434473,46.63768
2023-495222,2023-11-02,000001,Vente,37500,,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0153,,,,,,,,,,,,,0,,,,,J,jardins,,,545,1.434427,46.637231
2023-495260,2023-11-18,000001,Vente,85000,20,,ALL DES ROSES,0003,36800,36192,Saint-Gaultier,36,,,36192000AB0392,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,539,1.41378,46.638381
2023-495373,2023-11-24,000001,Vente,37100,,,LES AMENAULTS,B001,36800,36192,Saint-Gaultier,36,,,361920000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,1835,1.439805,46.646093
2023-495373,2023-11-24,000001,Vente,37100,,,LES CHAMPS DES BERGERES,B071,36800,36192,Saint-Gaultier,36,,,361920000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,5120,1.439506,46.648488
2023-495373,2023-11-24,000001,Vente,37100,,,LES PETITES MURAILLES,B133,36800,36192,Saint-Gaultier,36,,,361920000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,520,1.444502,46.648873
2023-495373,2023-11-24,000001,Vente,37100,,,LES GRANDES MURAILLES,B107,36800,36192,Saint-Gaultier,36,,,361920000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,2962,1.44298,46.651427
2023-495373,2023-11-24,000001,Vente,37100,,,LES ESSARDS,B099,36800,36192,Saint-Gaultier,36,,,361920000B0453,,,,,,,,,,,,,0,,,,,VI,vignes,,,1970,1.440647,46.645289
2023-495373,2023-11-24,000001,Vente,37100,,,LES ESSARDS,B099,36800,36192,Saint-Gaultier,36,,,361920000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,2190,1.44059,46.645509
2023-495407,2023-12-01,000002,Vente,3000,,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0307,,,,,,,,,,,,,0,,,,,S,sols,,,41,,
2023-495522,2023-11-28,000001,Vente,136000,36,,RUE DES REMPARTS,0175,36800,36192,Saint-Gaultier,36,,,36192000AD0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.424857,46.637704
2023-495522,2023-11-28,000001,Vente,136000,36,,RUE DES REMPARTS,0175,36800,36192,Saint-Gaultier,36,,,36192000AD0536,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,1032,1.424857,46.637704
2023-495522,2023-11-28,000001,Vente,136000,36,,RUE DES REMPARTS,0175,36800,36192,Saint-Gaultier,36,,,36192000AD0536,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1032,1.424857,46.637704
2023-495522,2023-11-28,000001,Vente,136000,36,,RUE DES REMPARTS,0175,36800,36192,Saint-Gaultier,36,,,36192000AD0536,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1032,1.424857,46.637704
2023-495522,2023-11-28,000001,Vente,136000,36,,RUE DES REMPARTS,0175,36800,36192,Saint-Gaultier,36,,,36192000AD0536,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,1.424857,46.637704
2023-495522,2023-11-28,000001,Vente,136000,36,,RUE DES REMPARTS,0175,36800,36192,Saint-Gaultier,36,,,36192000AD0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.424857,46.637704
2023-495992,2023-12-22,000001,Vente,30000,12,,RUE DU CENTRE,0015,36800,36192,Saint-Gaultier,36,,,36192000AD0071,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,65,1.42244,46.635548
2023-496092,2023-12-29,000001,Vente,20000,21,,AV LANGLOIS BERTRAND,0120,36800,36192,Saint-Gaultier,36,,,36192000AI0035,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,467,1.416388,46.633935
