id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1297368,2020-02-26,000001,Adjudication,66000,3,,IMP DU MOULIN DE JUBICIAUX,1868,91190,91272,Gif-sur-Yvette,91,,,91272000CK0029,,,317,,,,,,,,,,1,2,Appartement,19,1,,,,,,2.131889,48.701914
2020-1309519,2020-01-03,000001,Vente,485000,2,,ALL DE LA FERME ROSE,1115,91190,91272,Gif-sur-Yvette,91,,,91272000CA0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,403,2.106211,48.702741
2020-1309519,2020-01-03,000001,Vente,485000,2,,ALL DE LA FERME ROSE,1115,91190,91272,Gif-sur-Yvette,91,,,91272000CA0124,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,403,2.106211,48.702741
2020-1309519,2020-01-03,000001,Vente,485000,,,ALL DE LA FERME ROSE,1115,91190,91272,Gif-sur-Yvette,91,,,91272000CA0157,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.105614,48.703205
2020-1309519,2020-01-03,000001,Vente,485000,,,ALL DE LA FERME ROSE,1115,91190,91272,Gif-sur-Yvette,91,,,91272000CA0158,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.104774,48.703164
2020-1309519,2020-01-03,000001,Vente,485000,,,ALL DE LA FERME ROSE,1115,91190,91272,Gif-sur-Yvette,91,,,91272000CA0159,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.106223,48.703147
2020-1309519,2020-01-03,000001,Vente,485000,,,ALL DE LA FERME ROSE,1115,91190,91272,Gif-sur-Yvette,91,,,91272000CA0160,,,,,,,,,,,,,0,,,,,S,sols,,,1020,2.105767,48.703056
2020-1309519,2020-01-03,000001,Vente,485000,,,ALL DE LA FERME ROSE,1115,91190,91272,Gif-sur-Yvette,91,,,91272000CA0161,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.106165,48.702927
2020-1309519,2020-01-03,000001,Vente,485000,,,ALL DE LA FERME ROSE,1115,91190,91272,Gif-sur-Yvette,91,,,91272000CA0162,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.106296,48.702989
2020-1309519,2020-01-03,000001,Vente,485000,,,ALL DE LA FERME ROSE,1115,91190,91272,Gif-sur-Yvette,91,,,91272000CA0163,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.1063,48.702862
2020-1309519,2020-01-03,000001,Vente,485000,,,ALL DE LA FERME ROSE,1115,91190,91272,Gif-sur-Yvette,91,,,91272000CA0164,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.106276,48.702848
2020-1309521,2020-01-10,000001,Vente en l'état futur d'achèvement,102000,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CR0214,,,1053,,1054,,1055,,1056,,1066,,5,4,Local industriel. commercial ou assimilé,62,0,,,,,,2.16288,48.711422
2020-1309535,2020-01-16,000001,Vente,,,,CHE DE MOULON,1880,91190,91272,Gif-sur-Yvette,91,,,91272000CR0251,,,,,,,,,,,,,0,,,,,S,sols,,,957,2.165269,48.709532
2020-1309535,2020-01-16,000001,Vente,,,,CHE DE MOULON,1880,91190,91272,Gif-sur-Yvette,91,,,91272000CR0252,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.166046,48.70925
2020-1309538,2020-01-06,000001,Vente,352000,47,,ALL DES FOURS BLANCS,1222,91190,91272,Gif-sur-Yvette,91,,,91272000AI0175,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,262,2.123413,48.688927
2020-1309539,2020-01-08,000001,Vente,20000,160,,AV GENERAL LECLERC,1260,91190,91272,Gif-sur-Yvette,91,,,91272000CA0011,,,1193,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104736,48.704165
2020-1309540,2020-01-08,000002,Vente,212000,160,,AV GENERAL LECLERC,1260,91190,91272,Gif-sur-Yvette,91,,,91272000CA0011,,,349,62.98,370,,389,,,,,,3,2,Appartement,62,3,,,,,,2.104736,48.704165
2020-1309545,2020-01-09,000001,Vente,506000,46,,ALL DE LA MARE L OISEAU,1805,91190,91272,Gif-sur-Yvette,91,,,91272000AI0086,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,640,2.124304,48.689978
2020-1309546,2020-01-16,000001,Vente,371000,8,,ALL DE LA POMMERAIE,2125,91190,91272,Gif-sur-Yvette,91,,,91272000AH0141,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,160,2.112023,48.687812
2020-1309549,2020-01-17,000001,Vente,21000,160,,AV GENERAL LECLERC,1260,91190,91272,Gif-sur-Yvette,91,,,91272000CA0011,,,1182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104736,48.704165
2020-1309552,2020-01-15,000001,Vente,529400,12,,ALL DES QUATRE COINS,2156,91190,91272,Gif-sur-Yvette,91,,,91272000AK0209,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,555,2.131941,48.6884
2020-1309571,2020-01-10,000001,Vente,500000,,,LA PT COUDRAIE,B060,91190,91272,Gif-sur-Yvette,91,,,91272000BK0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,2.137463,48.696409
2020-1309577,2020-01-24,000001,Vente,110000,5,,RUE ALPHONSE PECARD,0120,91190,91272,Gif-sur-Yvette,91,,,91272000CK0053,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.135222,48.701463
2020-1309577,2020-01-24,000001,Vente,110000,7,,RUE ALPHONSE PECARD,0120,91190,91272,Gif-sur-Yvette,91,,,91272000CK0053,,,167,,,,,,,,,,1,2,Appartement,68,4,,,,,,2.135222,48.701463
2020-1309577,2020-01-24,000001,Vente,110000,5,,RUE ALPHONSE PECARD,0120,91190,91272,Gif-sur-Yvette,91,,,91272000CK0053,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.135222,48.701463
2020-1309577,2020-01-24,000001,Vente,110000,5,,RUE ALPHONSE PECARD,0120,91190,91272,Gif-sur-Yvette,91,,,91272000CK0053,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.135222,48.701463
2020-1309585,2020-01-16,000001,Vente,242800,11,B,RUE DE LA FERME DE BELLEVILLE,1085,91190,91272,Gif-sur-Yvette,91,,,91272000AH0364,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114374,48.687658
2020-1309585,2020-01-16,000001,Vente,242800,7,,RUE DE LA FERME DE BELLEVILLE,1085,91190,91272,Gif-sur-Yvette,91,,,91272000AH0364,,,142,67.64,,,,,,,,,1,2,Appartement,67,3,,,,,,2.114374,48.687658
2020-1309588,2020-01-06,000001,Vente,245000,9,,RUE DU CLOS,0660,91190,91272,Gif-sur-Yvette,91,,,91272000BK0040,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.134725,48.698397
2020-1309588,2020-01-06,000001,Vente,245000,9,,RUE DU CLOS,0660,91190,91272,Gif-sur-Yvette,91,,,91272000BK0040,,,1,56.79,,,,,,,,,1,2,Appartement,53,3,,,,,,2.134725,48.698397
2020-1309591,2020-01-23,000001,Vente,510000,2,,RUE DE LA SOURCE PERDUE,2425,91190,91272,Gif-sur-Yvette,91,,,91272000CL0060,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,523,2.143889,48.701323
2020-1309597,2020-01-28,000001,Vente,254000,9,,PL DU MARCHE NEUF,1793,91190,91272,Gif-sur-Yvette,91,,,91272000AH0047,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114648,48.687667
2020-1309597,2020-01-28,000001,Vente,254000,7,,PL DU MARCHE NEUF,1793,91190,91272,Gif-sur-Yvette,91,,,91272000AH0047,,,439,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114648,48.687667
2020-1309597,2020-01-28,000001,Vente,254000,9,,PL DU MARCHE NEUF,1793,91190,91272,Gif-sur-Yvette,91,,,91272000AH0047,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114648,48.687667
2020-1309597,2020-01-28,000001,Vente,254000,11,,PL DU MARCHE NEUF,1793,91190,91272,Gif-sur-Yvette,91,,,91272000AH0047,,,291,,,,,,,,,,1,2,Appartement,87,4,,,,,,2.114648,48.687667
2020-1309606,2020-01-17,000001,Vente,180000,11,B,RUE DE LA FERME DE BELLEVILLE,1085,91190,91272,Gif-sur-Yvette,91,,,91272000AH0364,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114374,48.687658
2020-1309606,2020-01-17,000001,Vente,180000,3,,RUE DE LA FERME DE BELLEVILLE,1085,91190,91272,Gif-sur-Yvette,91,,,91272000AH0364,,,112,46.92,,,,,,,,,1,2,Appartement,47,2,,,,,,2.114374,48.687658
2020-1309621,2020-01-23,000001,Vente,245800,160,,AV GENERAL LECLERC,1260,91190,91272,Gif-sur-Yvette,91,,,91272000CA0011,,,804,64.04,823,,842,,,,,,3,2,Appartement,62,3,,,,,,2.104736,48.704165
2020-1309621,2020-01-23,000001,Vente,245800,160,,AV GENERAL LECLERC,1260,91190,91272,Gif-sur-Yvette,91,,,91272000CA0011,,,1175,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104736,48.704165
2020-1309622,2020-01-23,000001,Vente,362000,3,,RUE DES BENEDICTINES,0320,91190,91272,Gif-sur-Yvette,91,,,91272000BK0251,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,403,2.130726,48.696243
2020-1309639,2020-01-17,000001,Vente,175000,160,,AV GENERAL LECLERC,1260,91190,91272,Gif-sur-Yvette,91,,,91272000CA0011,,,465,46.86,484,,503,,,,,,3,2,Appartement,45,2,,,,,,2.104736,48.704165
2020-1309639,2020-01-17,000001,Vente,175000,160,,AV GENERAL LECLERC,1260,91190,91272,Gif-sur-Yvette,91,,,91272000CA0011,,,1037,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104736,48.704165
2020-1309640,2020-01-17,000001,Vente,555000,208,,ALL DE LA PIECE DU LAVOIR,2070,91190,91272,Gif-sur-Yvette,91,,,91272000AC0024,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,671,2.116921,48.681128
2020-1309652,2020-01-27,000001,Vente,253000,12,,ALL DU CHAMPREAU,0496,91190,91272,Gif-sur-Yvette,91,,,91272000AI0687,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116737,48.688691
2020-1309652,2020-01-27,000001,Vente,253000,12,,ALL DU CHAMPREAU,0496,91190,91272,Gif-sur-Yvette,91,,,91272000AI0687,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116737,48.688691
2020-1309652,2020-01-27,000001,Vente,253000,12,,ALL DU CHAMPREAU,0496,91190,91272,Gif-sur-Yvette,91,,,91272000AI0687,,,29,64.16,,,,,,,,,1,2,Appartement,64,3,,,,,,2.116737,48.688691
2020-1309656,2020-01-31,000001,Vente,223000,3,,RTE DE BELLEVILLE,0260,91190,91272,Gif-sur-Yvette,91,,,91272000BI0040,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128046,48.695439
2020-1309656,2020-01-31,000001,Vente,223000,3,,RTE DE BELLEVILLE,0260,91190,91272,Gif-sur-Yvette,91,,,91272000BI0044,,,13,72.41,,,,,,,,,1,2,Appartement,73,3,,,,,,2.127431,48.695079
2020-1309656,2020-01-31,000001,Vente,223000,3,,RTE DE BELLEVILLE,0260,91190,91272,Gif-sur-Yvette,91,,,91272000BI0044,,,19,,,,,,,,,,1,2,Appartement,71,4,,,,,,2.127431,48.695079
2020-1309681,2020-01-29,000001,Vente,239400,12,,RES GRANDES COUDRAIES,A100,91190,91272,Gif-sur-Yvette,91,,,91272000BL0015,,,312,76.52,333,,,,,,,,2,2,Appartement,75,4,,,,,,2.14397,48.696399
2020-1309681,2020-01-29,000001,Vente,239400,12,,RES GRANDES COUDRAIES,A100,91190,91272,Gif-sur-Yvette,91,,,91272000BL0015,,,583,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.14397,48.696399
2020-1309681,2020-01-29,000001,Vente,239400,12,,RES GRANDES COUDRAIES,A100,91190,91272,Gif-sur-Yvette,91,,,91272000BL0015,,,591,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.14397,48.696399
2020-1309684,2020-01-28,000001,Vente en l'état futur d'achèvement,187500,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,3042,,,,,,,,,,1,,,,,,,,,,,
2020-1309684,2020-01-28,000001,Vente en l'état futur d'achèvement,187500,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2323,,,,,,,,,,1,,,,,,,,,,,
2020-1309686,2020-01-28,000001,Vente en l'état futur d'achèvement,232000,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2300,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1309686,2020-01-28,000001,Vente en l'état futur d'achèvement,232000,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,3003,,,,,,,,,,1,2,Appartement,44,2,,,,,,,
2020-1309702,2020-01-27,000001,Vente,125000,28,,ALL DE LA BERGERIE,0325,91190,91272,Gif-sur-Yvette,91,,,91272000AI0563,,,61,36,,,,,,,,,1,2,Appartement,35,1,,,,,,2.11664,48.689746
2020-1309702,2020-01-27,000001,Vente,125000,32,B,ALL DE LA BERGERIE,0325,91190,91272,Gif-sur-Yvette,91,,,91272000AI0563,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11664,48.689746
2020-1309732,2020-01-23,000001,Vente,576894,14,,AV LAMARTINE,1650,91190,91272,Gif-sur-Yvette,91,,,91272000BM0281,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,905,2.139056,48.688233
2020-1309732,2020-01-23,000001,Vente,576894,14,,AV LAMARTINE,1650,91190,91272,Gif-sur-Yvette,91,,,91272000BM0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,2.139056,48.688233
2020-1309749,2020-02-12,000001,Vente,206730.77,1,,IMP DU MOULIN DE JUBICIAUX,1868,91190,91272,Gif-sur-Yvette,91,,,91272000CK0029,,,16,55.18,56,,,,,,,,2,2,Appartement,55,2,,,,,,2.131889,48.701914
2020-1309749,2020-02-12,000001,Vente,206730.77,1,,IMP DU MOULIN DE JUBICIAUX,1868,91190,91272,Gif-sur-Yvette,91,,,91272000CK0029,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131889,48.701914
2020-1309754,2020-02-03,000001,Vente en l'état futur d'achèvement,334500,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,4088,,,,,,,,,,1,2,Appartement,69,3,,,,,,,
2020-1309754,2020-02-03,000001,Vente en l'état futur d'achèvement,334500,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2376,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1309754,2020-02-03,000001,Vente en l'état futur d'achèvement,334500,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2411,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1309769,2020-01-31,000001,Vente,23000,25,,RUE ALPHONSE PECARD,0120,91190,91272,Gif-sur-Yvette,91,,,91272000CK0052,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.135368,48.701678
2020-1309769,2020-01-31,000001,Vente,23000,25,,RUE ALPHONSE PECARD,0120,91190,91272,Gif-sur-Yvette,91,,,91272000CK0052,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.135368,48.701678
2020-1309773,2020-01-31,000001,Vente,47000,25,,RUE ALPHONSE PECARD,0120,91190,91272,Gif-sur-Yvette,91,,,91272000CK0052,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.135368,48.701678
2020-1309773,2020-01-31,000001,Vente,47000,25,,RUE ALPHONSE PECARD,0120,91190,91272,Gif-sur-Yvette,91,,,91272000CK0052,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.135368,48.701678
2020-1309773,2020-01-31,000001,Vente,47000,25,,RUE ALPHONSE PECARD,0120,91190,91272,Gif-sur-Yvette,91,,,91272000CK0052,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.135368,48.701678
2020-1309773,2020-01-31,000001,Vente,47000,25,,RUE ALPHONSE PECARD,0120,91190,91272,Gif-sur-Yvette,91,,,91272000CK0052,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.135368,48.701678
2020-1309785,2020-02-05,000001,Vente,227000,12,,RES GUILLAUME DE VOISIN,A107,91190,91272,Gif-sur-Yvette,91,,,91272000AH0190,,,194,,51,57.31,,,,,,,2,2,Appartement,57,2,,,,,,2.112524,48.687097
2020-1309785,2020-02-05,000001,Vente,227000,9002,,RES GUILLAUME DE VOISIN,A107,91190,91272,Gif-sur-Yvette,91,,,91272000AH0190,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112524,48.687097
2020-1309789,2020-02-06,000001,Vente en l'état futur d'achèvement,318500,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2236,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1309789,2020-02-06,000001,Vente en l'état futur d'achèvement,318500,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2235,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1309789,2020-02-06,000001,Vente en l'état futur d'achèvement,318500,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,4019,,,,,,,,,,1,2,Appartement,68,3,,,,,,,
2020-1309790,2020-02-06,000001,Vente en l'état futur d'achèvement,302680,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,3026,,,,,,,,,,1,2,Appartement,74,4,,,,,,,
2020-1309790,2020-02-06,000001,Vente en l'état futur d'achèvement,302680,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2189,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1309790,2020-02-06,000001,Vente en l'état futur d'achèvement,302680,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2190,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1309792,2020-02-06,000001,Vente,594000,11,,RUE FRANCIS PERRIN,1228,91190,91272,Gif-sur-Yvette,91,,,91272000CP0123,,,1052,155.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,155,0,,,,,,2.161353,48.711317
2020-1309795,2020-01-30,000001,Vente,215290,160,,AV GENERAL LECLERC,1260,91190,91272,Gif-sur-Yvette,91,,,91272000CA0011,,,59,63.25,78,,97,,,,,,3,2,Appartement,63,3,,,,,,2.104736,48.704165
2020-1309795,2020-01-30,000001,Vente,215290,160,,AV GENERAL LECLERC,1260,91190,91272,Gif-sur-Yvette,91,,,91272000CA0011,,,1142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104736,48.704165
2020-1309804,2020-02-07,000001,Vente en l'état futur d'achèvement,217000,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2281,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1309804,2020-02-07,000001,Vente en l'état futur d'achèvement,217000,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,4006,,,,,,,,,,1,2,Appartement,43,2,,,,,,,
2020-1309810,2020-01-31,000001,Vente,33000,17,,RUE JULIETTE ADAM,1620,91190,91272,Gif-sur-Yvette,91,,,91272000CK0006,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127801,48.701879
2020-1309815,2020-02-19,000001,Vente,156800,12,,RUE DU VALLON,2570,91190,91272,Gif-sur-Yvette,91,,,91272000BC0022,,,2,62.5,,,,,,,,,1,2,Appartement,52,2,,,,,,2.106128,48.697897
2020-1309838,2020-02-14,000001,Vente,410000,80,,ALL DE LA GRANGE MALASSIS,1431,91190,91272,Gif-sur-Yvette,91,,,91272000AE0141,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,759,2.106042,48.683483
2020-1309847,2020-02-13,000001,Vente,508420,32,,ALL DE MOCSOURIS,1825,91190,91272,Gif-sur-Yvette,91,,,91272000AI0034,,,,,,,,,,,,,0,1,Maison,156,9,S,sols,,,391,2.121749,48.690063
2020-1309848,2020-02-18,000001,Vente,130000,1,,ALL LOUIS DE VILLETAIN,1695,91190,91272,Gif-sur-Yvette,91,,,91272000AH0319,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112817,48.688252
2020-1309848,2020-02-18,000001,Vente,130000,1,,ALL LOUIS DE VILLETAIN,1695,91190,91272,Gif-sur-Yvette,91,,,91272000AH0319,,,10,26.02,,,,,,,,,1,2,Appartement,26,1,,,,,,2.112817,48.688252
2020-1309857,2020-02-12,000001,Vente,268400,4,,IMP DU MOULIN DE JUBICIAUX,1868,91190,91272,Gif-sur-Yvette,91,,,91272000CK0029,,,181,71.02,,,,,,,,,1,2,Appartement,84,3,,,,,,2.131889,48.701914
2020-1309857,2020-02-12,000001,Vente,268400,4,,IMP DU MOULIN DE JUBICIAUX,1868,91190,91272,Gif-sur-Yvette,91,,,91272000CK0029,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131889,48.701914
2020-1309858,2020-02-13,000001,Vente,267000,9003,,RTE DE CHATEAUFORT,0570,91190,91272,Gif-sur-Yvette,91,,,91272000CE0004,,,437,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.121621,48.70721
2020-1309858,2020-02-13,000001,Vente,267000,9003,,RTE DE CHATEAUFORT,0570,91190,91272,Gif-sur-Yvette,91,,,91272000CE0004,,,247,,58,80.85,,,,,,,2,2,Appartement,83,4,,,,,,2.121621,48.70721
2020-1309892,2020-02-11,000001,Vente en l'état futur d'achèvement,157000,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,5006,,,,,,,,,,1,2,Appartement,27,1,,,,,,,
2020-1309892,2020-02-11,000001,Vente en l'état futur d'achèvement,157000,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2029,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1309893,2020-02-14,000001,Vente en l'état futur d'achèvement,299700,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,3056,,,,,,,,,,1,,,,,,,,,,,
2020-1309893,2020-02-14,000001,Vente en l'état futur d'achèvement,299700,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2178,,,,,,,,,,1,,,,,,,,,,,
2020-1309899,2020-01-28,000001,Vente,235000,9002,,RES GUILLAUME DE VOISIN,A107,91190,91272,Gif-sur-Yvette,91,,,91272000AH0190,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112524,48.687097
2020-1309899,2020-01-28,000001,Vente,235000,4,,RES GUILLAUME DE VOISIN,A107,91190,91272,Gif-sur-Yvette,91,,,91272000AH0190,,,167,,18,69.19,,,,,,,2,2,Appartement,69,3,,,,,,2.112524,48.687097
2020-1309906,2020-02-13,000001,Vente,1,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CR0214,,,1053,,1054,,1055,,1056,,1066,,5,4,Local industriel. commercial ou assimilé,62,0,,,,,,2.16288,48.711422
2020-1309911,2020-03-03,000001,Vente,430000,1,,RES COURCELLES RUE MADRID,A040,91190,91272,Gif-sur-Yvette,91,,,91272000BB0001,,,1,118.54,,,,,,,,,1,1,Maison,120,6,,,,,,2.098438,48.699053
2020-1309924,2020-02-17,000001,Vente,79000,12,,RES GRANDES COUDRAIES,A100,91190,91272,Gif-sur-Yvette,91,,,91272000BL0015,,,401,14.4,,,,,,,,,1,2,Appartement,15,1,,,,,,2.14397,48.696399
2020-1309925,2020-03-04,000001,Vente,511000,21,,AV DES MESANGES,1810,91190,91272,Gif-sur-Yvette,91,,,91272000BE0260,,,,,,,,,,,,,0,1,Maison,1,5,S,sols,,,396,2.117184,48.692186
2020-1309934,2020-02-18,000001,Vente en l'état futur d'achèvement,485000,,,PLAINE DE BELLEVILLE,B046,91190,91272,Gif-sur-Yvette,91,,,91272000AI0892,,,41,292.99,66,,,,,,,,2,2,Appartement,114,5,,,,,,2.121122,48.685724
2020-1309934,2020-02-18,000001,Vente en l'état futur d'achèvement,485000,,,PLAINE DE BELLEVILLE,B046,91190,91272,Gif-sur-Yvette,91,,,91272000AI0892,,,192,16.49,,,,,,,,,1,3,Dépendance,,0,,,,,,2.121122,48.685724
2020-1309934,2020-02-18,000001,Vente en l'état futur d'achèvement,485000,,,PLAINE DE BELLEVILLE,B046,91190,91272,Gif-sur-Yvette,91,,,91272000AI0892,,,153,13.25,,,,,,,,,1,3,Dépendance,,0,,,,,,2.121122,48.685724
2020-1309938,2020-02-18,000001,Vente en l'état futur d'achèvement,417000,,,PLAINE DE BELLEVILLE,B046,91190,91272,Gif-sur-Yvette,91,,,91272000AI0892,,,115,13.25,,,,,,,,,1,3,Dépendance,,0,,,,,,2.121122,48.685724
2020-1309938,2020-02-18,000001,Vente en l'état futur d'achèvement,417000,,,PLAINE DE BELLEVILLE,B046,91190,91272,Gif-sur-Yvette,91,,,91272000AI0892,,,105,,6,160.33,,,,,,,2,2,Appartement,92,3,,,,,,2.121122,48.685724
2020-1309938,2020-02-18,000001,Vente en l'état futur d'achèvement,417000,,,PLAINE DE BELLEVILLE,B046,91190,91272,Gif-sur-Yvette,91,,,91272000AI0892,,,169,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.121122,48.685724
2020-1309940,2020-02-28,000001,Vente,279500,9001,,CHE DES SABLONS,2360,91190,91272,Gif-sur-Yvette,91,,,91272000CD0079,,,154,73.38,,,,,,,,,1,2,Appartement,78,3,,,,,,2.124141,48.703489
2020-1309959,2020-02-20,000001,Vente en l'état futur d'achèvement,274000,,,PLAINE DE BELLEVILLE,B046,91190,91272,Gif-sur-Yvette,91,,,91272000AI0892,,,2,80.54,61,,,,,,,,2,2,Appartement,44,2,,,,,,2.121122,48.685724
2020-1309959,2020-02-20,000001,Vente en l'état futur d'achèvement,274000,,,PLAINE DE BELLEVILLE,B046,91190,91272,Gif-sur-Yvette,91,,,91272000AI0892,,,165,13.26,,,,,,,,,1,3,Dépendance,,0,,,,,,2.121122,48.685724
2020-1309983,2020-03-06,000001,Vente,177000,9001,,RES FONDS FANETTES,A080,91190,91272,Gif-sur-Yvette,91,,,91272000CI0093,,,516,52.38,529,,,,,,,,2,2,Appartement,53,2,,,,,,2.12784,48.708636
2020-1309993,2020-03-13,000001,Vente,216000,9001,,RES GUILLAUME DE VOISIN,A107,91190,91272,Gif-sur-Yvette,91,,,91272000AH0185,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112937,48.68661
2020-1309993,2020-03-13,000001,Vente,216000,1,,RES GUILLAUME DE VOISIN,A107,91190,91272,Gif-sur-Yvette,91,,,91272000AH0185,,,59,,6,51.24,,,,,,,2,2,Appartement,51,2,,,,,,2.112937,48.68661
2020-1309997,2020-02-20,000001,Vente,248000,11,B,RUE DE LA FERME DE BELLEVILLE,1085,91190,91272,Gif-sur-Yvette,91,,,91272000AH0364,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114374,48.687658
2020-1309997,2020-02-20,000001,Vente,248000,5,,RUE DE LA FERME DE BELLEVILLE,1085,91190,91272,Gif-sur-Yvette,91,,,91272000AH0364,,,119,61.09,,,,,,,,,1,2,Appartement,61,3,,,,,,2.114374,48.687658
2020-1310003,2020-02-27,000001,Vente,632500,26,,RUE JULIETTE ADAM,1620,91190,91272,Gif-sur-Yvette,91,,,91272000CI0152,,,4,,,,,,,,,,1,1,Maison,147,8,,,,,,2.12786,48.702616
2020-1310005,2020-02-26,000001,Vente,210000,9003,,RTE DE CHATEAUFORT,0570,91190,91272,Gif-sur-Yvette,91,,,91272000CE0004,,,238,,49,62.92,,,,,,,2,2,Appartement,64,1,,,,,,2.121621,48.70721
2020-1310005,2020-02-26,000001,Vente,210000,9003,,RTE DE CHATEAUFORT,0570,91190,91272,Gif-sur-Yvette,91,,,91272000CE0004,,,428,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.121621,48.70721
2020-1310009,2020-03-02,000001,Vente,456000,38,,ALL DE LA CLAIRIERE,0653,91190,91272,Gif-sur-Yvette,91,,,91272000AK0349,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,295,2.126952,48.69071
2020-1310010,2020-03-02,000001,Vente,230000,9001,,RES FONDS FANETTES,A080,91190,91272,Gif-sur-Yvette,91,,,91272000CI0093,,,10,80.3,33,,,,,,,,2,2,Appartement,81,4,,,,,,2.12784,48.708636
2020-1310010,2020-03-02,000001,Vente,230000,9001,,RES FONDS FANETTES,A080,91190,91272,Gif-sur-Yvette,91,,,91272000CI0093,,,748,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.12784,48.708636
2020-1310015,2020-02-24,000001,Vente en l'état futur d'achèvement,231000,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2165,,,,,,,,,,1,,,,,,,,,,,
2020-1310015,2020-02-24,000001,Vente en l'état futur d'achèvement,231000,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,3025,,,,,,,,,,1,,,,,,,,,,,