id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-199560,2021-03-04,000001,Vente,30000,,,LE BOUT DE BAS,B003,14700,14759,Villy-lez-Falaise,14,,,147590000A0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,-0.128665,48.903136
2021-200878,2021-05-14,000001,Vente,269800,18,,RTE DE DAMBLAINVILLE,0001,14700,14759,Villy-lez-Falaise,14,,,147590000A0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1582,-0.134921,48.897807
2021-200878,2021-05-14,000001,Vente,269800,18,,RTE DE DAMBLAINVILLE,0001,14700,14759,Villy-lez-Falaise,14,,,147590000A0650,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1582,-0.134921,48.897807
2021-200878,2021-05-14,000001,Vente,269800,18,,RTE DE DAMBLAINVILLE,0001,14700,14759,Villy-lez-Falaise,14,,,147590000A0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1582,-0.134921,48.897807
2021-203498,2021-09-10,000001,Vente,106800,,,LE BOURG,B002,14700,14759,Villy-lez-Falaise,14,,,147590000A0467,,,,,,,,,,,,,0,,,,,J,jardins,,,402,-0.136257,48.897992
2021-203498,2021-09-10,000001,Vente,106800,,,LE BOURG,B002,14700,14759,Villy-lez-Falaise,14,,,147590000A0468,,,,,,,,,,,,,0,,,,,J,jardins,,,225,-0.13643,48.897953
2021-203498,2021-09-10,000001,Vente,106800,,,LE BOURG,B002,14700,14759,Villy-lez-Falaise,14,,,147590000A0469,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.136341,48.897851
2021-203498,2021-09-10,000001,Vente,106800,21,,RTE DE DAMBLAINVILLE,0001,14700,14759,Villy-lez-Falaise,14,,,147590000A0470,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,138,-0.13627,48.897925
2021-203498,2021-09-10,000001,Vente,106800,,,LE BOURG,B002,14700,14759,Villy-lez-Falaise,14,,,147590000A0473,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.136283,48.89773
2021-203498,2021-09-10,000001,Vente,106800,,,LE PONT DE VILLY,B031,14700,14759,Villy-lez-Falaise,14,,,147590000A0574,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.136358,48.897791
2021-203498,2021-09-10,000001,Vente,106800,,,LE MARQUIS,B026,14700,14759,Villy-lez-Falaise,14,,,14759000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,94,-0.136569,48.898232
2021-203498,2021-09-10,000001,Vente,106800,,,LE MARQUIS,B026,14700,14759,Villy-lez-Falaise,14,,,14759000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,326,-0.136687,48.898174
2021-203694,2021-09-17,000001,Vente,367500,,,LE VEY,B050,14700,14759,Villy-lez-Falaise,14,,,147590000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,1036,-0.144537,48.889575
2021-203694,2021-09-17,000001,Vente,367500,,,LE VEY,B050,14700,14759,Villy-lez-Falaise,14,,,147590000B0215,,,,,,,,,,,,,0,,,,,S,sols,,,424,-0.14485,48.889522
2021-203694,2021-09-17,000001,Vente,367500,13,,RTE DE LA HOGUETTE,0006,14700,14759,Villy-lez-Falaise,14,,,147590000B0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,-0.144409,48.889896
2021-203694,2021-09-17,000001,Vente,367500,13,,RTE DE LA HOGUETTE,0006,14700,14759,Villy-lez-Falaise,14,,,147590000B0233,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,258,-0.144534,48.889706
2021-203694,2021-09-17,000001,Vente,367500,,,LE VEY,B050,14700,14759,Villy-lez-Falaise,14,,,147590000B0234,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-0.144177,48.889944
2021-203694,2021-09-17,000001,Vente,367500,,,LE VEY,B050,14700,14759,Villy-lez-Falaise,14,,,147590000B0235,,,,,,,,,,,,,0,,,,,J,jardins,,,364,-0.144264,48.889856
2021-203694,2021-09-17,000001,Vente,367500,,,LE VEY,B050,14700,14759,Villy-lez-Falaise,14,,,147590000B0236,,,,,,,,,,,,,0,,,,,P,prés,,,303,-0.144114,48.890095
2021-203694,2021-09-17,000001,Vente,367500,,,LE VEY,B050,14700,14759,Villy-lez-Falaise,14,,,147590000B0237,,,,,,,,,,,,,0,,,,,P,prés,,,415,-0.14294,48.890488
2021-203694,2021-09-17,000001,Vente,367500,,,LE VEY,B050,14700,14759,Villy-lez-Falaise,14,,,147590000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,4426,-0.143193,48.889845
2021-203694,2021-09-17,000001,Vente,367500,,,LE VEY,B050,14700,14759,Villy-lez-Falaise,14,,,147590000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,10289,-0.143193,48.889845
2021-203694,2021-09-17,000001,Vente,367500,,,LE VEY,B050,14700,14759,Villy-lez-Falaise,14,,,147590000B0239,,,,,,,,,,,,,0,,,,,J,jardins,,,109,-0.144431,48.889301
2021-203694,2021-09-17,000001,Vente,367500,,,LE VEY,B050,14700,14759,Villy-lez-Falaise,14,,,147590000B0240,,,,,,,,,,,,,0,,,,,J,jardins,,,289,-0.144502,48.889375
2021-203694,2021-09-17,000001,Vente,367500,,,LE VEY,B050,14700,14759,Villy-lez-Falaise,14,,,147590000B0241,,,,,,,,,,,,,0,,,,,S,sols,,,184,-0.144679,48.889364
2021-203694,2021-09-17,000001,Vente,367500,,,LE VEY,B050,14700,14759,Villy-lez-Falaise,14,,,147590000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,378,-0.144787,48.889356
2021-204118,2021-10-01,000001,Vente,236000,20,,RTE DE DAMBLAINVILLE,0001,14700,14759,Villy-lez-Falaise,14,,,147590000A0390,,,,,,,,,,,,,0,,,,,S,sols,,,483,-0.134163,48.898223
2021-204118,2021-10-01,000001,Vente,236000,,,LE LOGIS,B022,14700,14759,Villy-lez-Falaise,14,,,147590000A0646,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.133993,48.898041
2021-204118,2021-10-01,000001,Vente,236000,20,,RTE DE DAMBLAINVILLE,0001,14700,14759,Villy-lez-Falaise,14,,,147590000A0651,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,,,2815,-0.134326,48.897994
2021-204118,2021-10-01,000001,Vente,236000,,,LE LOGIS,B022,14700,14759,Villy-lez-Falaise,14,,,147590000A0776,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.13404,48.898085
2021-204118,2021-10-01,000001,Vente,236000,,,LE LOGIS,B022,14700,14759,Villy-lez-Falaise,14,,,147590000A0777,,,,,,,,,,,,,0,,,,,S,sols,,,855,-0.133923,48.897824
2021-205310,2021-12-09,000002,Vente,30000,,,LE BOUT DE BAS,B003,14700,14759,Villy-lez-Falaise,14,,,147590000A0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1047,-0.129569,48.901507
2021-205310,2021-12-09,000002,Vente,30000,,,LE BOUT DE BAS,B003,14700,14759,Villy-lez-Falaise,14,,,147590000A0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-0.129551,48.901413
2021-205547,2021-12-20,000001,Vente,85000,16,,RTE DE FALAISE,0004,14700,14759,Villy-lez-Falaise,14,,,147590000A0399,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,202,-0.141635,48.894959
2021-205547,2021-12-20,000001,Vente,85000,,,LA CROIX,B016,14700,14759,Villy-lez-Falaise,14,,,147590000A0400,,,,,,,,,,,,,0,,,,,S,sols,,,208,-0.141774,48.894993
2021-205547,2021-12-20,000001,Vente,85000,,,LA CROIX,B016,14700,14759,Villy-lez-Falaise,14,,,147590000A0401,,,,,,,,,,,,,0,,,,,J,jardins,,,209,-0.141695,48.895076
