siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101228,00011,21810122800011,O,1983-03-01,01,2018,,2020-08-25T10:19:20,true,3,,,,,,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218101228,00029,21810122800029,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,,,,LACAPELLE PINET,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.3605,44.0652,0.92,municipality,Lacapelle-Pinet,81122,G,LACAPELLE PINET,
268102381,00012,26810238100012,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334094802,00033,33409480200033,O,1985-11-26,NN,,,2019-11-14T14:01:01,false,3,,,,,CROIX DE PIERRE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.3Z,NAFRev1,N,4.3435373,44.4513569,0.9,poi.wayside_cross,Croix de pierre (Calvaire) Ruoms,https://osm.org/node/1420346303,G,,
334094802,00041,33409480200041,O,2002-07-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LA CROIX DE PIERRE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,70.3A,NAFRev1,N,1.4300399,43.5846902,0.9,poi,Pont de la Croix de Pierre Toulouse,https://osm.org/way/315425778,G,,
378096606,00058,37809660600058,O,2000-01-01,,,,2019-11-14T14:01:01,false,2,,22,,RUE,GENERAL FERRET,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2006-07-09,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
389996893,00019,38999689300019,O,1992-01-15,NN,,,2021-02-23T11:15:56,true,3,,,,,FONBAYSSE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.351717,44.079638,0.9,locality,Le Puech et Fonbaysse 81340 Lacapelle-Pinet,81122_b023,G,LE PUECH ET FONBAYSSE,
390246973,00015,39024697300015,O,1992-03-13,NN,,,2021-02-23T11:16:10,true,4,,,,,LES PALETTES,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,5.8091356,45.1866013,0.89,poi.information,Les Palettes (Informations) Gières,https://osm.org/node/762684832,G,,
398050153,00012,39805015300012,O,1980-01-26,NN,,,2019-11-14T14:01:01,true,3,,,,,SOULS,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.362401,44.07425,0.9,locality,Souls et la Lande 81340 Lacapelle-Pinet,81122_b026,G,SOULS ET LA LANDE,
399487909,00018,39948790900018,O,1995-01-05,NN,,4332AA,2019-11-14T14:01:01,true,5,,,,,LE BRUEL,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,43.32A,NAFRev2,N,3.6964023,44.142251,0.88,poi.information,Le Bruel (Informations) Saint-André-de-Valborgne,https://osm.org/node/4727342092,G,,
400245551,00017,40024555100017,O,1995-01-01,NN,,,2021-02-23T11:24:07,true,3,,,,,,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405074519,00019,40507451900019,O,1965-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,FERAUDIE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405074527,00012,40507452700012,O,1967-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,SOULS,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.362401,44.07425,0.9,locality,Souls et la Lande 81340 Lacapelle-Pinet,81122_b026,G,SOULS ET LA LANDE,
405074535,00015,40507453500015,O,1973-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,AUX CLES,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,7.2870419,48.5188421,0.89,poi.cafe,Aux Deux Clés (Café) Lutzelhouse,https://osm.org/node/2322154830,G,,
405074543,00019,40507454300019,O,1973-01-01,NN,,,2021-02-23T11:29:21,true,3,,,,,CLES,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.6702654,45.5353711,0.88,poi.shoemaker,Cordonnier Clés Le Pont-de-Beauvoisin,https://osm.org/node/4547192321,G,,
405074550,00014,40507455000014,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,3,LE BRUEL,,,,,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.339079,44.07574,0.3,locality,Les Pradels et Fonbelle 81340 Lacapelle-Pinet,81122_b021,D,LES PRADELS ET FONBELLE,
405074568,00016,40507456800016,O,1988-07-01,NN,,,2021-02-23T11:29:21,true,3,,,,,BRUEL,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.7695746,47.3954956,0.88,poi.pharmacy,Pharmacie Bruel La Ville-aux-Dames,https://osm.org/node/876998325,G,,
405074576,00019,40507457600019,O,1989-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE BRUEL,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.6964023,44.142251,0.88,poi.information,Le Bruel (Informations) Saint-André-de-Valborgne,https://osm.org/node/4727342092,G,,
405074584,00013,40507458400013,O,1993-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE BRUEL,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.6964023,44.142251,0.88,poi.information,Le Bruel (Informations) Saint-André-de-Valborgne,https://osm.org/node/4727342092,G,,
405074592,00016,40507459200016,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,CLES,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.6702654,45.5353711,0.88,poi.shoemaker,Cordonnier Clés Le Pont-de-Beauvoisin,https://osm.org/node/4547192321,G,,
407485309,00014,40748530900014,O,1996-05-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA FERAUDIE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408439107,00017,40843910700017,O,1970-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LENDREVIE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408439115,00010,40843911500010,O,1990-09-19,NN,,,2019-11-14T14:01:01,true,4,,,,,,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409882875,00027,40988287500027,O,2009-06-10,,,,2019-11-14T14:01:01,true,2,,,,,LIEU DIT LE BRUEL,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.99B,NAFRev2,N,3.6964023,44.142251,0.88,poi.information,Le Bruel (Informations) Saint-André-de-Valborgne,https://osm.org/node/4727342092,G,,
413526740,00019,41352674000019,O,,,,,2019-11-14T14:01:01,true,1,,,,,AU BRUEL,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,1986-05-29,F,,,,,01.1A,NAF1993,N,3.3741364,44.0317042,0.88,poi.track,Chemin du Viala au Moulin Bondon Saint-Jean-du-Bruel,https://osm.org/way/55283242,G,,
421295353,00021,42129535300021,O,2019-01-01,,,4321AB,2019-12-13T19:33:44,true,2,,,,LD,LA FERAUDIE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
422807024,00019,42280702400019,O,1999-04-01,,,,2019-11-14T14:01:01,false,3,,,,,LA FERAUDIE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
428081624,00010,42808162400010,O,2000-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,CLES,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.6702654,45.5353711,0.88,poi.shoemaker,Cordonnier Clés Le Pont-de-Beauvoisin,https://osm.org/node/4547192321,G,,
428081806,00013,42808180600013,O,2000-01-01,NN,,,2019-11-14T14:01:01,true,4,LES PRADELS,,,,CLES,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.50Z,NAFRev2,N,5.6702654,45.5353711,0.88,poi.shoemaker,Cordonnier Clés Le Pont-de-Beauvoisin,https://osm.org/node/4547192321,G,,
429714280,00030,42971428000030,O,2020-12-01,,,,2021-02-17T03:40:10,false,1,LA FERAUDIE,,,,,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
433408531,00013,43340853100013,O,2000-07-01,,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
435035381,00019,43503538100019,O,2001-03-01,02,2018,,2020-08-25T10:23:39,true,3,,,,,LENDREVIE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
453423352,00013,45342335200013,O,2004-05-07,NN,,,2019-11-14T14:01:01,true,3,,,,,,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479469561,00019,47946956100019,O,2005-01-01,,,,2019-11-14T14:01:01,true,3,SOULS,,,,,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.362401,44.07425,0.9,locality,Souls et la Lande 81340 Lacapelle-Pinet,81122_b026,D,SOULS ET LA LANDE,
493150296,00017,49315029600017,O,2006-10-01,,,,2019-11-14T14:01:01,false,4,,,,LD,SOULS,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,01.42Z,NAFRev2,N,2.362401,44.07425,0.9,locality,Souls et la Lande 81340 Lacapelle-Pinet,81122_b026,G,SOULS ET LA LANDE,
501572333,00018,50157233300018,O,2008-01-01,,,,2019-11-14T14:01:01,true,2,,,,,SOULS LALANDE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2008-06-14,F,SEXY HORIZON.COM,,,,47.91B,NAFRev2,N,2.362401,44.07425,0.73,locality,Souls et la Lande 81340 Lacapelle-Pinet,81122_b026,G,SOULS ET LA LANDE,
511079170,00011,51107917000011,O,2009-04-01,,,,2019-11-14T14:01:01,true,2,,,,,LE BROUILLET,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,55.20Z,NAFRev2,N,3.2047556,44.1907301,0.82,poi.camp_site,Camping Municipal du Brouillet Le Rozier,https://osm.org/way/297148836,G,,
511137440,00018,51113744000018,O,2009-03-17,,,,2019-11-14T14:01:01,false,2,,,,LD,SOULS LALANDE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,43.21A,NAFRev2,N,2.362401,44.07425,0.73,locality,Souls et la Lande 81340 Lacapelle-Pinet,81122_b026,G,SOULS ET LA LANDE,
511137440,00026,51113744000026,O,2010-10-25,NN,,,2019-11-14T14:01:01,true,4,,,,LD,SOULS,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2013-03-31,F,PEP SERVICE,,,,43.21A,NAFRev2,O,2.362401,44.07425,0.9,locality,Souls et la Lande 81340 Lacapelle-Pinet,81122_b026,G,SOULS ET LA LANDE,
515244598,00048,51524459800048,O,2009-10-23,,,,2019-11-14T14:01:01,false,2,,,,,LENDREVIE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
537444119,00359,53744411900359,O,2016-03-14,,,,2019-11-14T14:01:01,false,1,,,,LD,LENDREVIE BAT A FABRE B,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
537444119,00441,53744411900441,O,2016-03-29,,,,2019-11-14T14:01:01,false,1,DURAND CLAUDE,,,,LACAPELLE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,35.11Z,NAFRev2,N,2.3605,44.0652,0.91,municipality,Lacapelle-Pinet,81122,G,LACAPELLE PINET,
537444119,00821,53744411900821,O,2016-09-14,,,,2019-11-14T14:01:01,false,2,CUQ SEBASTIEN,,,LD,SOULS ET LA LANDE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,35.11Z,NAFRev2,N,2.362401,44.07425,0.93,locality,Souls et la Lande 81340 Lacapelle-Pinet,81122_b026,G,SOULS ET LA LANDE,
537444119,01191,53744411901191,O,2017-11-14,,,,2019-11-14T14:01:01,false,1,CUQ INF 36KWA,,,,SOULS ET LA LANDE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,,35.11Z,NAFRev2,N,2.362401,44.07425,0.93,locality,Souls et la Lande 81340 Lacapelle-Pinet,81122_b026,G,SOULS ET LA LANDE,
539904557,00011,53990455700011,O,2012-02-01,NN,,,2019-11-14T14:01:01,true,2,,,,,LE BOURG,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
788808699,00011,78880869900011,O,2012-10-17,,,3312ZA,2019-11-14T14:01:01,true,1,,,,,FONBAYSSE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,33.12Z,NAFRev2,N,2.351717,44.079638,0.9,locality,Le Puech et Fonbaysse 81340 Lacapelle-Pinet,81122_b023,G,LE PUECH ET FONBAYSSE,
791711963,00011,79171196300011,O,2013-01-30,,,,2019-11-14T14:01:01,true,1,,,,,ANCIENNE ECOLE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2013-01-30,A,,,,,90.02Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
792493942,00017,79249394200017,O,2013-04-01,NN,,4322AZ,2019-11-14T14:01:01,true,3,SOULS,,,LD,SOULS,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,43.22A,NAFRev2,N,2.362401,44.07425,0.9,locality,Souls et la Lande 81340 Lacapelle-Pinet,81122_b026,G,SOULS ET LA LANDE,
804217511,00018,80421751100018,O,2014-07-01,,,,2019-11-14T14:01:01,true,1,,,,LD,LES PALETTES,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.42Z,NAFRev2,N,5.8091356,45.1866013,0.89,poi.information,Les Palettes (Informations) Gières,https://osm.org/node/762684832,G,,
813258431,00010,81325843100010,O,2015-02-01,,,4334ZC,2019-11-14T14:01:01,true,2,,,,,LACAPELLE,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.34Z,NAFRev2,N,2.3605,44.0652,0.91,municipality,Lacapelle-Pinet,81122,G,LACAPELLE PINET,
813600723,00320,81360072300320,O,2016-11-14,,,,2019-11-14T14:01:01,false,1,,,,LD,LENDREVIE FABRE B,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
830347324,00360,83034732400360,O,2018-09-06,,,,2019-11-14T14:01:01,false,1,,,,LD,SOULS ET LA LANDE M CUQ,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
850751603,00018,85075160300018,O,2019-05-14,,,4391AZ,2020-11-27T03:54:33,true,1,,,,LD,LE BRUEL,81340,LACAPELLE-PINET,,,81122,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,43.91A,NAFRev2,N,3.6964023,44.142251,0.88,poi.information,Le Bruel (Informations) Saint-André-de-Valborgne,https://osm.org/node/4727342092,G,,
