id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802555,2019-01-04,000001,Vente,11000,,,LE VILLAGE,B068,55600,55255,Jametz,55,,,55255000AB0384,,,,,,,,,,,,,0,,,,,P,prés,,,1380,5.378716,49.433169
2019-802555,2019-01-04,000001,Vente,11000,,,LE VILLAGE,B068,55600,55255,Jametz,55,,,55255000AB0384,,,,,,,,,,,,,0,,,,,VE,vergers,,,865,5.378716,49.433169
2019-802555,2019-01-04,000001,Vente,11000,,,LE VILLAGE,B068,55600,55255,Jametz,55,,,55255000AB0384,,,,,,,,,,,,,0,,,,,VE,vergers,,,340,5.378716,49.433169
2019-802803,2019-03-04,000001,Vente,196500,,,SOUS LES HUTTES,B064,55600,55255,Jametz,55,,,55255000ZI0066,,,,,,,,,,,,,0,,,,,S,sols,,,4260,5.385744,49.427701
2019-802803,2019-03-04,000001,Vente,196500,,,SOUS LES HUTTES,B064,55600,55255,Jametz,55,,,55255000ZI0067,,,,,,,,,,,,,0,,,,,P,prés,,,30750,5.388755,49.42822
2019-802867,2019-02-26,000001,Vente,96041,,,POIRIER AUBERTIN,B054,55600,55255,Jametz,55,,,55255000ZB0081,,,,,,,,,,,,,0,,,,,P,prés,,,80000,5.38999,49.437016
2019-802867,2019-02-26,000001,Vente,96041,,,RABATS,B060,55600,55255,Jametz,55,,,55255000ZL0041,,,,,,,,,,,,,0,,,,,P,prés,,,11160,5.381363,49.415397
2019-803267,2019-05-29,000001,Echange,117815,,,CHAMP LAPIERRE,B014,55600,55255,Jametz,55,,,55255000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,41685,5.396918,49.439513
2019-803267,2019-05-29,000001,Echange,117815,,,CHAMP LAPIERRE,B014,55600,55255,Jametz,55,,,55255000ZB0041,,,,,,,,,,,,,0,,,,,L,landes,,,2225,5.396918,49.439513
2019-803267,2019-05-29,000001,Echange,117815,,,CHEMIN GOUPRE,B019,55600,55255,Jametz,55,,,55255000ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,51785,5.391687,49.422621
2019-803267,2019-05-29,000001,Echange,117815,,,CHEMIN GOUPRE,B019,55600,55255,Jametz,55,,,55255000ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,51785,5.391687,49.422621
2019-803267,2019-05-29,000001,Echange,117815,,,LA CENSE,B011,55600,55255,Jametz,55,,,55255000ZK0013,,,,,,,,,,,,,0,,,,,P,prés,,,18840,5.374283,49.432003
2019-803267,2019-05-29,000001,Echange,117815,,,GRANDES PIECES,B034,55600,55255,Jametz,55,,,55255000ZL0029,,,,,,,,,,,,,0,,,,,P,prés,,,24650,5.379036,49.413546
2019-803273,2019-05-29,000001,Vente,128500,,,CHAMP LAPIERRE,B014,55600,55255,Jametz,55,,,55255000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,41685,5.396918,49.439513
2019-803273,2019-05-29,000001,Vente,128500,,,CHAMP LAPIERRE,B014,55600,55255,Jametz,55,,,55255000ZB0041,,,,,,,,,,,,,0,,,,,L,landes,,,2225,5.396918,49.439513
2019-803273,2019-05-29,000001,Vente,128500,,,CHEMIN GOUPRE,B019,55600,55255,Jametz,55,,,55255000ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,51785,5.391687,49.422621
2019-803273,2019-05-29,000001,Vente,128500,,,CHEMIN GOUPRE,B019,55600,55255,Jametz,55,,,55255000ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,51785,5.391687,49.422621
2019-803273,2019-05-29,000001,Vente,128500,,,LA CENSE,B011,55600,55255,Jametz,55,,,55255000ZK0013,,,,,,,,,,,,,0,,,,,P,prés,,,18840,5.374283,49.432003
2019-803273,2019-05-29,000001,Vente,128500,,,GRANDES PIECES,B034,55600,55255,Jametz,55,,,55255000ZL0029,,,,,,,,,,,,,0,,,,,P,prés,,,24650,5.379036,49.413546
2019-803568,2019-07-12,000001,Vente,273252,,,FROMIPRE,B030,55600,55255,Jametz,55,,,55255000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,8010,5.372991,49.434849
2019-803568,2019-07-12,000001,Vente,273252,,,VIGNE ARPENTEUR,B067,55600,55255,Jametz,55,,,55255000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,15450,5.393189,49.443548
2019-803568,2019-07-12,000001,Vente,273252,,,VIGNE ARPENTEUR,B067,55600,55255,Jametz,55,,,55255000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,2570,5.393602,49.443825
2019-803568,2019-07-12,000001,Vente,273252,,,CHAMP LAPIERRE,B014,55600,55255,Jametz,55,,,55255000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,28450,5.399224,49.437554
2019-803568,2019-07-12,000001,Vente,273252,,,CHAMP LAPIERRE,B014,55600,55255,Jametz,55,,,55255000ZB0045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3620,5.399224,49.437554
2019-803568,2019-07-12,000001,Vente,273252,,,LES ONZE JOURS,B050,55600,55255,Jametz,55,,,55255000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,17200,5.387275,49.432142
2019-803568,2019-07-12,000001,Vente,273252,,,LES ONZE JOURS,B050,55600,55255,Jametz,55,,,55255000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,8680,5.384448,49.431515
2019-803568,2019-07-12,000001,Vente,273252,,,LES ONZE JOURS,B050,55600,55255,Jametz,55,,,55255000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,32770,5.388704,49.431917
2019-803568,2019-07-12,000001,Vente,273252,,,LA TUILERIE,B066,55600,55255,Jametz,55,,,55255000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,9243,5.400388,49.425414
2019-803568,2019-07-12,000001,Vente,273252,,,LA TUILERIE,B066,55600,55255,Jametz,55,,,55255000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,18487,5.400388,49.425414
2019-803568,2019-07-12,000001,Vente,273252,,,LA TUILERIE,B066,55600,55255,Jametz,55,,,55255000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,18670,5.399479,49.425173
2019-803568,2019-07-12,000001,Vente,273252,,,LE FORT,B028,55600,55255,Jametz,55,,,55255000ZK0039,,,,,,,,,,,,,0,,,,,P,prés,,,57190,5.37479,49.42192
2019-803568,2019-07-12,000001,Vente,273252,,,LA GOULOTTE,B033,55600,55255,Jametz,55,,,55255000ZL0004,,,,,,,,,,,,,0,,,,,P,prés,,,20440,5.384944,49.416258
2019-803568,2019-07-12,000001,Vente,273252,,,LA GOULOTTE,B033,55600,55255,Jametz,55,,,55255000ZL0014,,,,,,,,,,,,,0,,,,,P,prés,,,12300,5.391548,49.407687
2019-803576,2019-07-12,000002,Vente,115000,,,LE VILLAGE,B068,55600,55255,Jametz,55,,,55255000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,928,5.383811,49.429088
2019-803576,2019-07-12,000002,Vente,115000,,,LE VILLAGE,B068,55600,55255,Jametz,55,,,55255000AB0442,,,,,,,,,,,,,0,,,,,P,prés,,,782,5.383942,49.429231
2019-803576,2019-07-12,000002,Vente,115000,,,LE VILLAGE,B068,55600,55255,Jametz,55,,,55255000AB0467,,,,,,,,,,,,,0,,,,,P,prés,,,1551,5.38362,49.429812
2019-803582,2019-07-12,000001,Vente,253634.8,,,FROMIPRE,B030,55600,55255,Jametz,55,,,55255000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,19280,5.372614,49.435191
2019-803582,2019-07-12,000001,Vente,253634.8,,,SERIMONT,B062,55600,55255,Jametz,55,,,55255000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,66100,5.401644,49.445703
2019-803582,2019-07-12,000001,Vente,253634.8,,,SERIMONT,B062,55600,55255,Jametz,55,,,55255000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,42660,5.402757,49.444743
2019-803582,2019-07-12,000001,Vente,253634.8,,,CHAMP L AME,B013,55600,55255,Jametz,55,,,55255000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,37310,5.414682,49.430558
2019-803582,2019-07-12,000001,Vente,253634.8,,,LE BRULY,B006,55600,55255,Jametz,55,,,55255000ZH0038,,,,,,,,,,,,,0,,,,,L,landes,,,1140,5.405974,49.424476
2019-803582,2019-07-12,000001,Vente,253634.8,,,LE BRULY,B006,55600,55255,Jametz,55,,,55255000ZH0039,,,,,,,,,,,,,0,,,,,L,landes,,,4580,5.406351,49.423799
2019-803582,2019-07-12,000001,Vente,253634.8,,,LES ONZE JOURS,B050,55600,55255,Jametz,55,,,55255000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,13800,5.390931,49.432983
2019-803582,2019-07-12,000001,Vente,253634.8,,,LA TUILERIE,B066,55600,55255,Jametz,55,,,55255000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,14433,5.398787,49.425261
2019-803582,2019-07-12,000001,Vente,253634.8,,,LA TUILERIE,B066,55600,55255,Jametz,55,,,55255000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,7217,5.398787,49.425261
2019-803582,2019-07-12,000001,Vente,253634.8,,,LA GOULOTTE,B033,55600,55255,Jametz,55,,,55255000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,19670,5.385055,49.416904
2019-803582,2019-07-12,000001,Vente,253634.8,,,GRANDES PIECES,B034,55600,55255,Jametz,55,,,55255000ZL0030,,,,,,,,,,,,,0,,,,,P,prés,,,27080,5.378899,49.414035
2019-803582,2019-07-12,000001,Vente,253634.8,,,GRANDES PIECES,B034,55600,55255,Jametz,55,,,55255000ZL0032,,,,,,,,,,,,,0,,,,,P,prés,,,13200,5.380962,49.414318
2019-803582,2019-07-12,000001,Vente,253634.8,,,LA GOULOTTE,B033,55600,55255,Jametz,55,,,55255000ZL0059,,,,,,,,,,,,,0,,,,,P,prés,,,6340,5.384683,49.417834
2019-803582,2019-07-12,000001,Vente,253634.8,,,LA GOULOTTE,B033,55600,55255,Jametz,55,,,55255000ZL0060,,,,,,,,,,,,,0,,,,,P,prés,,,9880,5.385311,49.417564
2019-803681,2019-08-19,000001,Vente,10000,6,,RUE GRANDE RUE,0025,55600,55255,Jametz,55,,,55255000AB0204,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,95,5.379802,49.432427
2019-803807,2019-09-09,000001,Vente,60000,,,LE VILLAGE,B068,55600,55255,Jametz,55,,,55255000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,235,5.382745,49.429154
2019-803807,2019-09-09,000001,Vente,60000,,,LE VILLAGE,B068,55600,55255,Jametz,55,,,55255000AB0118,,,,,,,,,,,,,0,,,,,T,terres,,,90,5.382807,49.429007
2019-803807,2019-09-09,000001,Vente,60000,5,,RUE DU PRESSOIR,0060,55600,55255,Jametz,55,,,55255000AB0121,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,570,5.382593,49.429016
2019-803807,2019-09-09,000001,Vente,60000,,,LE VILLAGE,B068,55600,55255,Jametz,55,,,55255000AB0324,,,,,,,,,,,,,0,,,,,T,terres,,,125,5.382777,49.429061
2019-804066,2019-10-23,000001,Vente,15000,,,LE VILLAGE,B068,55600,55255,Jametz,55,,,55255000AB0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,5.379193,49.431491
2019-804066,2019-10-23,000001,Vente,15000,,,LE VILLAGE,B068,55600,55255,Jametz,55,,,55255000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,495,5.379206,49.431401
2019-804066,2019-10-23,000001,Vente,15000,,,LE VILLAGE,B068,55600,55255,Jametz,55,,,55255000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.379163,49.431316
2019-804179,2019-10-29,000001,Vente,106000,,,LE VILLAGE,B068,55600,55255,Jametz,55,,,55255000AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,585,5.380474,49.429579
2019-804179,2019-10-29,000001,Vente,106000,40,,RUE GRANDE RUE,0025,55600,55255,Jametz,55,,,55255000AB0165,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,120,5.380981,49.429643
2019-804267,2019-11-14,000001,Vente,15000,,,LE VILLAGE,B068,55600,55255,Jametz,55,,,55255000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.379821,49.432309
