siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304113,00014,21630411300014,O,1983-03-01,01,2020,,2022-08-29T09:08:18,true,4,,1,,PL,CREUX DE LA GRAVE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.211307,45.589071,0.86,housenumber,1 Place du Creux de la Grave 63500 Sauvagnat-Sainte-Marthe,63411_0038_00001,G,1 PLACE DU CREUX DE LA GRAVE,
216304113,00022,21630411300022,O,1983-12-21,01,2020,,2022-08-29T09:08:18,false,3,,1,,PL,DU CREUX DE LA GRAVE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.211307,45.589071,0.87,housenumber,1 Place du Creux de la Grave 63500 Sauvagnat-Sainte-Marthe,63411_0038_00001,G,1 PLACE DU CREUX DE LA GRAVE,
246300842,00019,24630084200019,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,75.1A,NAFRev1,O,3.209896,45.588823,0.51,street,Rue de la Borie 63500 Sauvagnat-Sainte-Marthe,63411_0018,D,RUE DE LA BORIE,
266301456,00015,26630145600015,O,1983-03-01,NN,,,2022-08-23T13:02:20,true,4,MAIRIE,,,,,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.209896,45.588823,0.51,street,Rue de la Borie 63500 Sauvagnat-Sainte-Marthe,63411_0018,D,RUE DE LA BORIE,
266307198,00017,26630719800017,O,1983-03-01,NN,,,2022-09-26T10:17:32,true,4,,,,,,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2022-09-22,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
296300312,00018,29630031200018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296302060,00011,29630206000011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE DE SAUVAGNAT STE MA,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
300357274,00012,30035727400012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,VENEIX,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
301539334,00096,30153933400096,O,2021-07-07,,,,2021-07-07T19:32:43,true,1,,1,,RUE,DU DONJON,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,46.19B,NAFRev2,N,3.211405,45.589809,0.94,housenumber,1 Rue du Donjon 63500 Sauvagnat-Sainte-Marthe,63411_0048_00001,G,1 RUE DU DONJON,
303330385,00012,30333038500012,O,,,,,2019-11-14T14:00:51,true,1,,,,,VENEIX,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316427871,00025,31642787100025,O,1992-03-01,NN,,,2019-11-14T14:00:51,true,4,ZA VENEIX,,,CHE,DU BATEAU,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,O,3.220569,45.594288,0.85,street,Chemin du Bateau 63500 Sauvagnat-Sainte-Marthe,63411_0014,G,CHEMIN DU BATEAU,
317735579,00029,31773557900029,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,LD,LES FORTS,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.211006,45.589982,0.73,street,Impasse des Forts 63500 Sauvagnat-Sainte-Marthe,63411_0100,G,IMPASSE DES FORTS,
318417003,00049,31841700300049,O,2006-04-01,,,,2019-11-14T14:00:51,false,4,,1,,RUE,DU DONJON,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2019-08-13,F,,,,,95.29Z,NAFRev2,N,3.211405,45.589809,0.94,housenumber,1 Rue du Donjon 63500 Sauvagnat-Sainte-Marthe,63411_0048_00001,G,1 RUE DU DONJON,
318835113,00016,31883511300016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,VENEIX,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,,F,,,,,28.19,NAP,N,,,0,,,,,,
318835121,00019,31883512100019,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,1,,,,,VENEIX,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
318858164,00029,31885816400029,O,1984-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA MAROUNNNE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,29.4A,NAFRev1,N,3.208871,45.590392,0.85,street,Rue de la Marounne 63500 Sauvagnat-Sainte-Marthe,63411_0181,G,RUE DE LA MAROUNNE,
321509317,00020,32150931700020,O,1989-06-27,NN,,4520AB,2019-11-14T14:00:51,true,6,,,,,,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
324854777,00020,32485477700020,O,1996-12-16,NN,,,2019-11-14T14:00:51,false,3,,,,,,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325469583,00018,32546958300018,O,1982-09-21,NN,,,2019-11-14T14:00:51,false,4,CHEMIN DE LA ROUGERE,,,,VENEIX,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,3.216868,45.598845,0.74,street,Chemin de la Rougere 63500 Sauvagnat-Sainte-Marthe,63411_0280,D,CHEMIN DE LA ROUGERE,
326910726,00016,32691072600016,O,1982-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VENEIX,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
332935220,00035,33293522000035,O,2004-10-01,NN,,,2019-11-14T14:00:51,false,6,,,,RUE,DU DONJON,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,49.32Z,NAFRev2,N,3.211505,45.589834,0.94,street,Rue du Donjon 63500 Sauvagnat-Sainte-Marthe,63411_0048,G,RUE DU DONJON,
332935220,00043,33293522000043,O,2009-01-01,NN,,4932ZA,2019-11-14T14:00:51,true,2,,1,,RUE,DU PRE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,49.32Z,NAFRev2,O,3.21111,45.59045,0.94,housenumber,1 Rue du Pré 63500 Sauvagnat-Sainte-Marthe,63411_0274_00001,G,1 RUE DU PRE,
333139038,00017,33313903800017,O,1985-07-10,,,,2019-11-14T14:00:51,false,3,,,,RUE,DE LA CONCHE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,45.3A,NAF1993,N,3.208645,45.590811,0.95,street,Rue de la Conche 63500 Sauvagnat-Sainte-Marthe,63411_0032,G,RUE DE LA CONCHE,
335136792,00041,33513679200041,O,2020-01-02,,,4520AB,2022-11-17T19:36:02,false,1,ZA DE VENEIX,11,,CHE,DU BATEAU,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,45.11Z,NAFRev2,N,3.222404,45.595116,0.86,housenumber,11 Chemin du Bateau 63500 Sauvagnat-Sainte-Marthe,63411_0014_00011,G,11 CHEMIN DU BATEAU,
339344020,00013,33934402000013,O,1986-10-02,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339836504,00011,33983650400011,O,1987-02-01,11,2020,,2022-08-29T09:25:54,true,4,ZA DE VENEIX,,,,ZI DE VENEIX,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
340774009,00013,34077400900013,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
341533578,00058,34153357800058,O,2004-02-01,NN,,,2019-11-14T14:00:51,false,7,VENEIX,,,AV,GEORGES GROSLIER,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,80.10Z,NAFRev2,N,3.218783,45.596584,0.67,street,Allée Georges Grolier 63500 Sauvagnat-Sainte-Marthe,63411_0122,G,ALLEE GEORGES GROLIER,
341545317,00024,34154531700024,O,2021-07-01,,,,2022-05-07T11:59:07,true,1,,2,,RUE,DU CHATEAU,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,3.205011,45.590226,0.94,housenumber,2 Rue du Chateau 63500 Sauvagnat-Sainte-Marthe,63411_0023_00002,G,2 RUE DU CHATEAU,
341545317,00032,34154531700032,O,2022-04-01,,,,2023-01-09T08:35:07,false,1,LA GRANGE,,,RUE,DU CHATEAU,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,3.204584,45.5885,0.94,street,Rue du Chateau 63500 Sauvagnat-Sainte-Marthe,63411_0023,G,RUE DU CHATEAU,
341631042,00015,34163104200015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,86.08,NAP,N,,,0,,,,,,
342546215,00019,34254621500019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE LA FONTAINE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.2C,NAF1993,N,3.210738,45.59031,0.84,street,Place de la Fontaine 63500 Sauvagnat-Sainte-Marthe,63411_0097,G,PLACE DE LA FONTAINE,
344839006,00014,34483900600014,O,1900-01-01,,,,2019-11-14T14:00:51,false,2,,,,,VENEIX,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,,,,,,0,,,,,,
348126665,00028,34812666500028,O,2003-12-31,NN,,,2022-09-15T03:46:07,true,4,,3,,PL,DU CREUX DE LA GRAVE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,68.20A,NAFRev2,N,3.211449,45.589304,0.87,housenumber,3 Place du Creux de la Grave 63500 Sauvagnat-Sainte-Marthe,63411_0038_00003,G,3 PLACE DU CREUX DE LA GRAVE,
349561449,00019,34956144900019,O,1989-01-10,NN,,,2020-10-26T19:32:27,true,4,,,,,ZA DE VENEIX,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,68.20A,NAFRev2,N,3.211894,45.589827,0.38,street,Square de Verdun 63500 Sauvagnat-Sainte-Marthe,63411_0320,G,SQUARE DE VERDUN,
349601260,00012,34960126000012,O,1989-03-13,NN,,,2019-11-14T14:00:51,true,5,ZA DE VENEIX,,,,ZA DE VENEIX,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,50.3B,NAFRev1,N,3.211894,45.589827,0.38,street,Square de Verdun 63500 Sauvagnat-Sainte-Marthe,63411_0320,G,SQUARE DE VERDUN,
350151767,00026,35015176700026,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
350614574,00027,35061457400027,O,2015-10-01,,,,2021-07-02T09:09:21,false,2,,9,,PL,DE LA FONTAINE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2021-06-26,F,,,,,96.09Z,NAFRev2,N,3.210836,45.590208,0.85,housenumber,9 Place de la Fontaine 63500 Sauvagnat-Sainte-Marthe,63411_0097_00009,G,9 PLACE DE LA FONTAINE,
377538947,00013,37753894700013,O,1990-04-04,,,,2019-11-14T14:00:51,true,1,,,,,CHAMP DE JAUX,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,51.1A,NAF1993,N,3.205101,45.587452,0.92,street,Rue du Champ de Jaux 63500 Sauvagnat-Sainte-Marthe,63411_4c15f3,G,RUE DU CHAMP DE JAUX,
379901382,00034,37990138200034,O,2009-09-14,,,,2021-02-23T11:08:27,true,1,,15,,RUE,DE L'EGLISE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,85.51Z,NAFRev2,N,3.210672,45.589664,0.94,housenumber,15 Rue de l’Eglise 63500 Sauvagnat-Sainte-Marthe,63411_0084_00015,G,15 RUE DE L EGLISE,
382585024,00013,38258502400013,O,1900-01-01,,,,2019-11-14T14:00:51,false,3,,,,PL,DE LA FONTAINE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.210738,45.59031,0.84,street,Place de la Fontaine 63500 Sauvagnat-Sainte-Marthe,63411_0097,G,PLACE DE LA FONTAINE,
387894868,00018,38789486800018,O,1992-06-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389779042,00016,38977904200016,O,1993-02-01,NN,,,2019-11-14T14:00:51,false,4,ECOLE,,,,,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.2A,NAF1993,O,,,0,,,,,,
389779042,00024,38977904200024,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,5,,10,,PL,DU CALVAIRE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,71.11Z,NAFRev2,N,3.210323,45.589186,0.84,housenumber,10 Place du Calvaire 63500 Sauvagnat-Sainte-Marthe,63411_0021_00010,G,10 PLACE DU CALVAIRE,
390811800,00015,39081180000015,O,1993-04-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE CHAMP DE JAUX,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,15.9G,NAF1993,O,3.205101,45.587452,0.77,street,Rue du Champ de Jaux 63500 Sauvagnat-Sainte-Marthe,63411_4c15f3,G,RUE DU CHAMP DE JAUX,
391264215,00073,39126421500073,O,2007-04-01,NN,,,2020-04-15T03:41:34,false,4,ZONE ARTISANALE,,,,VENEIX,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
392305116,00015,39230511600015,O,1993-08-17,01,2020,,2022-08-29T09:16:25,true,5,,,,LD,LE CHAMP DE JAUX,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.205101,45.587452,0.77,street,Rue du Champ de Jaux 63500 Sauvagnat-Sainte-Marthe,63411_4c15f3,G,RUE DU CHAMP DE JAUX,
395973217,00023,39597321700023,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,VENEIX,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
398323287,00027,39832328700027,O,2015-03-31,,,,2021-02-23T11:22:06,true,1,,2,,RUE,DE L EGLISE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,82.99Z,NAFRev2,N,3.210564,45.590096,0.94,housenumber,2 Rue de l’Eglise 63500 Sauvagnat-Sainte-Marthe,63411_0084_00002,G,2 RUE DE L EGLISE,
398540716,00014,39854071600014,O,1994-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DU PRESSOIR,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2003-07-17,F,,,,,45.4F,NAFRev1,O,3.208762,45.589882,0.94,street,Rue du Pressoir 63500 Sauvagnat-Sainte-Marthe,63411_0276,G,RUE DU PRESSOIR,
403373061,00023,40337306100023,O,1997-03-25,03,2020,2511ZZ,2022-08-29T09:23:56,true,3,,17,,RUE,GEORGES GROLIER,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,3.218624,45.596849,0.79,housenumber,17 Allée Georges Grolier 63500 Sauvagnat-Sainte-Marthe,63411_0122_00017,G,17 ALLEE GEORGES GROLIER,
403468978,00016,40346897800016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,SQUARE VERDUN,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,60.2L,NAF1993,N,3.211894,45.589827,0.93,street,Square de Verdun 63500 Sauvagnat-Sainte-Marthe,63411_0320,G,SQUARE DE VERDUN,
403520356,00011,40352035600011,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,ZA DE VENEIX,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32B,NAFRev2,O,3.211894,45.589827,0.38,street,Square de Verdun 63500 Sauvagnat-Sainte-Marthe,63411_0320,G,SQUARE DE VERDUN,
407617323,00016,40761732300016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407617331,00019,40761733100019,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,PL DU CALVAIRE,,,,,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.210556,45.589189,0.82,street,Place du Calvaire 63500 Sauvagnat-Sainte-Marthe,63411_0021,D,PLACE DU CALVAIRE,
407617349,00011,40761734900011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,PL DE LA FONTAINE,,,,,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.210738,45.59031,0.84,street,Place de la Fontaine 63500 Sauvagnat-Sainte-Marthe,63411_0097,D,PLACE DE LA FONTAINE,
407617356,00016,40761735600016,O,1991-12-31,NN,,,2021-12-04T03:50:30,true,4,,,,RUE,DU PRE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,3.210845,45.590568,0.94,street,Rue du Pré 63500 Sauvagnat-Sainte-Marthe,63411_0274,G,RUE DU PRE,
407617364,00010,40761736400010,O,1994-03-23,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408258135,00057,40825813500057,O,2011-12-01,,,,2019-11-14T14:00:51,true,2,,15,,RUE,DE L EGLISE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,47.81Z,NAFRev2,N,3.210672,45.589664,0.94,housenumber,15 Rue de l’Eglise 63500 Sauvagnat-Sainte-Marthe,63411_0084_00015,G,15 RUE DE L EGLISE,
409511359,00013,40951135900013,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DE LA PIALLE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.209885,45.591168,0.94,street,Rue de la Pialle 63500 Sauvagnat-Sainte-Marthe,63411_0267,G,RUE DE LA PIALLE,
410741797,00071,41074179700071,O,2020-01-31,,,,2021-02-23T11:32:58,true,1,ZA DE VENEIX,13,,CHE,DU BATEAU,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,45.11Z,NAFRev2,N,3.222854,45.595327,0.86,housenumber,13 Chemin du Bateau 63500 Sauvagnat-Sainte-Marthe,63411_0014_00013,G,13 CHEMIN DU BATEAU,
411485733,00017,41148573300017,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,SQ,DE VERDUN,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.211894,45.589827,0.79,street,Square de Verdun 63500 Sauvagnat-Sainte-Marthe,63411_0320,G,SQUARE DE VERDUN,
413420076,00015,41342007600015,O,1997-07-29,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LA ROUGERE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.216868,45.598845,0.91,street,Chemin de la Rougere 63500 Sauvagnat-Sainte-Marthe,63411_0280,G,CHEMIN DE LA ROUGERE,
413605155,00014,41360515500014,O,1997-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE VENEIX,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
424044303,00016,42404430300016,O,1999-08-01,NN,,,2019-11-14T14:00:51,false,3,,7,,RUE,DE LA MAROUNE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,15.8C,NAFRev1,O,3.2093,45.590255,0.9,housenumber,7 Rue de la Marounne 63500 Sauvagnat-Sainte-Marthe,63411_0181_00007,G,7 RUE DE LA MAROUNNE,
424686020,00043,42468602000043,O,2009-06-30,NN,,,2019-11-14T14:00:51,false,3,,2,,RUE,DU PRE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.81Z,NAFRev2,O,3.211396,45.590719,0.94,housenumber,2 Rue du Pré 63500 Sauvagnat-Sainte-Marthe,63411_0274_00002,G,2 RUE DU PRE,
424691558,00045,42469155800045,O,2016-11-01,,,,2019-11-14T14:00:51,false,2,,15,,RUE,JEAN AUJAME,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,70.22Z,NAFRev2,N,3.214711,45.591265,0.94,housenumber,15 Rue Jean Aujame 63500 Sauvagnat-Sainte-Marthe,63411_0139_00015,G,15 RUE JEAN AUJAME,
425316692,00010,42531669200010,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2007-04-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430099655,00028,43009965500028,O,2003-04-16,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU CHATEAU,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,,,,3.204584,45.5885,0.94,street,Rue du Chateau 63500 Sauvagnat-Sainte-Marthe,63411_0023,G,RUE DU CHATEAU,
437497886,00055,43749788600055,O,2008-08-01,,,,2019-11-14T14:00:51,false,2,,,,,ZA DE VENEIX,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.59A,NAFRev2,N,3.211894,45.589827,0.38,street,Square de Verdun 63500 Sauvagnat-Sainte-Marthe,63411_0320,G,SQUARE DE VERDUN,
439776717,00027,43977671700027,O,2007-03-01,,,,2019-11-14T14:00:51,false,3,,36,,RUE,DE LA MAROUNE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,14.13Z,NAFRev2,N,3.207772,45.590307,0.9,housenumber,36 Rue de la Marounne 63500 Sauvagnat-Sainte-Marthe,63411_0181_00036,G,36 RUE DE LA MAROUNNE,
440887883,00013,44088788300013,O,2001-01-01,NN,,,2019-11-14T14:00:51,true,3,,2,,CHE,DE LA POINTE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.208884,45.587423,0.87,housenumber,2 Chemin de la Pointe 63500 Sauvagnat-Sainte-Marthe,63411_0270_00002,G,2 CHEMIN DE LA POINTE,
441385069,00022,44138506900022,O,2007-09-28,,,,2019-11-14T14:00:51,false,3,,,,CHE,DES MARTHES,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,68.20B,NAFRev2,N,3.213777,45.590436,0.8,street,Chemin des Martres 63500 Sauvagnat-Sainte-Marthe,63411_0184,G,CHEMIN DES MARTRES,
441468964,00032,44146896400032,O,2004-02-19,,,,2019-11-14T14:00:51,false,3,,6,,RUE,DU DONJON,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,52.6E,NAFRev1,N,3.211484,45.58986,0.94,housenumber,6 Rue du Donjon 63500 Sauvagnat-Sainte-Marthe,63411_0048_00006,G,6 RUE DU DONJON,
444445381,00015,44444538100015,O,2002-12-09,NN,,,2019-11-14T14:00:51,true,5,VENEIX,11,,CHE,DE LA TARRAIE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,96.09Z,NAFRev2,N,3.218404,45.595972,0.88,housenumber,11 Chemin de la Tarraie 63500 Sauvagnat-Sainte-Marthe,63411_0287_00011,G,11 CHEMIN DE LA TARRAIE,
445088479,00024,44508847900024,O,2018-02-01,,,,2021-02-23T13:28:12,true,1,,11,,RUE,JEAN AUJAME,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,85.59A,NAFRev2,N,3.215371,45.591686,0.94,housenumber,11 Rue Jean Aujame 63500 Sauvagnat-Sainte-Marthe,63411_0139_00011,G,11 RUE JEAN AUJAME,
448479907,00025,44847990700025,P,2005-04-01,,,,2019-11-14T14:00:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAUVAGNAT-SAINTE-MARTHE,,[ND],63411,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-01,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
450507967,00013,45050796700013,O,2000-11-15,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450516497,00028,45051649700028,O,2008-09-26,NN,,,2019-11-14T14:00:51,true,5,,7,,RUE,DU FOURCHAT,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,70.10Z,NAFRev2,O,3.209501,45.590678,0.94,housenumber,7 Rue du Fourchat 63500 Sauvagnat-Sainte-Marthe,63411_0108_00007,G,7 RUE DU FOURCHAT,
452107568,00027,45210756800027,O,2015-03-01,01,2020,4520AC,2022-12-01T19:42:29,true,2,ZA DE VENEIX,13,,CHE,DU BATEAU,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2022-10-26,F,CARROSSERIE DE SAUVAGNAT,,,,45.20A,NAFRev2,O,3.222854,45.595327,0.86,housenumber,13 Chemin du Bateau 63500 Sauvagnat-Sainte-Marthe,63411_0014_00013,G,13 CHEMIN DU BATEAU,
454016601,00022,45401660100022,O,2005-04-19,,,,2019-11-14T14:00:51,true,3,,5,,RUE,DU DONJON,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.32Z,NAFRev2,N,3.211538,45.589735,0.94,housenumber,5 Rue du Donjon 63500 Sauvagnat-Sainte-Marthe,63411_0048_00005,G,5 RUE DU DONJON,
479063208,00017,47906320800017,O,2004-09-21,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LE VENTADOUR,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.208985,45.58956,0.72,street,Rue du Ventadour 63500 Sauvagnat-Sainte-Marthe,63411_0314,G,RUE DU VENTADOUR,
482006640,00049,48200664000049,O,2011-05-01,,,,2021-02-23T13:45:58,true,2,,39,,RUE,DE LA CONCHE,63500,SAUVAGNAT-SAINTE-MARTHE,,,63411,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.31Z,NAFRev2,N,3.207268,45.59104,0.95,housenumber,39 Rue de la Conche 63500 Sauvagnat-Sainte-Marthe,63411_0032_00039,G,39 RUE DE LA CONCHE,