siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001885,00018,21400188500018,O,1983-03-01,02,2021,,2023-11-30T10:18:17,true,4,,,,,,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001885,00026,21400188500026,O,1983-12-21,01,2021,,2023-11-30T10:18:17,false,5,,110,,PL,DES ARENES,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.636588,43.614876,0.83,housenumber,110 Place des Arènes 40700 Momuy,40188_0030_00110,G,110 PLACE DES ARENES,
214001885,00034,21400188500034,O,2013-11-26,,,,2023-06-12T10:57:54,false,1,,,,,,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2013-11-26,A,PANNEAUX SOLAIRES,,,,35.11Z,NAFRev2,N,,,0,,,,,,
264001850,00017,26400185000017,O,1983-03-01,NN,,,2017-08-06T14:11:21,true,4,,,,,,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304111925,00018,30411192500018,O,1975-01-01,NN,,,,true,1,,,,,,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309221919,00041,30922191900041,O,,NN,,,,true,1,,,,,HAOUGUERA,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.3F,NAF1993,N,-0.656214,43.609278,0.64,street,Impasse Heouguera 40700 Momuy,40188_0160,G,IMPASSE HEOUGUERA,
312224827,00013,31222482700013,O,,,,,,true,1,,,,,ENCLOS GNAN,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.6036129,44.7703869,0.74,poi.zoo,Enclos des chèvres (Zoo) Gradignan,https://osm.org/way/487154954,G,,
312356017,00011,31235601700011,O,,NN,,,,true,1,,,,,ENCLOS GNAN,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,52.7H,NAF1993,N,-0.6036129,44.7703869,0.74,poi.zoo,Enclos des chèvres (Zoo) Gradignan,https://osm.org/way/487154954,G,,
313487928,00019,31348792800019,O,1900-01-01,NN,,,2012-05-21T09:44:13,false,1,,,,,LUBET,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,01.56,NAP,,-0.509676,43.8783879,0.88,poi.school,Collège Lubet Barbon (École) Saint-Pierre-du-Mont,https://osm.org/node/4898115006,G,,
316566520,00011,31656652000011,O,1979-01-01,NN,,,2011-03-02T06:18:02,true,5,,,,,AU BOURG,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,56.30Z,NAFRev2,N,-0.637763,43.613294,0.72,street,Route du Bourg 40700 Momuy,40188_0060,G,ROUTE DU BOURG,
322807710,00015,32280771000015,O,,NN,,,,true,1,,,,,PETIT LAGNET,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.63978,43.617763,0.51,street,Impasse Lagnet 40700 Momuy,40188_0190,G,IMPASSE LAGNET,
323061028,00110,32306102800110,O,2012-09-18,,,4321AB,2021-02-23T10:46:32,true,1,,697,,RTE,DE CAZALON,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,43.21A,NAFRev2,N,-0.624484,43.616395,0.85,housenumber,697 Route de Cazalon 40700 Momuy,40188_0100_00697,G,697 ROUTE DE CAZALON,
323768853,00026,32376885300026,O,2009-03-01,,,,2012-11-09T00:22:23,true,2,RTE DU TOUYA,85,,,IMPASSE DU LOTISSEMENT,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,73.11Z,NAFRev2,N,-0.634674,43.615546,0.94,housenumber,85 Impasse du Lotissement 40700 Momuy,40188_0210_00085,G,85 IMPASSE DU LOTISSEMENT,
326548799,00039,32654879900039,O,2012-04-01,,,,2013-07-24T08:25:51,true,2,,607,,RTE,DE CAZALIS,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,74.90B,NAFRev2,N,-0.636648,43.622193,0.85,housenumber,607 Route de Cazalis 40700 Momuy,40188_0090_00607,G,607 ROUTE DE CAZALIS,
328149315,00017,32814931500017,O,,NN,,,,true,1,,,,,,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
328558218,00017,32855821800017,O,1983-12-01,NN,,,2011-02-16T05:18:32,true,4,,,,LD,LAUREDOU,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
329237291,00011,32923729100011,O,1984-01-23,NN,,,2013-12-23T13:44:08,true,4,,,,,LE CUTOUR,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329237291,00029,32923729100029,O,2001-04-17,NN,,,2010-01-06T15:45:48,false,4,,2632,,,RTEDE BRASSEMPOUY,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,-0.668788,43.614745,0.79,housenumber,2632 Route de Brassempouy 40700 Momuy,40188_0070_02632,G,2632 ROUTE DE BRASSEMPOUY,
334173960,00058,33417396000058,O,2000-06-30,NN,,,2008-09-30T10:26:49,false,4,,,,,,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
340443209,00010,34044320900010,O,1987-01-01,NN,,,2014-07-08T00:44:35,true,6,,67,,RTE,D' HAGETMAU,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,22.29B,NAFRev2,N,-0.635624,43.615468,0.85,housenumber,67 Route d'Hagetmau 40700 Momuy,40188_0150_00067,G,67 ROUTE D HAGETMAU,
340492867,00015,34049286700015,O,1987-01-01,NN,,,2008-12-02T11:17:26,true,4,,,,,BOURG,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,49.41A,NAFRev2,N,-0.637763,43.613294,0.92,street,Route du Bourg 40700 Momuy,40188_0060,G,ROUTE DU BOURG,
343275640,00021,34327564000021,O,2012-03-01,,,,2021-07-13T09:35:21,true,2,,,,RTE,DE LA FONTAINE SAINT MARTIN,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,-0.635924,43.620384,0.94,street,Rte de la Fontaine Saint Martin 40700 Momuy,40188_0140,G,RTE DE LA FONTAINE SAINT MARTIN,
344811831,00017,34481183100017,O,,,,,,true,1,,,,,ZONE ARTISANALE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,1990-05-19,F,,,,,38.50,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
349015552,00012,34901555200012,O,1988-12-13,01,2021,,2023-11-30T10:29:47,true,3,NAVAILLES,432,,IMP,DU TACHAT,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.628875,43.616356,0.68,housenumber,432 Impasse Tachat 40700 Momuy,40188_0260_00432,G,432 IMPASSE TACHAT,
350019600,00021,35001960000021,O,2006-10-13,,,,2016-12-08T13:52:02,false,3,,115,,RTE,DE PARCABE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,86.21Z,NAFRev2,N,-0.647766,43.619681,0.85,housenumber,115 Route de Parcabe 40700 Momuy,40188_0240_00115,G,115 ROUTE DE PARCABE,
350019600,00039,35001960000039,O,2011-01-02,,,,2021-02-23T11:02:48,true,1,,115,,RTE,DE PARCABE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,02.10Z,NAFRev2,N,-0.647766,43.619681,0.85,housenumber,115 Route de Parcabe 40700 Momuy,40188_0240_00115,G,115 ROUTE DE PARCABE,
350311668,00015,35031166800015,O,1989-04-03,NN,,,2006-12-15T00:36:09,false,4,,,,,MAISON BERIES,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
350311668,00023,35031166800023,O,2003-04-01,NN,,,2021-02-23T11:03:04,true,3,,697,,RTE,DE CAZALON,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.624484,43.616395,0.85,housenumber,697 Route de Cazalon 40700 Momuy,40188_0100_00697,G,697 ROUTE DE CAZALON,
356000729,05215,35600072905215,O,1991-01-01,NN,,,2006-10-28T00:11:54,false,3,,,,,LE BOURG,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2006-07-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.637763,43.613294,0.62,street,Route du Bourg 40700 Momuy,40188_0060,G,ROUTE DU BOURG,
383416625,00028,38341662500028,O,1991-09-12,NN,,,,false,3,,,,,,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383962636,00023,38396263600023,O,1992-10-01,NN,,,2008-01-04T22:31:49,false,3,,,,,LIEU DIT BEOUGOS,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERCOPA,,,,46.11Z,NAFRev2,N,,,0,,,,,,
387702442,00014,38770244200014,O,1992-06-05,NN,,,2008-02-19T12:04:59,true,3,MOMUY,,,,QUARTIER CAZALON,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,70.2A,NAFRev1,N,-0.624304,43.615074,0.46,street,Route de Cazalon 40700 Momuy,40188_0100,G,ROUTE DE CAZALON,
392981080,00014,39298108000014,O,1993-04-01,NN,,,2021-02-23T11:18:46,true,4,,,,,,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394076830,00014,39407683000014,O,1994-01-01,NN,,,,true,1,,,,,LAUREDOU,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2N,NAF1993,O,,,0,,,,,,
394160576,01000,39416057601000,O,1994-07-01,,,,2018-03-05T15:22:54,false,1,,931,,RTE,DE LABASTIDE CHALOSSE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,46.21Z,NAFRev2,N,-0.617202,43.623146,0.88,housenumber,931 Route de Labastide-chalosse 40700 Momuy,40188_0180_00931,G,931 ROUTE DE LABASTIDE CHALOSSE,
394971550,00014,39497155000014,O,1994-03-31,NN,,,,true,1,,,,,OPEN SUD CLUB,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
397508557,00014,39750855700014,O,1979-07-01,NN,,,2014-05-16T03:52:25,true,4,,,,,PREBENDE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,-0.630978,43.621183,0.31,street,Impasse de la Lande 40700 Momuy,40188_0200,G,IMPASSE DE LA LANDE,
397510876,00014,39751087600014,O,1990-05-01,NN,,,2014-08-10T03:14:08,true,4,,,,,LARENE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,01.47Z,NAFRev2,N,-0.636561,43.615046,0.52,street,Place des Arènes 40700 Momuy,40188_0030,G,PLACE DES ARENES,
397510983,00018,39751098300018,O,1990-01-01,NN,,,2007-01-18T09:36:12,true,3,,,,,,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397511031,00015,39751103100015,O,1982-01-01,NN,,,2016-04-26T03:10:56,true,4,,,,,DAUGE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,01.47Z,NAFRev2,N,-0.629087,43.621051,0.91,street,Chemin de Daugé 40700 Momuy,40188_0110,G,CHEMIN DE DAUGE,
397934514,00019,39793451400019,O,,NN,,,,true,1,,,,,ROSE DES VENTS,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3B,NAF1993,N,-1.3231042,47.6567613,0.9,poi.school,École La Rose des Vents Erbray,https://osm.org/node/4663207316,G,,
398120303,00027,39812030300027,O,,,,,,true,1,,,,,,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
399236587,00016,39923658700016,O,1994-12-10,,,,,false,3,,,,,,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400409967,00017,40040996700017,O,1994-04-01,,,,2008-01-04T19:28:15,true,4,,,,,BRASQUET,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,-0.638797,43.613412,0.41,street,Route de Brassempouy 40700 Momuy,40188_0070,G,ROUTE DE BRASSEMPOUY,
401983895,00012,40198389500012,O,1995-06-16,NN,,,,true,4,,,,,,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402890511,00015,40289051100015,O,1995-10-23,NN,,,2011-02-03T13:50:21,false,4,,,,,BRASQUET,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,77.31Z,NAFRev2,N,-0.638797,43.613412,0.41,street,Route de Brassempouy 40700 Momuy,40188_0070,G,ROUTE DE BRASSEMPOUY,
402890511,00023,40289051100023,O,2010-10-01,,,,2022-04-23T04:12:55,true,1,,,,,MAIRIE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403881840,00025,40388184000025,O,1999-04-01,NN,,,2007-05-19T12:15:50,true,4,,110,,IMP,DE LA LANDE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,51.3T,NAFRev1,N,-0.63061,43.621843,0.84,housenumber,110 Impasse de la Lande 40700 Momuy,40188_0200_00110,G,110 IMPASSE DE LA LANDE,
405300500,00015,40530050000015,O,1996-04-01,NN,,,2023-03-04T12:55:55,true,3,,,,,BRASQUET,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.638797,43.613412,0.41,street,Route de Brassempouy 40700 Momuy,40188_0070,G,ROUTE DE BRASSEMPOUY,
407943315,00033,40794331500033,O,2002-02-18,01,2021,,2023-11-30T10:28:40,false,4,,,,,CABALE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,46.23Z,NAFRev2,O,0.3218356,43.0986958,0.89,poi.track,Chemin de Cabale Capvern,https://osm.org/way/121038880,G,,
411257280,00015,41125728000015,O,1975-01-01,NN,,,2023-07-03T20:25:57,true,5,,,,,PEGABERE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
413510199,00024,41351019900024,O,2015-12-12,01,2021,3250AA,2023-11-30T10:30:52,true,3,,125,,RTE,D ARGELOS,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,32.50A,NAFRev2,O,-0.634151,43.613016,0.85,housenumber,125 Route d'Argelos 40700 Momuy,40188_0040_00125,G,125 ROUTE D ARGELOS,
419113808,00010,41911380800010,O,1987-12-31,,,,,true,1,,,,,POUY,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,01.1A,NAF1993,N,-0.638797,43.613412,0.71,street,Route de Brassempouy 40700 Momuy,40188_0070,G,ROUTE DE BRASSEMPOUY,
419113816,00013,41911381600013,O,1987-12-31,NN,,,2009-03-08T05:48:54,true,4,BORDESSOULE,898,,RTE,DE CAZALISE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.638681,43.624267,0.77,housenumber,898 Route de Cazalis 40700 Momuy,40188_0090_00898,G,898 ROUTE DE CAZALIS,
419113824,00017,41911382400017,O,1987-12-31,NN,,,2010-07-09T07:59:37,true,4,,,,,LALAURADE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419113832,00010,41911383200010,O,1987-12-31,NN,,,2008-01-04T23:31:20,true,3,,,,DOM,DE LUBET,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
419113840,00013,41911384000013,O,1996-12-31,NN,,,2013-06-27T03:50:55,true,3,,,,,MAIS HOURCQ,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419113857,00017,41911385700017,O,1991-01-01,NN,,,2008-01-04T23:31:20,true,3,,,,,QUARTIER CAZALON,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.624304,43.615074,0.46,street,Route de Cazalon 40700 Momuy,40188_0100,G,ROUTE DE CAZALON,
419529243,00018,41952924300018,O,1998-07-01,NN,,,2009-10-27T08:47:37,false,4,,,,,MAISON BERIES,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6E,NAFRev1,O,,,0,,,,,,
419529243,00026,41952924300026,O,2009-10-27,,,4321AB,2015-10-07T04:23:12,true,2,,182,,RTE,D HAGETMAU,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2015-08-21,F,NOGUES ELECTRICITE ET CLIMATISATION,,,,43.21A,NAFRev2,N,-0.634661,43.616298,0.85,housenumber,182 Route d'Hagetmau 40700 Momuy,40188_0150_00182,G,182 ROUTE D HAGETMAU,
420229510,00011,42022951000011,O,1991-12-31,NN,,,2019-02-09T04:00:41,true,4,,178,,CHE,DE DAUGE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.629233,43.620488,0.88,housenumber,178 Chemin de Daugé 40700 Momuy,40188_0110_00178,G,178 CHEMIN DE DAUGE,
422156976,00025,42215697600025,O,2010-03-02,NN,,,2021-02-23T11:43:42,true,7,,49,,RTE,D ORTHEZ,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2013-05-11,A,CHEZ DOURTHOUS,,,,56.30Z,NAFRev2,N,-0.635813,43.614427,0.83,housenumber,49 Route d'Orthez 40700 Momuy,40188_0230_00049,G,49 ROUTE D ORTHEZ,
422900878,00014,42290087800014,O,1999-04-13,NN,,,2008-01-05T20:43:38,true,3,,105,,RUE,DU BOURG,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.637179,43.613369,0.79,housenumber,105 Route du Bourg 40700 Momuy,40188_0060_00105,G,105 ROUTE DU BOURG,
423057561,00015,42305756100015,O,1999-06-01,,,,,true,1,,,,,ROSE DES VENTS CLARON,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,92.3H,NAF1993,N,4.282709,44.0548595,0.74,poi.restaurant,La Rose Des Vents (Restaurant) Baron,https://osm.org/way/237429113,G,,
423281906,00036,42328190600036,O,2019-10-21,,,,2019-12-17T14:52:32,true,1,,848,,RTE,DE CAZALON,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,46.19B,NAFRev2,N,-0.624505,43.614987,0.85,housenumber,848 Route de Cazalon 40700 Momuy,40188_0100_00848,G,848 ROUTE DE CAZALON,
425170248,00016,42517024800016,O,1986-01-01,NN,,,2006-11-25T16:40:22,true,3,,,,,,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
425200052,00016,42520005200016,O,1970-01-01,NN,,,2023-07-03T20:42:06,true,4,,,,,PARCABE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.50Z,NAFRev2,N,-0.649454,43.616851,0.92,street,Route de Parcabe 40700 Momuy,40188_0240,G,ROUTE DE PARCABE,
429053515,00012,42905351500012,O,2000-01-01,NN,,,2019-07-26T03:43:00,true,4,,,,,LUBET,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,-0.509676,43.8783879,0.88,poi.school,Collège Lubet Barbon (École) Saint-Pierre-du-Mont,https://osm.org/node/4898115006,G,,
430007625,00014,43000762500014,O,,NN,,,,true,1,,342,,RTE,D ARGELOS,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,-0.63334,43.611479,0.85,housenumber,342 Route d'Argelos 40700 Momuy,40188_0040_00342,G,342 ROUTE D ARGELOS,
430578260,00019,43057826000019,O,1971-03-01,NN,,,2008-01-05T01:54:36,true,3,,,,,BRASQUET,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.638797,43.613412,0.41,street,Route de Brassempouy 40700 Momuy,40188_0070,G,ROUTE DE BRASSEMPOUY,
430580381,00019,43058038100019,O,1989-01-01,NN,,,2016-11-30T10:38:13,true,3,,,,,SANGUINIA,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
430580381,00035,43058038100035,O,2014-09-01,,,,2016-11-30T15:34:33,false,1,,701,,RTE,DE BRASSEMPOUY,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20A,NAFRev2,N,-0.646305,43.611377,0.87,housenumber,701 Route de Brassempouy 40700 Momuy,40188_0070_00701,G,701 ROUTE DE BRASSEMPOUY,
430581686,00010,43058168600010,O,1980-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,LACROUZADE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.617864,43.62133,0.34,street,Route de Labastide-chalosse 40700 Momuy,40188_0180,G,ROUTE DE LABASTIDE CHALOSSE,
430582734,00017,43058273400017,O,1988-01-01,NN,,,2008-01-05T01:54:38,true,3,,,,,LAFLEUR,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3166829,47.0528314,0.88,poi.bus_stop,Lafleur (Arrêt de bus) La Chapelle-Saint-Ursin,https://osm.org/node/5035062264,G,,
430582775,00010,43058277500010,O,1988-01-01,NN,,,2008-01-05T01:54:38,true,3,,,,,LABOURDASSE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.617864,43.62133,0.4,street,Route de Labastide-chalosse 40700 Momuy,40188_0180,G,ROUTE DE LABASTIDE CHALOSSE,
431335223,00019,43133522300019,O,2000-01-01,NN,,,2021-10-27T08:10:28,true,3,LD PEGABERE,907,,RTE,D ARGELOS,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.629154,43.609122,0.85,housenumber,907 Route d'Argelos 40700 Momuy,40188_0040_00907,G,907 ROUTE D ARGELOS,
437500952,00019,43750095200019,O,2001-05-10,NN,,,2013-05-18T03:14:56,true,3,,,,,,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
438699779,00015,43869977900015,O,2000-01-01,NN,,,2016-01-12T00:23:34,true,3,,,,LD,MOULIEROU,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
438782716,00015,43878271600015,O,2000-01-01,NN,,,,true,3,,938,,RTE,DE CAZALON,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,70.2A,NAF1993,N,-0.624302,43.614216,0.85,housenumber,938 Route de Cazalon 40700 Momuy,40188_0100_00938,G,938 ROUTE DE CAZALON,
442127916,00017,44212791600017,O,2003-01-02,,,,2006-12-15T01:21:56,false,3,,,,,LAUREDON,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
442127916,00025,44212791600025,O,2005-02-15,,,,2011-02-10T08:34:15,true,3,,940,,RTE,DE LABASTIDE CHALOSSE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,01.47Z,NAFRev2,N,-0.618178,43.620445,0.88,housenumber,940 Route de Labastide-chalosse 40700 Momuy,40188_0180_00940,G,940 ROUTE DE LABASTIDE CHALOSSE,
442188355,00014,44218835500014,O,2002-01-01,NN,,,2015-06-23T03:33:56,true,4,,2165,,RTE,DE RICOUCH,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,02.10Z,NAFRev2,N,-0.662109,43.617416,0.85,housenumber,2165 Route de Ricouch 40700 Momuy,40188_0250_02165,G,2165 ROUTE DE RICOUCH,
442202859,00017,44220285900017,O,2002-05-06,NN,,,2013-06-07T07:46:11,false,4,,209,,IMP,DU LAGNET,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,68.20B,NAFRev2,N,-0.638291,43.619211,0.69,housenumber,209 Impasse Lagnet 40700 Momuy,40188_0190_00209,G,209 IMPASSE LAGNET,
442202966,00010,44220296600010,O,2002-06-03,NN,,,2013-06-07T08:15:49,false,4,,209,,IMP,DE LAGNET,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,68.20B,NAFRev2,N,-0.638291,43.619211,0.74,housenumber,209 Impasse Lagnet 40700 Momuy,40188_0190_00209,G,209 IMPASSE LAGNET,
443241146,00010,44324114600010,O,2002-08-09,NN,,,2013-06-07T07:46:51,false,4,,209,,IMP,DE LAGNET,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,68.20B,NAFRev2,N,-0.638291,43.619211,0.74,housenumber,209 Impasse Lagnet 40700 Momuy,40188_0190_00209,G,209 IMPASSE LAGNET,
443347141,00014,44334714100014,O,2002-08-14,NN,,,2010-02-18T08:38:10,false,4,,940,,RTE,DE LA CHALOSSE,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20B,NAFRev2,N,-0.618178,43.620445,0.78,housenumber,940 Route de Labastide-chalosse 40700 Momuy,40188_0180_00940,G,940 ROUTE DE LABASTIDE CHALOSSE,
445142334,00017,44514233400017,O,2003-02-27,NN,,,2011-11-29T04:45:07,true,4,,209,,IMP,DE LAGNET,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.47Z,NAFRev2,N,-0.638291,43.619211,0.74,housenumber,209 Impasse Lagnet 40700 Momuy,40188_0190_00209,G,209 IMPASSE LAGNET,
452212566,00015,45221256600015,O,2004-01-10,NN,,,2019-10-31T03:50:24,true,3,,131,,RTE,DE BOURG,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.637466,43.613262,0.68,housenumber,131 Route du Bourg 40700 Momuy,40188_0060_00131,G,131 ROUTE DU BOURG,
477618995,00013,47761899500013,P,2004-07-15,,,,2008-11-08T02:40:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MOMUY,,[ND],40188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],45.3A,NAFRev1,N,,,0,,,,,,
477618995,00021,47761899500021,P,2004-11-08,,,,2014-07-08T02:52:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MOMUY,,[ND],40188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-09-01,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
477618995,00039,47761899500039,P,2008-09-01,,,,2021-09-06T10:03:40,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MOMUY,,[ND],40188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-22,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
479641268,00020,47964126800020,O,2018-07-01,,,,2021-02-23T13:42:14,true,1,,1615,,RTE,DE RICOUCH,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,-0.655989,43.618047,0.85,housenumber,1615 Route de Ricouch 40700 Momuy,40188_0250_01615,G,1615 ROUTE DE RICOUCH,
480271949,00020,48027194900020,O,2015-09-01,NN,,,2021-10-27T08:16:08,true,1,,260,,RTE,DE LA FONTAINE SAINT MARTIN,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,81.30Z,NAFRev2,N,-0.635249,43.620092,0.94,housenumber,260 Rte de la Fontaine Saint Martin 40700 Momuy,40188_0140_00260,G,260 RTE DE LA FONT SAINT MARTIN,
484708888,00017,48470888800017,O,2005-10-06,,,,2008-01-05T21:54:47,true,2,,,,,CLARON,40700,MOMUY,,,40188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,