id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355645,2021-01-28,000001,Vente,186000,,,LA BAUDERIE,B004,26400,26365,Vaunaveys-la-Rochette,26,,,263652800C0561,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,10,5.041087,44.789332
2021-355645,2021-01-28,000001,Vente,186000,,,LA BAUDERIE,B004,26400,26365,Vaunaveys-la-Rochette,26,,,263652800C0562,,,,,,,,,,,,,0,,,,,T,terres,,,1268,5.040704,44.789287
2021-356569,2021-02-03,000001,Vente,300000,,,PEYREROL ET LES OULIERES,B075,26400,26365,Vaunaveys-la-Rochette,26,,,263650000B0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,16180,5.036621,44.782231
2021-356569,2021-02-03,000001,Vente,300000,,,PEYREROL ET LES OULIERES,B075,26400,26365,Vaunaveys-la-Rochette,26,,,263650000B0017,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2850,5.035824,44.782465
2021-356569,2021-02-03,000001,Vente,300000,,,PEYREROL ET LES OULIERES,B075,26400,26365,Vaunaveys-la-Rochette,26,,,263650000B0018,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15920,5.036314,44.781803
2021-356569,2021-02-03,000001,Vente,300000,1730,A,RTE DE LA RAYE,0116,26400,26365,Vaunaveys-la-Rochette,26,,,263650000B0019,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,180,5.035767,44.781506
2021-356569,2021-02-03,000001,Vente,300000,1730,A,RTE DE LA RAYE,0116,26400,26365,Vaunaveys-la-Rochette,26,,,263650000B0019,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,180,5.035767,44.781506
2021-356569,2021-02-03,000001,Vente,300000,,,PEYREROL ET LES OULIERES,B075,26400,26365,Vaunaveys-la-Rochette,26,,,263650000B0020,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5370,5.03587,44.781268
2021-356569,2021-02-03,000001,Vente,300000,,,PEYREROL ET LES OULIERES,B075,26400,26365,Vaunaveys-la-Rochette,26,,,263650000B0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2445,5.035947,44.781136
2021-356569,2021-02-03,000001,Vente,300000,,,GONON ET SAUSSE,B025,26400,26365,Vaunaveys-la-Rochette,26,,,263650000B0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10600,5.041776,44.780937
2021-357743,2021-03-25,000001,Vente,800,,,PIERRE TAILLEE ET TRUCHIER,B051,26400,26365,Vaunaveys-la-Rochette,26,,,263650000B0311,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18114,5.040182,44.765948
2021-357743,2021-03-25,000001,Vente,800,,,PIERRE TAILLEE ET TRUCHIER,B051,26400,26365,Vaunaveys-la-Rochette,26,,,263650000B0370,,,,,,,,,,,,,0,,,,,T,terres,,,1120,5.03191,44.760527
2021-357743,2021-03-25,000001,Vente,800,,,PIERRE TAILLEE ET TRUCHIER,B051,26400,26365,Vaunaveys-la-Rochette,26,,,263650000B0370,,,,,,,,,,,,,0,,,,,T,terres,,,2240,5.03191,44.760527
2021-357743,2021-03-25,000001,Vente,800,,,PIERRE TAILLEE ET TRUCHIER,B051,26400,26365,Vaunaveys-la-Rochette,26,,,263650000B0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6479,5.033201,44.760365
2021-357743,2021-03-25,000001,Vente,800,,,PIERRE TAILLEE ET TRUCHIER,B051,26400,26365,Vaunaveys-la-Rochette,26,,,263650000B0374,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5159,5.033124,44.760435
2021-358588,2021-03-30,000001,Vente,205000,505,,RTE DES CHATANS,0124,26400,26365,Vaunaveys-la-Rochette,26,,,26365280ZC0099,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1033,5.015045,44.803049
2021-358593,2021-03-30,000001,Vente,445000,,,LA BESANTIE,B011,26400,26365,Vaunaveys-la-Rochette,26,,,26365280ZC0094,,,,,,,,,,,,,0,,,,,VE,vergers,,,1739,5.014026,44.803419
2021-358593,2021-03-30,000001,Vente,445000,5035,B,BAYANE,B005,26400,26365,Vaunaveys-la-Rochette,26,,,26365280ZC0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1000,5.014674,44.8029
2021-358593,2021-03-30,000001,Vente,445000,5035,B,BAYANE,B005,26400,26365,Vaunaveys-la-Rochette,26,,,26365280ZC0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,T,terres,,,16181,5.014674,44.8029
2021-358822,2021-04-20,000002,Vente,158000,5087,,LES GONDIANS,B024,26400,26365,Vaunaveys-la-Rochette,26,,,26365000ZE0074,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,5.016859,44.779649
2021-362212,2021-07-16,000001,Vente,210000,,,VAUNAVEYS,B073,26400,26365,Vaunaveys-la-Rochette,26,,,26365000AE0034,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.034388,44.768328
2021-362212,2021-07-16,000001,Vente,210000,25,,RUE DU CHATEAU,0131,26400,26365,Vaunaveys-la-Rochette,26,,,26365000AE0036,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,44,5.034307,44.768276
2021-362212,2021-07-16,000001,Vente,210000,,,VAUNAVEYS,B073,26400,26365,Vaunaveys-la-Rochette,26,,,26365000AE0161,,,,,,,,,,,,,0,,,,,J,jardins,,,25,5.034342,44.768333
2021-362212,2021-07-16,000001,Vente,210000,,,VAUNAVEYS,B073,26400,26365,Vaunaveys-la-Rochette,26,,,26365000AE0185,,,,,,,,,,,,,0,,,,,J,jardins,,,6,5.034337,44.768353
2021-364685,2021-09-13,000001,Vente,275000,530,C,RTE DE UPIE,0120,26400,26365,Vaunaveys-la-Rochette,26,,,26365000ZE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1048,5.018328,44.777577
2021-364685,2021-09-13,000001,Vente,275000,530,C,RTE DE UPIE,0120,26400,26365,Vaunaveys-la-Rochette,26,,,26365000ZE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1048,5.018328,44.777577
2021-364685,2021-09-13,000001,Vente,275000,530,E,RTE DE UPIE,0120,26400,26365,Vaunaveys-la-Rochette,26,,,26365000ZE0067,,,4,14.17,5,12.6,,,,,,,2,2,Appartement,23,1,,,,,,5.018301,44.77786
2021-364685,2021-09-13,000001,Vente,275000,530,E,RTE DE UPIE,0120,26400,26365,Vaunaveys-la-Rochette,26,,,26365000ZE0067,,,4,14.17,5,12.6,,,,,,,2,3,Dépendance,,0,,,,,,5.018301,44.77786
2021-364685,2021-09-13,000001,Vente,275000,530,B,RTE DE UPIE,0120,26400,26365,Vaunaveys-la-Rochette,26,,,26365000ZE0068,,,,,,,,,,,,,0,2,Appartement,99,3,T,terres,,,3342,5.018135,44.777901
2021-364685,2021-09-13,000001,Vente,275000,530,B,RTE DE UPIE,0120,26400,26365,Vaunaveys-la-Rochette,26,,,26365000ZE0068,,,,,,,,,,,,,0,2,Appartement,99,3,S,sols,,,1000,5.018135,44.777901
2021-364788,2021-09-15,000001,Vente,540000,1535,,RTE DES CHATANS,0124,26400,26365,Vaunaveys-la-Rochette,26,,,26365280ZC0005,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1000,5.011967,44.795086
2021-364788,2021-09-15,000001,Vente,540000,1535,,RTE DES CHATANS,0124,26400,26365,Vaunaveys-la-Rochette,26,,,26365280ZC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.011967,44.795086
2021-364788,2021-09-15,000001,Vente,540000,1535,,RTE DES CHATANS,0124,26400,26365,Vaunaveys-la-Rochette,26,,,26365280ZC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.011967,44.795086
2021-364788,2021-09-15,000001,Vente,540000,1535,,RTE DES CHATANS,0124,26400,26365,Vaunaveys-la-Rochette,26,,,26365280ZC0005,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,1520,5.011967,44.795086
2021-364788,2021-09-15,000001,Vente,540000,1535,,RTE DES CHATANS,0124,26400,26365,Vaunaveys-la-Rochette,26,,,26365280ZC0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1520,5.011967,44.795086
2021-364788,2021-09-15,000001,Vente,540000,1535,,RTE DES CHATANS,0124,26400,26365,Vaunaveys-la-Rochette,26,,,26365280ZC0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1520,5.011967,44.795086
2021-365663,2021-10-05,000001,Vente,1,,,SERRE COUPE,B068,26400,26365,Vaunaveys-la-Rochette,26,,,26365000ZE0043,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.021539,44.776838
2021-366079,2021-10-04,000001,Vente,416000,550,A,IMP DE PIARNOUX,0140,26400,26365,Vaunaveys-la-Rochette,26,,,263652800C0564,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1491,5.045984,44.792363
2021-366079,2021-10-04,000001,Vente,416000,550,A,IMP DE PIARNOUX,0140,26400,26365,Vaunaveys-la-Rochette,26,,,263652800C0564,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1491,5.045984,44.792363
2021-366079,2021-10-04,000001,Vente,416000,,,PIARNOUX,B048,26400,26365,Vaunaveys-la-Rochette,26,,,263652800C0566,,,,,,,,,,,,,0,,,,,S,sols,,,109,5.045829,44.792086
2021-366079,2021-10-04,000001,Vente,416000,,,PIARNOUX,B048,26400,26365,Vaunaveys-la-Rochette,26,,,263652800C0569,,,,,,,,,,,,,0,,,,,T,terres,,,2398,5.046235,44.79228
2021-366079,2021-10-04,000001,Vente,416000,,,PIARNOUX,B048,26400,26365,Vaunaveys-la-Rochette,26,,,263652800C0569,,,,,,,,,,,,,0,,,,,T,terres,,,2397,5.046235,44.79228
2021-367643,2021-12-01,000001,Vente,113000,5209,,LES BARBEAUX,B002,26400,26365,Vaunaveys-la-Rochette,26,,,263652800C0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,5.037285,44.799546
2021-367643,2021-12-01,000001,Vente,113000,5209,,LES BARBEAUX,B002,26400,26365,Vaunaveys-la-Rochette,26,,,263652800C0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,5.037285,44.799546
2021-369299,2021-04-02,000002,Vente,693,,,LE MAS,B036,26400,26365,Vaunaveys-la-Rochette,26,,,26365000AC0111,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,198,5.030991,44.785355
