id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767078,2020-01-23,000001,Vente,1000,,,LE VILLAGE,B070,55230,55500,Spincourt,55,,,55500235ZB0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,5.724981,49.31896
2020-767113,2020-02-03,000001,Vente,105000,1,,RUE DU PUGET,0093,55230,55500,Spincourt,55,,,555000000Z0330,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,775,5.665986,49.335241
2020-767127,2020-02-04,000001,Vente,90000,20,,RUE DU FAUBOURG,0050,55230,55500,Spincourt,55,,,55500000AB0033,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,627,5.6676,49.327329
2020-767163,2020-02-10,000001,Vente,90000,31,,RUE DE L'EUROPE,0046,55230,55500,Spincourt,55,,,55500000ZN0050,,,,,,,,,,,,,0,1,Maison,64,1,T,terres,,,1720,5.661788,49.333661
2020-767163,2020-02-10,000001,Vente,90000,31,,RUE DE L'EUROPE,0046,55230,55500,Spincourt,55,,,55500000ZN0050,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,80,5.661788,49.333661
2020-767163,2020-02-10,000001,Vente,90000,,,DERRIERE LE MONT,B013,55230,55500,Spincourt,55,,,55500000ZN0051,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.661715,49.333552
2020-767163,2020-02-10,000001,Vente,90000,,,DERRIERE LE MONT,B013,55230,55500,Spincourt,55,,,55500000ZN0051,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.661715,49.333552
2020-767460,2020-04-07,000001,Vente,95000,5,,RUE DU MONT,0089,55230,55500,Spincourt,55,,,55500000ZN0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,500,5.662753,49.331461
2020-767460,2020-04-07,000001,Vente,95000,5,,RUE DU MONT,0089,55230,55500,Spincourt,55,,,55500000ZN0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,T,terres,,,1022,5.662753,49.331461
2020-767460,2020-04-07,000001,Vente,95000,5,,RUE DU MONT,0089,55230,55500,Spincourt,55,,,55500000ZN0022,,,,,,,,,,,,,0,,,,,S,sols,,,1118,5.662575,49.331631
2020-767551,2020-05-18,000001,Vente,281020.44,16,,RUE NOUVELLE,0154,55230,55500,Spincourt,55,,,55500000ZN0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2840,0,P,prés,,,8004,5.662074,49.330899
2020-767597,2020-05-18,000001,Vente,1,16,,RUE NOUVELLE,0154,55230,55500,Spincourt,55,,,55500000ZN0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2840,0,P,prés,,,8004,5.662074,49.330899
2020-767678,2020-06-15,000001,Vente,7500,,,LE VILLAGE,B070,55230,55500,Spincourt,55,,,555002350B0053,,,,,,,,,,,,,0,,,,,S,sols,,,762,5.724316,49.319288
2020-767678,2020-06-15,000001,Vente,7500,,,LE VILLAGE,B070,55230,55500,Spincourt,55,,,555002350B0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,508,5.724497,49.319208
2020-767678,2020-06-15,000001,Vente,7500,,,LE VILLAGE,B070,55230,55500,Spincourt,55,,,555002350B0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,1200,5.724474,49.318961
2020-767678,2020-06-15,000001,Vente,7500,,,LE VILLAGE,B070,55230,55500,Spincourt,55,,,555002350B0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,240,5.724721,49.319024
2020-767714,2020-06-12,000001,Vente,192000,13,,RUE DE LA GARE,0055,55230,55500,Spincourt,55,,,55500000AB0249,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,770,5.667121,49.331876
2020-767714,2020-06-12,000001,Vente,192000,,,LE VILLAGE,B070,55230,55500,Spincourt,55,,,55500000AB0553,,,,,,,,,,,,,0,,,,,T,terres,,,432,5.667231,49.332103
2020-767949,2020-08-03,000001,Vente,139000,5,A,RUE DE L'EUROPE,0046,55230,55500,Spincourt,55,,,55500000ZN0108,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,488,5.662851,49.32691
2020-767949,2020-08-03,000001,Vente,139000,5,A,RUE DE L'EUROPE,0046,55230,55500,Spincourt,55,,,55500000ZN0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,5.662851,49.32691
2020-768185,2020-09-23,000001,Vente,4000,,,LES JAUNES BERLIQUES,B036,55230,55500,Spincourt,55,,,55500000ZI0002,,,,,,,,,,,,,0,,,,,P,prés,,,3404,5.678106,49.328525
2020-768185,2020-09-23,000001,Vente,4000,,,AU GROS PRE,B027,55230,55500,Spincourt,55,,,55500000ZK0042,,,,,,,,,,,,,0,,,,,P,prés,,,749,5.68083,49.325881
2020-768318,2020-10-19,000001,Vente,120000,1,,CHE DE METZ,0085,55230,55500,Spincourt,55,,,55500000ZL0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,5.664602,49.327307
2020-768318,2020-10-19,000001,Vente,120000,1,,CHE DE METZ,0085,55230,55500,Spincourt,55,,,55500000ZL0016,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,480,5.664602,49.327307
2020-768318,2020-10-19,000001,Vente,120000,1,,CHE DE METZ,0085,55230,55500,Spincourt,55,,,55500000ZL0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,5.664602,49.327307
2020-768503,2020-11-19,000001,Vente,80000,17,,RUE DE LA CROIX,0126,55230,55500,Spincourt,55,,,55500249AB0007,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,952,5.680979,49.319827
2020-768503,2020-11-19,000001,Vente,80000,,,LE VILLAGE,B070,55230,55500,Spincourt,55,,,55500249AB0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,797,5.680984,49.320122
2020-768503,2020-11-19,000001,Vente,80000,,,LE VILLAGE,B070,55230,55500,Spincourt,55,,,55500249AB0116,,,,,,,,,,,,,0,,,,,P,prés,,,2458,5.680497,49.319921
2020-768503,2020-11-19,000001,Vente,80000,,,CUMIEUX,B098,55230,55500,Spincourt,55,,,55500249ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,2740,5.679969,49.319765
2020-769865,2020-12-08,000001,Vente,162000,9,B,RUE GRANDE RUE,0150,55230,55500,Spincourt,55,,,555004180C0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,5.710172,49.338159
2020-769865,2020-12-08,000001,Vente,162000,9,B,RUE GRANDE RUE,0150,55230,55500,Spincourt,55,,,555004180C0418,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,231,5.710172,49.338159
2020-769865,2020-12-08,000001,Vente,162000,,,RECHICOURT,B173,55230,55500,Spincourt,55,,,555004180C0419,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,664,5.710529,49.338219
2020-769865,2020-12-08,000001,Vente,162000,,,RECHICOURT,B173,55230,55500,Spincourt,55,,,555004180C0420,,,,,,,,,,,,,0,,,,,VE,vergers,,,885,5.711173,49.33833
2020-769865,2020-12-08,000001,Vente,162000,,,RECHICOURT,B173,55230,55500,Spincourt,55,,,555004180C0422,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.710205,49.33808
2020-769921,2020-12-09,000001,Vente,281020.44,5001,F,DERRIERE LE MONT,B013,55230,55500,Spincourt,55,,,55500000ZN0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,9866,5.662339,49.330672
2020-769921,2020-12-09,000001,Vente,281020.44,,,RUE DU MONT,0089,55230,55500,Spincourt,55,,,55500000ZN0147,,,,,,,,,,,,,0,,,,,P,prés,,,864,,
2020-769921,2020-12-09,000001,Vente,281020.44,,,RUE DU MONT,0089,55230,55500,Spincourt,55,,,55500000ZN0148,,,,,,,,,,,,,0,,,,,P,prés,,,743,5.661789,49.330105
2020-769921,2020-12-09,000001,Vente,281020.44,,,RUE DU MONT,0089,55230,55500,Spincourt,55,,,55500000ZN0149,,,,,,,,,,,,,0,,,,,P,prés,,,757,5.662115,49.33004
2020-769921,2020-12-09,000001,Vente,281020.44,,,RUE DU MONT,0089,55230,55500,Spincourt,55,,,55500000ZN0150,,,,,,,,,,,,,0,,,,,P,prés,,,757,5.661428,49.329716
2020-769921,2020-12-09,000001,Vente,281020.44,,,RUE DU MONT,0089,55230,55500,Spincourt,55,,,55500000ZN0151,,,,,,,,,,,,,0,,,,,P,prés,,,806,5.661706,49.329659
2020-769921,2020-12-09,000001,Vente,281020.44,,,RUE DU MONT,0089,55230,55500,Spincourt,55,,,55500000ZN0152,,,,,,,,,,,,,0,,,,,P,prés,,,801,5.662001,49.329687
2020-769921,2020-12-09,000001,Vente,281020.44,16,,RUE NOUVELLE,0154,55230,55500,Spincourt,55,,,55500000ZN0153,,,,,,,,,,,,,0,,,,,P,prés,,,201,,
2020-769921,2020-12-09,000001,Vente,281020.44,16,,RUE NOUVELLE,0154,55230,55500,Spincourt,55,,,55500000ZN0154,,,,,,,,,,,,,0,,,,,P,prés,,,282,5.661816,49.33032
2020-769921,2020-12-09,000001,Vente,281020.44,16,,RUE NOUVELLE,0154,55230,55500,Spincourt,55,,,55500000ZN0155,,,,,,,,,,,,,0,,,,,P,prés,,,181,5.66226,49.330287
2020-769921,2020-12-09,000001,Vente,281020.44,16,,RUE NOUVELLE,0154,55230,55500,Spincourt,55,,,55500000ZN0156,,,,,,,,,,,,,0,,,,,P,prés,,,10,5.662393,49.330307
2020-770066,2020-12-18,000001,Vente,70000,10,,RUE DE L'EUROPE,0046,55230,55500,Spincourt,55,,,55500000AB0054,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,151,5.666464,49.328887
2020-770176,2020-12-18,000001,Vente,4100,,,LE BOIS CI-DEVANT,B004,55230,55500,Spincourt,55,,,55500000ZN0165,,,,,,,,,,,,,0,,,,,S,sols,,,706,5.662977,49.326495
