siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029676,00018,20002967600018,O,2011-10-24,,,,2011-10-25T15:05:09,true,1,MAIRIE,128,,RUE,EDMOND PINTIER,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,84.13Z,NAFRev2,N,6.085665,48.623008,0.94,housenumber,128 Rue Edmond Pintier 54230 Chaligny,54111_0380_00128,G,128 RUE EDMOND PINTIER,
215401118,00017,21540111800017,O,1983-03-01,12,2018,,2020-08-25T10:17:43,true,4,,128,,RUE,EDMOND PINTIER,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.085665,48.623008,0.94,housenumber,128 Rue Edmond Pintier 54230 Chaligny,54111_0380_00128,G,128 RUE EDMOND PINTIER,
215401118,00025,21540111800025,O,1983-12-21,02,2018,,2020-08-25T10:17:43,false,4,,6,,RUE,DES MARTYRS,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELE PUBLIQUE DU MONT,,,,85.20Z,NAFRev2,N,6.082544,48.624791,0.94,housenumber,6 Rue des Martyrs 54230 Chaligny,54111_0700_00006,G,6 RUE DES MARTYRS,
215401118,00033,21540111800033,O,1983-12-21,11,2018,,2020-08-25T10:17:43,false,4,,350,,RUE,DE LA MINE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VAL FLEURION,,,,85.10Z,NAFRev2,N,6.090929,48.625053,0.8,housenumber,350 Route de la Mine 54230 Chaligny,54111_0710_00350,G,350 ROUTE DE LA MINE,
215401118,00041,21540111800041,O,1983-12-21,01,2018,,2020-08-25T10:17:43,false,3,,147,,RUE,EDMOND PINTIER,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CENTRE,,,,85.10Z,NAFRev2,N,6.085721,48.623064,0.94,housenumber,147 Rue Edmond Pintier 54230 Chaligny,54111_0380_00147,G,147 RUE EDMOND PINTIER,
215401118,00058,21540111800058,O,1983-12-21,03,2018,,2020-08-25T10:17:43,false,4,,2,,RUE,JEAN MOULIN,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE BANVOIE,,,,85.20Z,NAFRev2,N,6.08997,48.617973,0.85,street,Rue Jean Moulin 54230 Chaligny,54111_0598,G,RUE JEAN MOULIN,
215401118,00066,21540111800066,O,1995-12-25,NN,,,2008-01-04T18:36:06,false,2,MAIRIE,128,,RUE,EDMOND PINTIER,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.085665,48.623008,0.94,housenumber,128 Rue Edmond Pintier 54230 Chaligny,54111_0380_00128,G,128 RUE EDMOND PINTIER,
215401118,00074,21540111800074,O,1995-12-25,NN,,,2013-10-05T12:35:57,false,3,MAIRIE,128,,RUE,EDMOND PINTIER,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.085665,48.623008,0.94,housenumber,128 Rue Edmond Pintier 54230 Chaligny,54111_0380_00128,G,128 RUE EDMOND PINTIER,
215401118,00082,21540111800082,O,1997-04-17,NN,,,2008-01-04T18:36:06,false,3,MAIRIE,128,,RUE,EDMOND PINTIER,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,6.085665,48.623008,0.94,housenumber,128 Rue Edmond Pintier 54230 Chaligny,54111_0380_00128,G,128 RUE EDMOND PINTIER,
215401118,00090,21540111800090,O,2002-01-01,NN,,,2019-05-22T13:29:53,false,4,MAIRIE,128,,RUE,EDMOND PINTIER,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2018-12-07,F,LOTISSEMENT CHAMP DES FEVES,,,,42.99Z,NAFRev2,N,6.085665,48.623008,0.94,housenumber,128 Rue Edmond Pintier 54230 Chaligny,54111_0380_00128,G,128 RUE EDMOND PINTIER,
215401118,00108,21540111800108,O,2015-12-25,,,,2017-05-02T10:20:03,false,1,,1,B,RUE,DU BOUCHOT,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2015-12-25,A,CRECHE MUNICIPALE,,,,88.91A,NAFRev2,N,6.090772,48.619662,0.81,street,Rue du Bouchot 54230 Chaligny,54111_0060,G,RUE DU BOUCHOT,
215401118,00116,21540111800116,O,2015-12-25,,,,2017-05-02T13:28:51,false,1,,75,,RUE,DE LA FONTAINE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2015-12-25,A,ATELIER COMMUNAL,,,,81.10Z,NAFRev2,N,6.078736,48.62496,0.83,street,Rue de la Fontaine 54230 Chaligny,54111_0440,G,RUE DE LA FONTAINE,
225400019,01262,22540001901262,O,1980-01-01,NN,,,2008-01-04T18:46:30,false,3,,18,,RUE,EDMOND PINTIER,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,6.08422,48.623517,0.83,street,Rue Edmond Pintier 54230 Chaligny,54111_0380,G,RUE EDMOND PINTIER,
265401976,00013,26540197600013,O,1992-01-01,NN,,,2010-06-26T03:11:51,true,3,MAIRIE,128,,RUE,EDMOND PINTIER,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.085665,48.623008,0.94,housenumber,128 Rue Edmond Pintier 54230 Chaligny,54111_0380_00128,G,128 RUE EDMOND PINTIER,
275400174,00015,27540017400015,O,,,,,,true,1,,,,,,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275400182,00018,27540018200018,O,,,,,,true,1,,,,,,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300696473,00010,30069647300010,O,1963-01-01,NN,,,,true,1,,2,,PL,DE LA 4 REPUBLIQUE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,6.083639,48.62393,0.8,housenumber,2 Place de la 4e Republique 54230 Chaligny,54111_1100_00002,G,2 PLACE DE LA 4E REPUBLIQUE,
300974128,00039,30097412800039,O,1986-04-15,NN,,,2008-11-07T00:17:05,true,3,,17,,RUE,DE PLANTERRE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2005-08-27,F,,,,,45.4D,NAFRev1,N,6.086221,48.618943,0.94,housenumber,17 Rue de Planterre 54230 Chaligny,54111_0820_00017,G,17 RUE DE PLANTERRE,
301680849,00017,30168084900017,O,,NN,,,,true,1,,1,,PL,GEORGES LABROCHE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.73,NAP,N,6.079112,48.624734,0.86,housenumber,1 Place Georges Labroche 54230 Chaligny,54111_0490_00001,G,1 PLACE GEORGES LABROCHE,
303822241,00020,30382224100020,O,,,,,,true,1,,2,,RUE,DU REAL,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.08263,48.624296,0.94,housenumber,2 Rue du Real 54230 Chaligny,54111_0860_00002,G,2 RUE DU REAL,
304211196,00031,30421119600031,O,,NN,,,,true,1,,53,,,GRAND RUE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1996-07-21,F,,,,,45.3F,NAF1993,N,6.084438,48.626224,0.8,housenumber,53 Grande Rue 54230 Chaligny,54111_0510_00053,G,53 GRANDE RUE,
306111667,00011,30611166700011,O,1976-01-01,NN,,9602AA,2015-11-10T03:53:19,true,6,,27,B,RUE,EDMOND PINTIER,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,96.02A,NAFRev2,N,6.08422,48.623517,0.8,street,Rue Edmond Pintier 54230 Chaligny,54111_0380,G,RUE EDMOND PINTIER,
306543869,00045,30654386900045,O,1992-08-31,NN,,,,false,3,,8,B,RUE,DES TROIS MAISONS,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,6.078328,48.627,0.61,housenumber,8 bis Rue des 3 Maisons 54230 Chaligny,54111_1000_00008_bis,G,8 BIS RUE DES 3 MAISONS,
306543869,00052,30654386900052,O,1994-07-01,NN,,,,false,3,,1,,RUE,DES LOMBARDS,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,6.084478,48.624095,0.94,housenumber,1 Rue des Lombards 54230 Chaligny,54111_0640_00001,G,1 RUE DES LOMBARDS,
306543869,00060,30654386900060,O,1996-10-01,NN,,,,false,4,,4,,PL,DE LA REPUBLIQUE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,85.1G,NAF1993,N,6.083667,48.623998,0.82,housenumber,4 Place de la 4e Republique 54230 Chaligny,54111_1100_00004,G,4 PLACE DE LA 4E REPUBLIQUE,
306543869,00078,30654386900078,O,1998-12-18,NN,,,2006-12-15T00:16:11,false,4,,8,B,RUE,DES III MAISONS,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,85.1G,NAF1993,N,6.078328,48.627,0.65,housenumber,8 bis Rue des 3 Maisons 54230 Chaligny,54111_1000_00008_bis,G,8 BIS RUE DES 3 MAISONS,
306750316,00052,30675031600052,O,2018-06-18,,,1520ZC,2018-09-27T10:56:36,true,1,,240,,RUE,DU FOND DU VAL,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,15.20Z,NAFRev2,N,6.068776,48.627621,0.94,housenumber,240 Rue du Fond du Val 54230 Chaligny,54111_0419_00240,G,240 RUE DU FOND DU VAL,
307606269,00016,30760626900016,O,,NN,,,,true,1,,8,,RUE,DES 3 MAISONS,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.078438,48.627024,0.94,housenumber,8 Rue des 3 Maisons 54230 Chaligny,54111_1000_00008,G,8 RUE DES 3 MAISONS,
309229953,00026,30922995300026,O,1980-10-01,NN,,,2009-06-27T03:50:00,false,4,,,,CHE,DES GRANDES VIGNES,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,45.4J,NAFRev1,O,6.078552,48.623788,0.85,street,Chemin des Grandes Vignes 54230 Chaligny,54111_0520,G,CHEMIN DES GRANDES VIGNES,
312664170,00015,31266417000015,O,,,,,,true,1,,,,PL,DE LA IV REPUBLIQUE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.083508,48.623891,0.71,street,Place de la 4e Republique 54230 Chaligny,54111_1100,G,PLACE DE LA 4E REPUBLIQUE,
313689093,00018,31368909300018,O,1900-01-01,NN,,,,true,4,,607,,RUE,EDMOND PINTIER,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,6.089858,48.620133,0.94,housenumber,607 Rue Edmond Pintier 54230 Chaligny,54111_0380_00607,G,607 RUE EDMOND PINTIER,
314065665,00015,31406566500015,O,,NN,,,,true,1,,2,,RUE,DU FER A CHEVAL,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.084348,48.624206,0.94,housenumber,2 Rue du Fer a Cheval 54230 Chaligny,54111_0400_00002,G,2 RUE DU FER A CHEVAL,
314664368,00011,31466436800011,O,,NN,,,,true,1,,16,,RUE,DES PRIMEVERES,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.094273,48.621364,0.94,housenumber,16 Rue des Primeveres 54230 Chaligny,54111_0835_00016,G,16 RUE DES PRIMEVERES,
314719634,00102,31471963400102,O,2010-01-01,,,,2010-05-21T11:25:22,false,1,,6,,RUE,DU GELEAU,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,O,6.083979,48.625262,0.77,housenumber,6 Rue de Geleau 54230 Chaligny,54111_0480_00006,G,6 RUE DE GELEAU,
315421651,00029,31542165100029,O,,NN,,,,true,1,,35,,,GRANDE RUE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.084518,48.625396,0.94,housenumber,35 Grande Rue 54230 Chaligny,54111_0510_00035,G,35 GRANDE RUE,
317396596,00015,31739659600015,O,,,,,,true,1,,6,,PL,DE LA 4 REPUBLIQUE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1987-04-11,F,,,,,55.72,NAP,N,6.083259,48.624043,0.8,housenumber,6 Place de la 4e Republique 54230 Chaligny,54111_1100_00006,G,6 PLACE DE LA 4E REPUBLIQUE,
319318762,00048,31931876200048,O,,NN,,,,true,1,,9,,PL,GEORGES LABROCHE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,45.4C,NAF1993,N,6.079437,48.624893,0.86,housenumber,9 Place Georges Labroche 54230 Chaligny,54111_0490_00009,G,9 PLACE GEORGES LABROCHE,
319810941,00025,31981094100025,O,,NN,,,,true,1,,,,RUE,DES 3 MAISONS,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,6.079027,48.627063,0.94,street,Rue des 3 Maisons 54230 Chaligny,54111_1000,G,RUE DES 3 MAISONS,
319896007,00014,31989600700014,O,,NN,,,,true,1,,,,RTE,DE MARON,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,6.082609,48.620529,0.8,street,Route de Maron 54230 Chaligny,54111_0680,G,ROUTE DE MARON,
320071533,00014,32007153300014,O,,NN,,,,true,1,,71,,RUE,DU RUISSEAU,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,6.092076,48.620492,0.94,housenumber,71 Rue du Ruisseau 54230 Chaligny,54111_0960_00071,G,71 RUE DU RUISSEAU,
321415259,00027,32141525900027,O,1986-05-26,NN,,,,true,1,,1,,RUE,JEAN MOULIN,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,85.1C,NAF1993,N,6.08997,48.617973,0.94,housenumber,1 Rue Jean Moulin 54230 Chaligny,54111_0598_00001,G,1 RUE JEAN MOULIN,
321599516,00036,32159951600036,O,1998-08-01,01,2018,4334ZC,2020-08-25T10:29:15,true,3,,249,,RUE,MARGUERITE ROBLOT,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.073067,48.627288,0.94,housenumber,249 Rue Marguerite Roblot 54230 Chaligny,54111_0665_00249,G,249 RUE MARGUERITE ROBLOT,
321977357,00011,32197735700011,O,1981-01-01,NN,,,,true,3,,38,,RUE,DE COURBERAIE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,6.09075,48.620912,0.94,housenumber,38 Rue de Courberaie 54230 Chaligny,54111_0340_00038,G,38 RUE DE COURBERAIE,
322484478,00019,32248447800019,O,,,,,,true,1,,845,,RUE,DU VAL FLEURION,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.090605,48.629474,0.94,housenumber,845 Rue du Val Fleurion 54230 Chaligny,54111_1060_00845,G,845 RUE DU VAL FLEURION,
322552233,00015,32255223300015,O,,,,,,true,1,,8,,RUE,DU VIGNAL,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.090639,48.622851,0.94,housenumber,8 Rue du Vignal 54230 Chaligny,54111_1090_00008,G,8 RUE DU VIGNAL,
324232826,00028,32423282600028,O,1900-01-01,NN,,,2011-11-18T00:11:28,true,6,,16,,RUE,DES PRIMEVERES,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2009-09-26,F,,,,,82.99Z,NAFRev2,N,6.094273,48.621364,0.94,housenumber,16 Rue des Primeveres 54230 Chaligny,54111_0835_00016,G,16 RUE DES PRIMEVERES,
324269869,00016,32426986900016,O,1982-01-19,NN,,,,true,1,,9,,PL,DE LA 4EME REPUBLIQUE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,6.083086,48.62411,0.77,housenumber,9 Place de la 4e Republique 54230 Chaligny,54111_1100_00009,G,9 PLACE DE LA 4E REPUBLIQUE,
324408137,00028,32440813700028,O,,NN,,,,true,1,,35,,CHE,,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,6.078552,48.623788,0.78,housenumber,35 Chemin des Grandes Vignes 54230 Chaligny,54111_0520_00035,G,35 CHEMIN DES GRANDES VIGNES,
325131589,00013,32513158900013,O,,NN,,,,true,1,,,,RUE,DES 3 MAISONS,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,29.5L,NAF1993,O,6.079027,48.627063,0.94,street,Rue des 3 Maisons 54230 Chaligny,54111_1000,G,RUE DES 3 MAISONS,
325388437,00015,32538843700015,O,,,,,,true,1,,716,,RTE,DE MARON,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.08255,48.620539,0.84,housenumber,716 Route de Maron 54230 Chaligny,54111_0680_00716,G,716 ROUTE DE MARON,
326177813,00010,32617781300010,O,,,,,,true,1,,2,,RTE,DE MARON,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.082609,48.620529,0.69,street,Route de Maron 54230 Chaligny,54111_0680,G,ROUTE DE MARON,
326282001,00014,32628200100014,O,,NN,,,,true,1,,16,,,GRAND RUE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.084297,48.624745,0.8,housenumber,16 Grande Rue 54230 Chaligny,54111_0510_00016,G,16 GRANDE RUE,
326631736,00013,32663173600013,O,,NN,,,,true,1,,716,,RTE,DE MARON,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.08255,48.620539,0.84,housenumber,716 Route de Maron 54230 Chaligny,54111_0680_00716,G,716 ROUTE DE MARON,
327933438,00050,32793343800050,O,2015-01-15,01,2018,,2021-02-23T10:49:19,true,2,,918,,RTE,DE MARON,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,45.11Z,NAFRev2,O,6.079793,48.620782,0.84,housenumber,918 Route de Maron 54230 Chaligny,54111_0680_00918,G,918 ROUTE DE MARON,
328329081,00033,32832908100033,O,2001-08-01,NN,,,2021-02-23T10:49:33,true,5,,833,,RUE,EDMOND PINTIER,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,86.90D,NAFRev2,N,6.090572,48.61784,0.94,housenumber,833 Rue Edmond Pintier 54230 Chaligny,54111_0380_00833,G,833 RUE EDMOND PINTIER,
328374434,00038,32837443400038,O,1987-11-29,NN,,,2015-06-15T08:25:03,false,4,,8,B,RUE,DES 3 MAISONS,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90D,NAFRev2,N,6.078328,48.627,0.83,housenumber,8 bis Rue des 3 Maisons 54230 Chaligny,54111_1000_00008_bis,G,8 BIS RUE DES 3 MAISONS,
328374434,00046,32837443400046,O,2008-10-01,,,,2015-08-11T08:33:55,true,2,,4,,PL,DE LA 4EME REPUBLIQUE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,86.90D,NAFRev2,N,6.083667,48.623998,0.77,housenumber,4 Place de la 4e Republique 54230 Chaligny,54111_1100_00004,G,4 PLACE DE LA 4E REPUBLIQUE,
329614515,00016,32961451500016,O,,,,,,true,1,,2,,RUE,DU FER A CHEVAL,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.084348,48.624206,0.94,housenumber,2 Rue du Fer a Cheval 54230 Chaligny,54111_0400_00002,G,2 RUE DU FER A CHEVAL,
329918692,00032,32991869200032,O,1996-03-15,NN,,,,true,1,,7,,RUE,DE CLAIRIEU,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,6.084996,48.625307,0.84,housenumber,7 Rue de Clairlieu 54230 Chaligny,54111_0300_00007,G,7 RUE DE CLAIRLIEU,
330318247,00013,33031824700013,O,1984-05-25,NN,,,,false,4,,,,,MAIRIE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330318247,00021,33031824700021,O,1996-02-27,01,2018,,2020-08-25T10:34:19,true,3,,4,B,RUE,DU CHATEAU,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.083307,48.623392,0.81,housenumber,4 bis Rue du Chateau 54230 Chaligny,54111_0260_00004_bis,G,4 BIS RUE DU CHATEAU,
330555228,00015,33055522800015,O,1984-07-22,NN,,,2006-11-25T10:14:11,true,4,,,,RTE,DE MARON,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,6.082609,48.620529,0.8,street,Route de Maron 54230 Chaligny,54111_0680,G,ROUTE DE MARON,
330602616,00014,33060261600014,O,1984-09-06,NN,,,2008-11-07T00:49:06,true,3,,8,,RUE,DU FER A CHEVAL,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,60.2E,NAFRev1,N,6.084345,48.624347,0.94,housenumber,8 Rue du Fer a Cheval 54230 Chaligny,54111_0400_00008,G,8 RUE DU FER A CHEVAL,
330947094,00018,33094709400018,O,1984-10-08,NN,,,,false,3,,676,,RUE,DU VAL FLEURION,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.6C,NAF1993,N,6.091036,48.627846,0.94,housenumber,676 Rue du Val Fleurion 54230 Chaligny,54111_1060_00676,G,676 RUE DU VAL FLEURION,
332260280,00018,33226028000018,O,,NN,,,,true,1,,,,,AU FOND DU VAL,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,6.065412,48.625909,0.82,street,Rue du Fond du Val 54230 Chaligny,54111_0419,G,RUE DU FOND DU VAL,
332691336,00025,33269133600025,O,1997-01-01,NN,,,2008-11-07T00:52:07,true,3,,880,,RUE,EDMOND PINTIER,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,6.090486,48.617739,0.94,housenumber,880 Rue Edmond Pintier 54230 Chaligny,54111_0380_00880,G,880 RUE EDMOND PINTIER,
333478204,00014,33347820400014,O,,NN,,,,true,1,,6,,RUE,DE LA LOUVIERE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.087783,48.618874,0.94,housenumber,6 Rue de la Louviere 54230 Chaligny,54111_0660_00006,G,6 RUE DE LA LOUVIERE,
333609444,00018,33360944400018,O,,NN,,,,true,1,,6,,,GRANDE RUE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.083865,48.624234,0.94,housenumber,6 Grande Rue 54230 Chaligny,54111_0510_00006,G,6 GRANDE RUE,
334126034,00027,33412603400027,O,1989-08-01,NN,,8219ZP,2015-03-18T01:02:13,true,5,,845,,RUE,DU VAL FLEURON,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,82.19Z,NAFRev2,N,6.090605,48.629474,0.87,housenumber,845 Rue du Val Fleurion 54230 Chaligny,54111_1060_00845,G,845 RUE DU VAL FLEURION,
334202967,00025,33420296700025,O,2014-10-31,01,2018,,2020-08-25T10:36:37,false,2,,,,,ANGLE RTE MARON RTE MARTINVAUX,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2015-02-08,A,AUBERGE DE MAITRE MARCEL,,,,56.10A,NAFRev2,O,,,0,,,,,,
334360039,00013,33436003900013,O,,,,,,true,1,,430,,RUE,EDMOND PINTIER,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,6.088744,48.621501,0.94,housenumber,430 Rue Edmond Pintier 54230 Chaligny,54111_0380_00430,G,430 RUE EDMOND PINTIER,
334407517,00013,33440751700013,O,,NN,,,,true,1,,4,,RUE,DES PRIMEVERES,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.0938,48.621336,0.94,housenumber,4 Rue des Primeveres 54230 Chaligny,54111_0835_00004,G,4 RUE DES PRIMEVERES,
334973062,00022,33497306200022,O,1989-10-08,NN,,,,true,1,,9,,RUE,DU VIGNAL,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,60.2E,NAF1993,N,6.090607,48.622698,0.94,housenumber,9 Rue du Vignal 54230 Chaligny,54111_1090_00009,G,9 RUE DU VIGNAL,
335272878,00026,33527287800026,O,1991-11-04,NN,,,2018-09-29T12:30:00,true,4,,1,,RUE,DU BOUCHOT,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,94.99Z,NAFRev2,N,6.090772,48.619662,0.94,housenumber,1 Rue du Bouchot 54230 Chaligny,54111_0060_00001,G,1 RUE DU BOUCHOT,
337574420,00036,33757442000036,O,1988-09-11,NN,,,,false,4,CENTRE D'ACTIVITE BP 56,102,B,RUE,ROGER SALENGRO,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,O,4.0981662,48.3136812,0.9,poi,Rue Roger Salengro (Pont) Pont-Sainte-Marie,https://osm.org/way/68247902,G,,
338556715,00021,33855671500021,O,1988-06-01,NN,,,2008-11-07T00:57:47,false,5,,22,,ALL,PASTEUR,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,7.1907281,43.6640762,0.74,poi.steps,Allée Pasteur (Escalier) Saint-Laurent-du-Var,https://osm.org/way/27570269,G,,
338621832,00017,33862183200017,O,1986-08-13,NN,,,2014-07-08T00:42:29,false,8,,491,,RUE,DU VAL FLEURION,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,O,6.090032,48.626374,0.94,housenumber,491 Rue du Val Fleurion 54230 Chaligny,54111_1060_00491,G,491 RUE DU VAL FLEURION,
339117053,00076,33911705300076,O,2009-01-05,,,,2021-02-23T10:55:28,true,5,,4,,CHE,DU VAHOU,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,85.59B,NAFRev2,N,6.077469,48.624099,0.82,housenumber,4 Chemin du Vahou 54230 Chaligny,54111_1030_00004,G,4 CHEMIN DU VAHOU,
339628745,00012,33962874500012,O,,NN,,,,true,1,,,,RUE,ROGER SALENGRO,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,65.03,NAP,N,4.0981662,48.3136812,0.9,poi,Rue Roger Salengro (Pont) Pont-Sainte-Marie,https://osm.org/way/68247902,G,,
339793671,00027,33979367100027,O,1988-07-21,NN,,,2008-11-07T00:59:35,true,4,,106,,ALL,JEAN ROSTAND,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,45.2V,NAF1993,N,2.4317565,48.6248702,0.8,poi,Allée Jean Rostand (Pont) Évry,https://osm.org/way/332855034,G,,
339989659,00042,33998965900042,O,1997-01-01,NN,,,2006-11-25T10:37:01,false,4,,35,,,GRANDE RUE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.8J,NAF1993,N,6.084518,48.625396,0.94,housenumber,35 Grande Rue 54230 Chaligny,54111_0510_00035,G,35 GRANDE RUE,
340279025,00019,34027902500019,O,,,,,,true,1,,33,,,GRANDE RUE,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,87.08,NAP,N,6.084486,48.625309,0.94,housenumber,33 Grande Rue 54230 Chaligny,54111_0510_00033,G,33 GRANDE RUE,
340609270,00012,34060927000012,O,,NN,,,,true,1,,380,,RUE,EDMOND PINTIER,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.14,NAP,N,6.088324,48.621849,0.94,housenumber,380 Rue Edmond Pintier 54230 Chaligny,54111_0380_00380,G,380 RUE EDMOND PINTIER,
340888346,00012,34088834600012,O,1987-04-15,NN,,,2008-11-07T01:01:11,true,4,,102,B,RUE,ROGER SALENGRO,54230,CHALIGNY,,,54111,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,4.0981662,48.3136812,0.9,poi,Rue Roger Salengro (Pont) Pont-Sainte-Marie,https://osm.org/way/68247902,G,,