id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-650283,2020-01-07,000001,Vente,55000,,,LA PETITE VIOLAIS,B538,44260,44033,La Chapelle-Launay,44,,,440330000C3128,,,,,,,,,,,,,0,,,,,J,jardins,,,514,-1.969505,47.368296
2020-650424,2020-01-08,000001,Vente,49700,,,RUE DE BAS PIBOIS,0010,44260,44033,La Chapelle-Launay,44,,,44033000ZK0195,,,,,,,,,,,,,0,,,,,S,sols,,,486,-1.988193,47.374267
2020-650529,2020-01-06,000001,Vente,196000,64,,LA HAULAIS,B424,44260,44033,La Chapelle-Launay,44,,,440330000B1457,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1590,-1.979675,47.380446
2020-650529,2020-01-06,000001,Vente,196000,64,,LA HAULAIS,B424,44260,44033,La Chapelle-Launay,44,,,440330000B1457,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,398,-1.979675,47.380446
2020-650559,2020-01-27,000001,Vente terrain à bâtir,71500,20,,RUE LES TROIS ROSES,0930,44260,44033,La Chapelle-Launay,44,,,44033000ZE0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-1.969513,47.378816
2020-651007,2020-02-03,000001,Vente,,,,BLANCHE COURONNE,B045,44260,44033,La Chapelle-Launay,44,,,44033000ZS0034,,,,,,,,,,,,,0,,,,,S,sols,,,1956,-1.985603,47.351492
2020-651007,2020-02-03,000001,Vente,,,,BLANCHE COURONNE,B045,44260,44033,La Chapelle-Launay,44,,,44033000ZS0036,,,,,,,,,,,,,0,,,,,S,sols,,,1405,-1.985541,47.351035
2020-651007,2020-02-03,000001,Vente,,,,BLANCHE COURONNE,B045,44260,44033,La Chapelle-Launay,44,,,44033000ZS0037,,,,,,,,,,,,,0,,,,,S,sols,,,771,-1.985864,47.350923
2020-651051,2020-02-17,000001,Vente,3000,,,LA GARENNE,B367,44260,44033,La Chapelle-Launay,44,,,44033000ZP0024,,,,,,,,,,,,,0,,,,,P,prés,,,580,-1.961907,47.3622
2020-651051,2020-02-17,000001,Vente,3000,,,LA GARENNE,B367,44260,44033,La Chapelle-Launay,44,,,44033000ZP0026,,,,,,,,,,,,,0,,,,,T,terres,,,9040,-1.962911,47.362212
2020-651051,2020-02-17,000001,Vente,3000,,,LA GAGNERIE DE LA BOSSE,B335,44260,44033,La Chapelle-Launay,44,,,44033000ZP0040,,,,,,,,,,,,,0,,,,,T,terres,,,8310,-1.963991,47.36226
2020-651070,2020-01-31,000001,Vente,125000,62,,LA TOUCHE BASSE,B813,44260,44033,La Chapelle-Launay,44,,,440330000D1633,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,73,-1.964365,47.359512
2020-651070,2020-01-31,000001,Vente,125000,,,LA TOUCHE BASSE,B813,44260,44033,La Chapelle-Launay,44,,,440330000D1634,,,,,,,,,,,,,0,,,,,S,sols,,,114,-1.964348,47.359487
2020-651070,2020-01-31,000001,Vente,125000,,,LES VIGNES DE LA FONTAINE,B897,44260,44033,La Chapelle-Launay,44,,,440330000D1635,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.964389,47.359403
2020-651070,2020-01-31,000001,Vente,125000,,,LES VIGNES DE LA FONTAINE,B897,44260,44033,La Chapelle-Launay,44,,,440330000D1636,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.964397,47.35936
2020-651151,2020-02-05,000001,Vente,77000,,,RUE DE VERDUN,0100,44260,44033,La Chapelle-Launay,44,,,440330000C3125,,,,,,,,,,,,,0,,,,,T,terres,,,640,-1.968798,47.372575
2020-651190,2020-02-19,000001,Vente,90000,17,,RUE DE L EGLISE,0043,44260,44033,La Chapelle-Launay,44,,,440330000C0413,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,615,-1.971282,47.371497
2020-651992,2020-04-17,000001,Vente,75000,,,LA HAIE DAVY,B418,44260,44033,La Chapelle-Launay,44,,,44033000ZC0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,-1.966724,47.388478
2020-651992,2020-04-17,000001,Vente,75000,,,LA HAIE DAVY,B418,44260,44033,La Chapelle-Launay,44,,,44033000ZC0284,,,,,,,,,,,,,0,,,,,S,sols,,,537,-1.966764,47.38805
2020-652009,2020-04-03,000001,Vente,270000,75,,RUE DE BAS PIBOIS,0010,44260,44033,La Chapelle-Launay,44,,,44033000ZK0166,,,,,,,,,,,,,0,1,Maison,117,6,P,prés,,,650,-1.988289,47.373362
2020-652009,2020-04-03,000001,Vente,270000,75,,RUE DE BAS PIBOIS,0010,44260,44033,La Chapelle-Launay,44,,,44033000ZK0166,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,-1.988289,47.373362
2020-652009,2020-04-03,000001,Vente,270000,75,,RUE DE BAS PIBOIS,0010,44260,44033,La Chapelle-Launay,44,,,44033000ZK0166,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,2000,-1.988289,47.373362
2020-652045,2020-04-20,000001,Vente,242000,23,,LA BARRE,B017,44260,44033,La Chapelle-Launay,44,,,44033000ZC0059,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1000,-1.967452,47.388925
2020-652045,2020-04-20,000001,Vente,242000,,,LA BARRE,B017,44260,44033,La Chapelle-Launay,44,,,44033000ZC0280,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.96749,47.388721
2020-652184,2020-05-12,000001,Vente,129000,18,,RUE DU CALVAIRE,0017,44260,44033,La Chapelle-Launay,44,,,44033000ZE0183,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,512,-1.970332,47.377055
2020-652185,2020-05-14,000001,Vente,269000,5466,,LA NOE,B504,44260,44033,La Chapelle-Launay,44,,,44033000ZW0077,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1292,-1.979323,47.330035
2020-652185,2020-05-14,000001,Vente,269000,5466,,LA NOE,B504,44260,44033,La Chapelle-Launay,44,,,44033000ZW0077,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1292,-1.979323,47.330035
2020-652228,2020-05-12,000001,Vente,250000,5,,BAS VERAC,B022,44260,44033,La Chapelle-Launay,44,,,44033000ZM0060,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,800,-1.994849,47.373072
2020-652326,2020-05-25,000001,Vente,119000,3,,RUE DU PILORY,0065,44260,44033,La Chapelle-Launay,44,,,440330000C1944,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,148,-1.971066,47.372059
2020-652501,2020-05-07,000001,Vente,79000,,,LA FEUILLEE,B917,44260,44033,La Chapelle-Launay,44,,,44033000ZB0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,-1.955558,47.384568
2020-652501,2020-05-07,000001,Vente,79000,,,LA FEUILLEE,B917,44260,44033,La Chapelle-Launay,44,,,44033000ZB0359,,,,,,,,,,,,,0,,,,,S,sols,,,754,-1.955797,47.385032
2020-652513,2020-05-19,000001,Vente,237000,,,LA MILLETRIE,B492,44260,44033,La Chapelle-Launay,44,,,44033000ZV0198,,,,,,,,,,,,,0,,,,,T,terres,,,378,-1.984539,47.340537
2020-652513,2020-05-19,000001,Vente,237000,5439,,LA MILLETRIE,B492,44260,44033,La Chapelle-Launay,44,,,44033000ZV0216,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,630,-1.984505,47.340704
2020-652686,2020-05-25,000001,Vente,72000,,,LA FEUILLEE,B917,44260,44033,La Chapelle-Launay,44,,,44033000ZB0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,899,-1.955309,47.384747
2020-652686,2020-05-25,000001,Vente,72000,,,LA FEUILLEE,B917,44260,44033,La Chapelle-Launay,44,,,44033000ZB0359,,,,,,,,,,,,,0,,,,,S,sols,,,754,-1.955797,47.385032
2020-652780,2020-06-08,000001,Vente,1280,,,MARAIS DE BOUGAYE,B481,44260,44033,La Chapelle-Launay,44,,,44033000ZX0011,,,,,,,,,,,,,0,,,,,P,prés,,,8960,-2.001635,47.341386
2020-652859,2020-05-29,000001,Vente,333500,11,,RUE DU CHAPEAU AUX MOINES,0959,44260,44033,La Chapelle-Launay,44,,,44033000ZH0124,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,731,-1.969841,47.373783
2020-653044,2020-06-05,000001,Vente,32932,,,LA CHICAUDAIS,B162,44260,44033,La Chapelle-Launay,44,,,44033000ZV0223,,,,,,,,,,,,,0,,,,,P,prés,,,780,-1.984041,47.339649
2020-653044,2020-06-05,000001,Vente,32932,,,LA CHICAUDAIS,B162,44260,44033,La Chapelle-Launay,44,,,44033000ZV0223,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.984041,47.339649
2020-653044,2020-06-05,000001,Vente,32932,,,LA CHICAUDAIS,B162,44260,44033,La Chapelle-Launay,44,,,44033000ZV0224,,,,,,,,,,,,,0,,,,,P,prés,,,19550,-1.985157,47.339472
2020-653046,2020-06-19,000001,Vente,50000,,,LA HAULAIS,B424,44260,44033,La Chapelle-Launay,44,,,440330000B1607,,,,,,,,,,,,,0,,,,,S,sols,,,221,-1.982014,47.379371
2020-653046,2020-06-19,000001,Vente,50000,,,LA HAULAIS,B424,44260,44033,La Chapelle-Launay,44,,,440330000B1608,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.981891,47.379661
2020-653046,2020-06-19,000001,Vente,50000,,,LA HAULAIS,B424,44260,44033,La Chapelle-Launay,44,,,440330000B1609,,,,,,,,,,,,,0,,,,,J,jardins,,,75,-1.982036,47.379732
2020-653046,2020-06-19,000001,Vente,50000,,,LA HAULAIS,B424,44260,44033,La Chapelle-Launay,44,,,440330000B1612,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.981804,47.379628
2020-653046,2020-06-19,000001,Vente,50000,7,C,LA CLOSE,B244,44260,44033,La Chapelle-Launay,44,,,440330000B1614,,,,,,,,,,,,,0,,,,,T,terres,,,326,-1.982012,47.379806
2020-653113,2020-06-19,000001,Vente,60000,,,RUE DU CALVAIRE,0017,44260,44033,La Chapelle-Launay,44,,,44033000ZE0182,,,,,,,,,,,,,0,,,,,S,sols,,,441,-1.970577,47.37713
2020-653131,2020-06-08,000001,Vente,25000,14,,RUE LES TROIS ROSES,0930,44260,44033,La Chapelle-Launay,44,,,44033000ZE0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.969801,47.378531
2020-653517,2020-06-26,000001,Vente,75500,,,LA FEUILLEE,B917,44260,44033,La Chapelle-Launay,44,,,44033000ZB0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,-1.956139,47.384806
2020-653517,2020-06-26,000001,Vente,75500,,,LA FEUILLEE,B917,44260,44033,La Chapelle-Launay,44,,,44033000ZB0359,,,,,,,,,,,,,0,,,,,S,sols,,,754,-1.955797,47.385032
2020-653530,2020-07-03,000001,Vente,130000,5058,,LE TILLON,B809,44260,44033,La Chapelle-Launay,44,,,44033000ZE0071,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,260,-1.966869,47.380566
2020-653530,2020-07-03,000001,Vente,130000,5061,,LE TILLON,B809,44260,44033,La Chapelle-Launay,44,,,44033000ZE0188,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,31,-1.966988,47.380567
2020-653555,2020-07-06,000001,Vente,160000,5467,,LA PERDRILAIS,B523,44260,44033,La Chapelle-Launay,44,,,44033000ZW0096,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,,,1360,-1.978921,47.330928
2020-653555,2020-07-06,000001,Vente,160000,5467,,LA PERDRILAIS,B523,44260,44033,La Chapelle-Launay,44,,,44033000ZW0096,,,,,,,,,,,,,0,1,Maison,21,1,P,prés,,,23685,-1.978921,47.330928
2020-653555,2020-07-06,000001,Vente,160000,5467,,LA PERDRILAIS,B523,44260,44033,La Chapelle-Launay,44,,,44033000ZW0096,,,,,,,,,,,,,0,1,Maison,49,2,P,prés,,,23685,-1.978921,47.330928
2020-653555,2020-07-06,000001,Vente,160000,5467,,LA PERDRILAIS,B523,44260,44033,La Chapelle-Launay,44,,,44033000ZW0096,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,3200,-1.978921,47.330928
2020-653555,2020-07-06,000001,Vente,160000,5467,,LA PERDRILAIS,B523,44260,44033,La Chapelle-Launay,44,,,44033000ZW0096,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,3200,-1.978921,47.330928
2020-653555,2020-07-06,000001,Vente,160000,5467,,LA PERDRILAIS,B523,44260,44033,La Chapelle-Launay,44,,,44033000ZW0096,,,,,,,,,,,,,0,1,Maison,21,1,J,jardins,,,1360,-1.978921,47.330928
2020-653762,2020-06-30,000001,Vente,618951.1,14,,RUE LES TROIS ROSES,0930,44260,44033,La Chapelle-Launay,44,,,44033000ZE0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.969801,47.378531
2020-653892,2020-07-10,000001,Vente,70000,21,,RUE LES TROIS ROSES,0930,44260,44033,La Chapelle-Launay,44,,,44033000ZE0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-1.970404,47.378506
2020-653917,2020-07-31,000001,Vente,312000,5,B,RUE DU SACRE COEUR,0077,44260,44033,La Chapelle-Launay,44,,,440330000C3058,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,389,-1.968993,47.370157
2020-653917,2020-07-31,000001,Vente,312000,,,LA PERRIERE,B525,44260,44033,La Chapelle-Launay,44,,,440330000C3063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,-1.969046,47.370076
2020-653953,2020-07-24,000001,Vente,235000,9,,RTE DE VERAC,0099,44260,44033,La Chapelle-Launay,44,,,44033000ZK0156,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1219,-1.987195,47.374034
2020-653953,2020-07-24,000001,Vente,235000,9,,RTE DE VERAC,0099,44260,44033,La Chapelle-Launay,44,,,44033000ZK0156,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,816,-1.987195,47.374034
2020-654011,2020-07-29,000001,Vente,260000,,,JARDIN SOUS LA PERRIERES,B450,44260,44033,La Chapelle-Launay,44,,,44033000ZT0060,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.976669,47.346438
2020-654011,2020-07-29,000001,Vente,260000,,,BELLEBAT,B036,44260,44033,La Chapelle-Launay,44,,,44033000ZT0061,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.97663,47.34635
2020-654011,2020-07-29,000001,Vente,260000,,,BELLEBAT,B036,44260,44033,La Chapelle-Launay,44,,,44033000ZT0066,,,,,,,,,,,,,0,,,,,S,sols,,,261,-1.976505,47.346278
2020-654011,2020-07-29,000001,Vente,260000,,,BELLEBAT,B036,44260,44033,La Chapelle-Launay,44,,,44033000ZT0067,,,,,,,,,,,,,0,,,,,T,terres,,,590,-1.976631,47.346645
2020-654011,2020-07-29,000001,Vente,260000,26,,BELLEBAT,B036,44260,44033,La Chapelle-Launay,44,,,44033000ZT0068,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,1785,-1.976407,47.346664
2020-654011,2020-07-29,000001,Vente,260000,26,,BELLEBAT,B036,44260,44033,La Chapelle-Launay,44,,,44033000ZT0068,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,55,-1.976407,47.346664
2020-654011,2020-07-29,000001,Vente,260000,,,BELLEBAT,B036,44260,44033,La Chapelle-Launay,44,,,44033000ZT0069,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.976435,47.346376
2020-654011,2020-07-29,000001,Vente,260000,,,BELLEBAT,B036,44260,44033,La Chapelle-Launay,44,,,44033000ZT0070,,,,,,,,,,,,,0,,,,,P,prés,,,500,-1.976308,47.346208
2020-654032,2020-07-30,000001,Vente,145000,,,LA GAGNERIE DE L INGRELOT,B333,44260,44033,La Chapelle-Launay,44,,,44033000ZP0116,,,,,,,,,,,,,0,,,,,VE,vergers,,,526,-1.957463,47.360111
2020-654032,2020-07-30,000001,Vente,145000,3,,LA TOUCHE BASSE,B813,44260,44033,La Chapelle-Launay,44,,,44033000ZP0117,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,182,-1.957624,47.359803
2020-654547,2020-08-21,000001,Vente,230000,,,LE BOURG,B080,44260,44033,La Chapelle-Launay,44,,,440330000C1963,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.972271,47.370997
2020-654547,2020-08-21,000001,Vente,230000,4,,RUE DU TERTRE,0089,44260,44033,La Chapelle-Launay,44,,,440330000C3043,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,689,-1.972278,47.370884
2020-654720,2020-08-28,000001,Vente,235000,12,,RUE DU MOULIN,0056,44260,44033,La Chapelle-Launay,44,,,440330000C2521,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,752,-1.969254,47.371421
2020-654735,2020-09-10,000001,Vente,230,,,LE CLOS GRENY,B225,44260,44033,La Chapelle-Launay,44,,,440330000C0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,-1.96284,47.364146
2020-654842,2020-09-14,000001,Vente,197500,3,,LA HAIE DAVY,B418,44260,44033,La Chapelle-Launay,44,,,44033000ZC0287,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,830,-1.964352,47.386872
2020-655062,2020-09-23,000001,Vente,60500,,,RUE DE LA BRIERE,0014,44260,44033,La Chapelle-Launay,44,,,44033000ZP0292,,,,,,,,,,,,,0,,,,,T,terres,,,916,-1.9621,47.363222
2020-655433,2020-10-06,000001,Vente,315000,41,,RTE DE LA CARRIAIS,0016,44260,44033,La Chapelle-Launay,44,,,44033000ZL0192,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,-1.989826,47.381108
2020-655433,2020-10-06,000001,Vente,315000,41,,RTE DE LA CARRIAIS,0016,44260,44033,La Chapelle-Launay,44,,,44033000ZL0192,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,548,-1.989826,47.381108
2020-655510,2020-10-09,000001,Vente,286458,1,,RUE DE LA VALLEE GERAUD,0096,44260,44033,La Chapelle-Launay,44,,,440330000C2347,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,820,-1.967358,47.369503
2020-655857,2020-10-30,000001,Vente,295000,,,LA FOUTAIS,B320,44260,44033,La Chapelle-Launay,44,,,440330000D1611,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.96644,47.359264
2020-655857,2020-10-30,000001,Vente,295000,83,,LA TOUCHE BASSE,B813,44260,44033,La Chapelle-Launay,44,,,44033000ZR0172,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1273,-1.966641,47.35907
2020-656255,2020-10-30,000001,Vente,100000,,,LE BOURG,B080,44260,44033,La Chapelle-Launay,44,,,440330000C0394,,,,,,,,,,,,,0,,,,,S,sols,,,413,-1.969665,47.371949
2020-656255,2020-10-30,000001,Vente,100000,18,,RUE DE VERDUN,0100,44260,44033,La Chapelle-Launay,44,,,440330000C2898,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.969725,47.37208
2020-656255,2020-10-30,000001,Vente,100000,18,,RUE DE VERDUN,0100,44260,44033,La Chapelle-Launay,44,,,440330000C2899,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,394,-1.969823,47.371944
2020-656255,2020-10-30,000001,Vente,100000,,,RUE DE VERDUN,0100,44260,44033,La Chapelle-Launay,44,,,440330000C2901,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.969662,47.372072
2020-656255,2020-10-30,000001,Vente,100000,,,RUE DE VERDUN,0100,44260,44033,La Chapelle-Launay,44,,,440330000C2902,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.969793,47.372057
2020-656836,2020-12-03,000001,Vente,60000,26,,RUE DU SACRE COEUR,0077,44260,44033,La Chapelle-Launay,44,,,440330000C2918,,,,,,,,,,,,,0,,,,,P,prés,,,774,-1.967598,47.367995
2020-657026,2020-11-20,000001,Vente,67500,1,,RUE DE LA FOUTAIS,0045,44260,44033,La Chapelle-Launay,44,,,440330000D1650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-1.964873,47.359496
2020-657026,2020-11-20,000001,Vente,67500,1,,RUE DE LA FOUTAIS,0045,44260,44033,La Chapelle-Launay,44,,,440330000D1665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,-1.964715,47.359514
2020-657303,2020-11-20,000001,Vente,210000,50,,RTE DE VERAC,0099,44260,44033,La Chapelle-Launay,44,,,44033000ZL0280,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1371,-1.996649,47.376099
2020-657303,2020-11-20,000001,Vente,210000,,,RTE DE VERAC,0099,44260,44033,La Chapelle-Launay,44,,,44033000ZL0281,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.996399,47.376041
2020-657303,2020-11-20,000001,Vente,210000,,,RTE DE VERAC,0099,44260,44033,La Chapelle-Launay,44,,,44033000ZL0281,,,,,,,,,,,,,0,,,,,T,terres,,,484,-1.996399,47.376041
2020-657728,2020-12-18,000001,Vente,55000,,,RUE DE LA BRIERE,0014,44260,44033,La Chapelle-Launay,44,,,440330000C3120,,,,,,,,,,,,,0,,,,,J,jardins,,,704,-1.962062,47.364488
2020-657890,2020-12-15,000001,Vente,70000,,,LA BOSSE DU MOULIN,B070,44260,44033,La Chapelle-Launay,44,,,44033000ZD0195,,,,,,,,,,,,,0,,,,,J,jardins,,,666,-1.982153,47.380888
2020-658017,2020-12-15,000001,Vente,310000,,,LA MORICAUDAIS,B496,44260,44033,La Chapelle-Launay,44,,,44033000ZN0022,,,,,,,,,,,,,0,,,,,P,prés,,,390,-1.982009,47.367492
2020-658017,2020-12-15,000001,Vente,310000,5265,,LA MORICAUDAIS,B496,44260,44033,La Chapelle-Launay,44,,,44033000ZN0023,,,,,,,,,,,,,0,1,Maison,135,4,J,jardins,,,950,-1.982206,47.367701
2020-658017,2020-12-15,000001,Vente,310000,5265,,LA MORICAUDAIS,B496,44260,44033,La Chapelle-Launay,44,,,44033000ZN0023,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,800,-1.982206,47.367701
2020-658017,2020-12-15,000001,Vente,310000,,,LA MORICAUDAIS,B496,44260,44033,La Chapelle-Launay,44,,,44033000ZN0085,,,,,,,,,,,,,0,,,,,J,jardins,,,261,-1.982114,47.367422
2020-658293,2020-12-24,000001,Vente,560000,11,,RUE DU SACRE COEUR,0077,44260,44033,La Chapelle-Launay,44,,,440330000C2889,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.969103,47.369309
2020-658293,2020-12-24,000001,Vente,560000,11,,RUE DU SACRE COEUR,0077,44260,44033,La Chapelle-Launay,44,,,440330000C2890,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.968426,47.369626
2020-658293,2020-12-24,000001,Vente,560000,11,,RUE DU SACRE COEUR,0077,44260,44033,La Chapelle-Launay,44,,,440330000C2891,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.968464,47.369396
2020-658293,2020-12-24,000001,Vente,560000,11,,RUE DU SACRE COEUR,0077,44260,44033,La Chapelle-Launay,44,,,440330000C2893,,,,,,,,,,,,,0,,,,,J,jardins,,,748,-1.968706,47.369609
2020-658293,2020-12-24,000001,Vente,560000,11,,RUE DU SACRE COEUR,0077,44260,44033,La Chapelle-Launay,44,,,440330000C2895,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,838,-1.968845,47.369406
2020-658293,2020-12-24,000001,Vente,560000,,,LA PERRIERE,B525,44260,44033,La Chapelle-Launay,44,,,440330000C3014,,,,,,,,,,,,,0,,,,,J,jardins,,,29,-1.96913,47.36936
2020-658293,2020-12-24,000001,Vente,560000,,,RUE DU SACRE COEUR,0077,44260,44033,La Chapelle-Launay,44,,,440330000C3016,,,,,,,,,,,,,0,,,,,J,jardins,,,5,-1.968974,47.36957
2020-658293,2020-12-24,000001,Vente,560000,,,RUE DU SACRE COEUR,0077,44260,44033,La Chapelle-Launay,44,,,440330000C3018,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-1.96904,47.369481
2020-658379,2020-12-22,000001,Vente,22600,,,LES LEVEES,B473,44260,44033,La Chapelle-Launay,44,,,44033000YA0012,,,,,,,,,,,,,0,,,,,P,prés,,,40680,-1.980423,47.328285
2020-658379,2020-12-22,000001,Vente,22600,,,LES CHAMPS BRULES,B133,44260,44033,La Chapelle-Launay,44,,,44033000ZW0060,,,,,,,,,,,,,0,,,,,J,jardins,,,2870,-1.981325,47.334761
2020-658379,2020-12-22,000001,Vente,22600,,,LES CHAMPS BRULES,B133,44260,44033,La Chapelle-Launay,44,,,44033000ZW0060,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.981325,47.334761
2020-658379,2020-12-22,000001,Vente,22600,,,LES CHAMPS BRULES,B133,44260,44033,La Chapelle-Launay,44,,,44033000ZW0060,,,,,,,,,,,,,0,,,,,T,terres,,,92200,-1.981325,47.334761
2020-658379,2020-12-22,000001,Vente,22600,,,LES CHAMPS BRULES,B133,44260,44033,La Chapelle-Launay,44,,,44033000ZW0060,,,,,,,,,,,,,0,,,,,P,prés,,,25440,-1.981325,47.334761
2020-658379,2020-12-22,000001,Vente,22600,,,LES CHAMPS BRULES,B133,44260,44033,La Chapelle-Launay,44,,,44033000ZW0097,,,,,,,,,,,,,0,,,,,T,terres,,,6675,-1.981,47.33166
2020-658379,2020-12-22,000001,Vente,22600,,,LES CHAMPS BRULES,B133,44260,44033,La Chapelle-Launay,44,,,44033000ZW0097,,,,,,,,,,,,,0,,,,,T,terres,,,13870,-1.981,47.33166
2020-658381,2020-12-22,000001,Vente,500,,,LES CHAMPS BRULES,B133,44260,44033,La Chapelle-Launay,44,,,44033000ZW0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,-1.977913,47.332696
2020-658381,2020-12-22,000001,Vente,500,,,LES CHAMPS BRULES,B133,44260,44033,La Chapelle-Launay,44,,,44033000ZW0064,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-1.977913,47.332696
2020-658381,2020-12-22,000001,Vente,500,,,LES CHAMPS BRULES,B133,44260,44033,La Chapelle-Launay,44,,,44033000ZW0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,1140,-1.977913,47.332696
2020-658381,2020-12-22,000001,Vente,500,,,LES CHAMPS BRULES,B133,44260,44033,La Chapelle-Launay,44,,,44033000ZW0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,200,-1.977913,47.332696
2020-658409,2020-12-18,000001,Echange,100,,,CLOS DU PONTREAU,B219,44260,44033,La Chapelle-Launay,44,,,44033000ZK0207,,,,,,,,,,,,,0,,,,,T,terres,,,51,-1.974876,47.377022
2020-658410,2020-12-18,000002,Echange,600,,,CLOS DU PONTREAU,B219,44260,44033,La Chapelle-Launay,44,,,44033000ZK0205,,,,,,,,,,,,,0,,,,,T,terres,,,615,-1.975576,47.376992
2020-658927,2020-12-18,000001,Vente,349500,15,B,LA BARRE,B017,44260,44033,La Chapelle-Launay,44,,,44033000ZC0265,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1028,-1.966524,47.388205
2020-658927,2020-12-18,000001,Vente,349500,,,LA BARRE,B017,44260,44033,La Chapelle-Launay,44,,,44033000ZC0266,,,,,,,,,,,,,0,,,,,J,jardins,,,1021,-1.966269,47.38849
2020-659200,2020-12-29,000001,Vente,220290,43,C,LA TOUCHE BASSE,B813,44260,44033,La Chapelle-Launay,44,,,44033000ZP0310,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,645,-1.964408,47.359915
2020-659200,2020-12-29,000001,Vente,220290,,,LA TOUCHE BASSE,B813,44260,44033,La Chapelle-Launay,44,,,44033000ZP0311,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.964525,47.359696
