siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092468,00012,20009246800012,O,2020-01-01,01,2021,,2023-11-27T13:18:59,true,1,MAIRIE DE SAINT-VICTOR-ROUZAUD,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,1.531404,43.067248,0.32,street,Chemin de las Coumes 09100 Saint-Victor-Rouzaud,09276_h94c29,G,CHEMIN DE LAS COUMES,
200092468,00020,20009246800020,O,2020-01-01,01,2021,,2023-11-27T13:18:59,false,1,MAIRIE DE SAINT-VICTOR-ROUZAUD,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.531404,43.067248,0.32,street,Chemin de las Coumes 09100 Saint-Victor-Rouzaud,09276_h94c29,G,CHEMIN DE LAS COUMES,
210902763,00015,21090276300015,O,1983-03-01,02,2021,,2023-11-27T13:19:36,true,4,,32,,PL,DE LA MAIRIE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.551403,43.094685,0.84,housenumber,32 Place de la Mairie 09100 Saint-Victor-Rouzaud,09276_8go2e9_00032,G,32 PLACE DE LA MAIRIE,
240900183,00015,24090018300015,O,1983-03-01,NN,,,2021-10-27T08:11:41,true,5,,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,1.531404,43.067248,0.32,street,Chemin de las Coumes 09100 Saint-Victor-Rouzaud,09276_h94c29,G,CHEMIN DE LAS COUMES,
240900183,00031,24090018300031,O,1996-12-25,NN,,,2020-01-11T03:51:02,false,3,,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.531404,43.067248,0.32,street,Chemin de las Coumes 09100 Saint-Victor-Rouzaud,09276_h94c29,G,CHEMIN DE LAS COUMES,
260903760,00015,26090376000015,O,1984-10-01,NN,,,2021-08-10T10:31:43,true,4,,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2021-06-17,F,CCAS,,,,88.99B,NAFRev2,N,1.531404,43.067248,0.32,street,Chemin de las Coumes 09100 Saint-Victor-Rouzaud,09276_h94c29,G,CHEMIN DE LAS COUMES,
270901002,00013,27090100200013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.531404,43.067248,0.32,street,Chemin de las Coumes 09100 Saint-Victor-Rouzaud,09276_h94c29,G,CHEMIN DE LAS COUMES,
321115784,00035,32111578400035,O,2009-03-15,,,,2019-11-14T14:00:16,false,2,,,,,RANCHEYNE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,43.99C,NAFRev2,N,1.552199,43.084104,0.91,locality,Lieu Dit Rancheyne 09100 Saint-Victor-Rouzaud,09276_b42r67,G,LIEU DIT RANCHEYNE,
321176216,00018,32117621600018,O,1981-01-12,NN,,,2020-12-22T03:36:40,true,4,FERME DE LA MAIRE,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,1.531404,43.067248,0.32,street,Chemin de las Coumes 09100 Saint-Victor-Rouzaud,09276_h94c29,G,CHEMIN DE LAS COUMES,
325819803,00041,32581980300041,O,2012-10-31,,,,2019-11-14T14:00:16,false,2,,,,,SAINTE CAMELLE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,96.09Z,NAFRev2,N,1.552199,43.084104,0.91,locality,Lieu Dit Sainte Camelle 09100 Saint-Victor-Rouzaud,09276_B068,G,LIEU DIT SAINTE CAMELLE,
326067808,00021,32606780800021,O,2008-05-15,NN,,,2021-02-23T10:48:17,true,1,,,,,ROUZAUD,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,01.45Z,NAFRev2,N,1.53771,43.089238,0.91,street,Chemin de Rouzaud 09100 Saint-Victor-Rouzaud,09276_4bkj3g,G,CHEMIN DE ROUZAUD,
326837747,00020,32683774700020,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,45.3A,NAF1993,N,1.531404,43.067248,0.32,street,Chemin de las Coumes 09100 Saint-Victor-Rouzaud,09276_h94c29,G,CHEMIN DE LAS COUMES,
327191771,00010,32719177100010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,1.531404,43.067248,0.32,street,Chemin de las Coumes 09100 Saint-Victor-Rouzaud,09276_h94c29,G,CHEMIN DE LAS COUMES,
329246938,00057,32924693800057,O,1997-10-27,NN,,4339ZZ,2020-05-18T19:35:41,false,9,ARIEGE BATIMENT ECOLOGIQUE,,,,CUQUELET,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-04-19,F,,,,,43.39Z,NAFRev2,N,1.541608,43.094098,0.91,street,Impasse de Cuquelet 09100 Saint-Victor-Rouzaud,09276_r7vcl8,G,IMPASSE DE CUQUELET,
334299146,00012,33429914600012,O,1985-12-18,NN,,,2019-11-14T14:00:16,true,4,,,,,CROIX BLANCHE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2015-11-29,F,,,,,68.20B,NAFRev2,N,1.554656,43.097481,0.91,street,Impasse de la Croix Blanche 09100 Saint-Victor-Rouzaud,09276_vjzgfh,G,IMPASSE DE LA CROIX BLANCHE,
334823549,00012,33482354900012,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,LE CAP DEL BOSC,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.552199,43.084104,0.76,locality,Lieu Dit Cap Del Bosc 09100 Saint-Victor-Rouzaud,09276_B013,G,LIEU DIT CAP DEL BOSC,
334823556,00017,33482355600017,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LABANTE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.537226,43.095183,0.91,street,Chemin de Labante 09100 Saint-Victor-Rouzaud,09276_a1lpk9,G,CHEMIN DE LABANTE,
338509409,00029,33850940900029,O,,,,,2019-11-14T14:00:16,true,1,,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,59.13,NAP,N,1.531404,43.067248,0.32,street,Chemin de las Coumes 09100 Saint-Victor-Rouzaud,09276_h94c29,G,CHEMIN DE LAS COUMES,
338961360,00017,33896136000017,O,1985-01-01,NN,,,2023-02-04T13:22:56,true,3,,,,,CROIX BLANCHE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.554656,43.097481,0.91,street,Impasse de la Croix Blanche 09100 Saint-Victor-Rouzaud,09276_vjzgfh,G,IMPASSE DE LA CROIX BLANCHE,
341423820,00016,34142382000016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LABANTE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,69.22,NAP,N,1.537226,43.095183,0.91,street,Chemin de Labante 09100 Saint-Victor-Rouzaud,09276_a1lpk9,G,CHEMIN DE LABANTE,
345108815,00019,34510881500019,O,1988-05-06,NN,,,2019-11-14T14:00:16,false,4,,,,,CROIX BLANCHE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,70.2A,NAF1993,N,1.554656,43.097481,0.91,street,Impasse de la Croix Blanche 09100 Saint-Victor-Rouzaud,09276_vjzgfh,G,IMPASSE DE LA CROIX BLANCHE,
348545211,00024,34854521100024,O,2001-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LAS COUMES,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.531404,43.067248,0.91,street,Chemin de las Coumes 09100 Saint-Victor-Rouzaud,09276_h94c29,G,CHEMIN DE LAS COUMES,
350820445,00053,35082044500053,O,2002-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,JEAN BERNAT,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,1.552199,43.084104,0.91,locality,Lieu Dit Jean Bernat 09100 Saint-Victor-Rouzaud,09276_B037,G,LIEU DIT JEAN BERNAT,
353769862,00015,35376986200015,O,1990-04-02,NN,,,2019-11-14T14:00:16,true,3,,,,,CROIX BLANCHE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,74.1J,NAFRev1,N,1.554656,43.097481,0.91,street,Impasse de la Croix Blanche 09100 Saint-Victor-Rouzaud,09276_vjzgfh,G,IMPASSE DE LA CROIX BLANCHE,
381496371,00018,38149637100018,O,1991-03-01,NN,,,2023-03-23T03:40:33,true,3,,,,,LABANTE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.537226,43.095183,0.91,street,Chemin de Labante 09100 Saint-Victor-Rouzaud,09276_a1lpk9,G,CHEMIN DE LABANTE,
389754722,00020,38975472200020,O,2010-08-01,,,,2021-02-23T11:15:40,true,1,,,,,BINSOU,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,90.03A,NAFRev2,N,1.552199,43.084104,0.9,locality,Lieu Dit Binsou 09100 Saint-Victor-Rouzaud,09276_34lroy,G,LIEU DIT BINSOU,
390626422,00013,39062642200013,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CROIX BLANCHE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.554656,43.097481,0.91,street,Impasse de la Croix Blanche 09100 Saint-Victor-Rouzaud,09276_vjzgfh,G,IMPASSE DE LA CROIX BLANCHE,
392728879,00017,39272887900017,O,1993-10-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LAS PLANES,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1A,NAF1993,N,1.552199,43.084104,0.91,locality,Lieu Dit Las Planes 09100 Saint-Victor-Rouzaud,09276_t0nrhp,G,LIEU DIT LAS PLANES,
399136464,00019,39913646400019,O,1994-11-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE COUSINAT,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.552199,43.084104,0.47,locality,Lieu Dit Couzinat 09100 Saint-Victor-Rouzaud,09276_qm62hi,G,LIEU DIT COUZINAT,
400060513,00027,40006051300027,O,2006-01-01,,,,2021-02-23T11:23:55,false,2,,,,,RANCHEYNE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.552199,43.084104,0.91,locality,Lieu Dit Rancheyne 09100 Saint-Victor-Rouzaud,09276_b42r67,G,LIEU DIT RANCHEYNE,
401084975,00010,40108497500010,O,1995-04-30,NN,,,2019-11-14T14:00:16,true,4,,,,,FUSTIES,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,1.533831,43.10027,0.91,street,Chemin de Fustiès 09100 Saint-Victor-Rouzaud,09276_j3v92v,G,CHEMIN DE FUSTIES,
403284391,00014,40328439100014,O,1995-12-01,NN,,,2020-12-08T03:39:45,true,5,,,,,LA MAIRE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,68.20B,NAFRev2,N,1.543291,43.092617,0.91,street,Chemin de la Maire 09100 Saint-Victor-Rouzaud,09276_ukjikc,G,CHEMIN DE LA MAIRE,
404677288,00056,40467728800056,O,2012-02-01,,,4399CZ,2019-11-14T14:00:16,true,2,,,,,CLARETTE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,1.552199,43.084104,0.91,locality,Lieu Dit Clarette 09100 Saint-Victor-Rouzaud,09276_csdsw8,G,LIEU DIT CLARETTE,
404988289,00017,40498828900017,O,1986-02-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LACOSTE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,01.1A,NAF1993,N,1.552199,43.084104,0.91,locality,Lieu Dit Lacoste 09100 Saint-Victor-Rouzaud,09276_mam6d2,G,LIEU DIT LACOSTE,
404988297,00010,40498829700010,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LA GRANGE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,1.552199,43.084104,0.91,locality,Lieu Dit La Grange 09100 Saint-Victor-Rouzaud,09276_sjicsb,G,LIEU DIT LA GRANGE,
404988305,00011,40498830500011,O,1995-11-01,NN,,,2019-11-14T14:00:16,false,4,,,,,SAINTE CAMELLE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,23.41Z,NAFRev2,N,1.552199,43.084104,0.91,locality,Lieu Dit Sainte Camelle 09100 Saint-Victor-Rouzaud,09276_B068,G,LIEU DIT SAINTE CAMELLE,
405048521,00018,40504852100018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA POUMAREDE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,1.559458,43.082156,0.71,street,Impasse de la Pomarède 09100 Saint-Victor-Rouzaud,09276_0k5yam,G,IMPASSE DE LA POMAREDE,
405048687,00017,40504868700017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LAS PLANES,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.552199,43.084104,0.91,locality,Lieu Dit Las Planes 09100 Saint-Victor-Rouzaud,09276_t0nrhp,G,LIEU DIT LAS PLANES,
408206928,00017,40820692800017,O,1969-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,BELARD,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,1.540931,43.099179,0.9,street,Impasse de Bélard 09100 Saint-Victor-Rouzaud,09276_b8736h,G,IMPASSE DE BELARD,
409841772,00034,40984177200034,O,2002-05-02,NN,,,2019-11-14T14:00:16,false,3,,1,,,LA POUMAREDE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.6C,NAFRev1,N,1.559458,43.082156,0.71,street,Impasse de la Pomarède 09100 Saint-Victor-Rouzaud,09276_0k5yam,G,IMPASSE DE LA POMAREDE,
409917770,00011,40991777000011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,SAINTE CAMELLE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,1.552199,43.084104,0.91,locality,Lieu Dit Sainte Camelle 09100 Saint-Victor-Rouzaud,09276_B068,G,LIEU DIT SAINTE CAMELLE,
409933959,00010,40993395900010,O,1982-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,,CHAPAYROU,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,1.552199,43.084104,0.91,locality,Lieu Dit Chapayrou 09100 Saint-Victor-Rouzaud,09276_15y1wz,G,LIEU DIT CHAPAYROU,
409934148,00019,40993414800019,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE TARRE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,1.552199,43.084104,0.91,locality,Lieu Dit Le Tarre 09100 Saint-Victor-Rouzaud,09276_ja5fwp,G,LIEU DIT LE TARRE,
410241996,00017,41024199600017,O,1996-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA MAIRE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.543291,43.092617,0.91,street,Chemin de la Maire 09100 Saint-Victor-Rouzaud,09276_ukjikc,G,CHEMIN DE LA MAIRE,
410242127,00018,41024212700018,O,1996-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA MAIRE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.543291,43.092617,0.91,street,Chemin de la Maire 09100 Saint-Victor-Rouzaud,09276_ukjikc,G,CHEMIN DE LA MAIRE,
410585392,00013,41058539200013,O,1997-01-01,00,2020,4399CZ,2022-08-29T09:27:39,true,5,,,,,LAS PARETS,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,O,1.568356,43.099745,0.91,street,Impasse de Las Parets 09100 Saint-Victor-Rouzaud,09276_11xn17,G,IMPASSE DE LAS PARETS,
411130628,00018,41113062800018,O,1996-05-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LA POUMAREDE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2013-04-20,F,,,,,01.45Z,NAFRev2,N,1.559458,43.082156,0.71,street,Impasse de la Pomarède 09100 Saint-Victor-Rouzaud,09276_0k5yam,G,IMPASSE DE LA POMAREDE,
411907405,00020,41190740500020,O,2012-02-03,01,2021,,2023-11-27T13:54:16,true,2,,,,,SAINTE CAMELLE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,88.99B,NAFRev2,O,1.552199,43.084104,0.91,locality,Lieu Dit Sainte Camelle 09100 Saint-Victor-Rouzaud,09276_B068,G,LIEU DIT SAINTE CAMELLE,
414959858,00013,41495985800013,O,1998-01-01,,,,2019-11-14T14:00:16,true,1,,,,,LAS PLANES,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,01.2C,NAF1993,N,1.552199,43.084104,0.91,locality,Lieu Dit Las Planes 09100 Saint-Victor-Rouzaud,09276_t0nrhp,G,LIEU DIT LAS PLANES,
419121975,00017,41912197500017,O,1998-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA POUMAREDE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.559458,43.082156,0.71,street,Impasse de la Pomarède 09100 Saint-Victor-Rouzaud,09276_0k5yam,G,IMPASSE DE LA POMAREDE,
422348813,00011,42234881300011,O,1999-01-07,NN,,,2019-11-14T14:00:16,true,3,,,,,BINSOU,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.552199,43.084104,0.9,locality,Lieu Dit Binsou 09100 Saint-Victor-Rouzaud,09276_34lroy,G,LIEU DIT BINSOU,
422685834,00034,42268583400034,O,2004-10-25,,,2599BA,2019-11-14T14:00:16,true,5,,,,,LAYTOURE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,25.99B,NAFRev2,N,1.552199,43.084104,0.91,locality,Lieu Dit Laytoure 09100 Saint-Victor-Rouzaud,09276_yyy5oz,G,LIEU DIT LAYTOURE,
423746320,00013,42374632000013,O,1999-08-01,,,,2019-11-14T14:00:16,true,3,,,,,LAYNAQUE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,92.1G,NAF1993,N,1.552199,43.084104,0.91,locality,Lieu Dit Laynaque 09100 Saint-Victor-Rouzaud,09276_ozdviw,G,LIEU DIT LAYNAQUE,
424539179,00038,42453917900038,P,2004-06-14,NN,,,2019-11-14T14:00:16,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VICTOR-ROUZAUD,,[ND],09276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-03-27,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
424782829,00016,42478282900016,O,1999-10-01,,,,2019-11-14T14:00:16,false,4,,,,,CROIX BLANCHE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,60.2L,NAFRev1,O,1.554656,43.097481,0.91,street,Impasse de la Croix Blanche 09100 Saint-Victor-Rouzaud,09276_vjzgfh,G,IMPASSE DE LA CROIX BLANCHE,
428188452,00018,42818845200018,O,1991-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LABANTE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.537226,43.095183,0.91,street,Chemin de Labante 09100 Saint-Victor-Rouzaud,09276_a1lpk9,G,CHEMIN DE LABANTE,
431919547,00015,43191954700015,O,1986-07-01,NN,,,2019-11-14T14:00:16,true,3,,25,,,LE CAP DEL BOSC,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,1.552199,43.084104,0.64,locality,Lieu Dit Cap Del Bosc 09100 Saint-Victor-Rouzaud,09276_B013,G,LIEU DIT CAP DEL BOSC,
437634710,00010,43763471000010,O,2001-04-27,NN,,,2019-11-14T14:00:16,true,3,,,,,LAS PARETS,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.568356,43.099745,0.91,street,Impasse de Las Parets 09100 Saint-Victor-Rouzaud,09276_11xn17,G,IMPASSE DE LAS PARETS,
438250565,00019,43825056500019,O,2001-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,,BELARD,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.540931,43.099179,0.9,street,Impasse de Bélard 09100 Saint-Victor-Rouzaud,09276_b8736h,G,IMPASSE DE BELARD,
442582979,00013,44258297900013,O,2001-10-30,NN,,,2022-10-27T16:03:12,true,3,,,,,LAS PLANES,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.552199,43.084104,0.91,locality,Lieu Dit Las Planes 09100 Saint-Victor-Rouzaud,09276_t0nrhp,G,LIEU DIT LAS PLANES,
444266571,00017,44426657100017,O,2002-11-15,NN,,,2019-11-14T14:00:16,true,3,,,,,CUQUELET,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.541608,43.094098,0.91,street,Impasse de Cuquelet 09100 Saint-Victor-Rouzaud,09276_r7vcl8,G,IMPASSE DE CUQUELET,
444324230,00044,44432423000044,O,2014-07-15,,,,2022-10-03T08:46:21,true,3,,,,,SAINTE CAMELLE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,1.552199,43.084104,0.91,locality,Lieu Dit Sainte Camelle 09100 Saint-Victor-Rouzaud,09276_B068,G,LIEU DIT SAINTE CAMELLE,
444341929,00016,44434192900016,O,2003-01-02,NN,,,2021-10-27T08:25:22,false,8,RANCHEYNE,,,,RANCHEYNE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,70.22Z,NAFRev2,O,1.552199,43.084104,0.91,locality,Lieu Dit Rancheyne 09100 Saint-Victor-Rouzaud,09276_b42r67,G,LIEU DIT RANCHEYNE,
444960926,00046,44496092600046,O,2016-05-15,,,4332AA,2019-11-14T14:00:16,false,2,,,,,JEAN BERNAT,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,LE BOIS ENCHANTE - MENUISIER EBENISTE,31.09B,NAFRev2,N,1.552199,43.084104,0.91,locality,Lieu Dit Jean Bernat 09100 Saint-Victor-Rouzaud,09276_B037,G,LIEU DIT JEAN BERNAT,
447803974,00016,44780397400016,O,2003-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CUQUELET,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4M,NAFRev1,N,1.541608,43.094098,0.91,street,Impasse de Cuquelet 09100 Saint-Victor-Rouzaud,09276_r7vcl8,G,IMPASSE DE CUQUELET,
451132054,00011,45113205400011,O,2004-01-01,NN,,,2019-11-14T14:00:16,true,4,LE FORGERON,,,,CHAPAYROU,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.552199,43.084104,0.91,locality,Lieu Dit Chapayrou 09100 Saint-Victor-Rouzaud,09276_15y1wz,G,LIEU DIT CHAPAYROU,
477571723,00014,47757172300014,O,2003-11-05,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.531404,43.067248,0.32,street,Chemin de las Coumes 09100 Saint-Victor-Rouzaud,09276_h94c29,G,CHEMIN DE LAS COUMES,
477576060,00016,47757606000016,O,2004-07-01,01,2021,4321AB,2023-11-27T13:24:07,true,3,,,,,JEAN BERNAT,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.552199,43.084104,0.91,locality,Lieu Dit Jean Bernat 09100 Saint-Victor-Rouzaud,09276_B037,G,LIEU DIT JEAN BERNAT,
477965610,00017,47796561000017,O,2004-06-14,NN,,,2019-11-14T14:00:16,false,3,,,,,CUQUELET,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.1J,NAFRev1,N,1.541608,43.094098,0.91,street,Impasse de Cuquelet 09100 Saint-Victor-Rouzaud,09276_r7vcl8,G,IMPASSE DE CUQUELET,
483498457,00025,48349845700025,O,2010-11-01,,,2599BA,2021-02-23T13:48:16,true,1,,,,,LAYTOURE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,25.99B,NAFRev2,N,1.552199,43.084104,0.91,locality,Lieu Dit Laytoure 09100 Saint-Victor-Rouzaud,09276_yyy5oz,G,LIEU DIT LAYTOURE,
487694721,00019,48769472100019,O,2006-01-01,,,,2019-11-14T14:00:16,false,2,,,,,BINSOU,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2007-07-30,F,DU MAZAGE DE MASCAYENNE,,,,01.2J,NAFRev1,N,1.552199,43.084104,0.9,locality,Lieu Dit Binsou 09100 Saint-Victor-Rouzaud,09276_34lroy,G,LIEU DIT BINSOU,
494099997,00020,49409999700020,O,2010-03-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LAYNAQUE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,43.99C,NAFRev2,O,1.552199,43.084104,0.91,locality,Lieu Dit Laynaque 09100 Saint-Victor-Rouzaud,09276_ozdviw,G,LIEU DIT LAYNAQUE,
494112733,00048,49411273300048,O,2015-05-20,,,,2019-11-14T14:00:16,true,2,,,,,SAINTE CAMELLE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,85.59A,NAFRev2,N,1.552199,43.084104,0.91,locality,Lieu Dit Sainte Camelle 09100 Saint-Victor-Rouzaud,09276_B068,G,LIEU DIT SAINTE CAMELLE,
500028915,00030,50002891500030,O,2020-01-01,,,,2023-02-04T13:46:05,true,1,,,,,BINSOU,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.51Z,NAFRev2,N,1.552199,43.084104,0.9,locality,Lieu Dit Binsou 09100 Saint-Victor-Rouzaud,09276_34lroy,G,LIEU DIT BINSOU,
502656580,00029,50265658000029,O,2021-02-01,,,,2021-02-23T14:13:59,true,1,,,,,RANCHEYNE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.45Z,NAFRev2,N,1.552199,43.084104,0.91,locality,Lieu Dit Rancheyne 09100 Saint-Victor-Rouzaud,09276_b42r67,G,LIEU DIT RANCHEYNE,
502814221,00037,50281422100037,O,2013-06-03,NN,,,2019-11-14T14:00:16,false,4,,,,,RANCHEYNE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,69.20Z,NAFRev2,O,1.552199,43.084104,0.91,locality,Lieu Dit Rancheyne 09100 Saint-Victor-Rouzaud,09276_b42r67,G,LIEU DIT RANCHEYNE,