siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
198511321,00012,19851132100012,O,1983-03-01,12,2019,,2021-10-27T08:05:14,true,4,,7,,BD,PASTEUR,85580,SAINT MICHEL EN L'HERM,,BP 34,85255,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-1.253294,46.357283,0.81,housenumber,7 Boulevard Pasteur 85580 Saint-Michel-en-l'Herm,85255_0475_00007,G,7 BOULEVARD PASTEUR,
200035301,00015,20003530100015,O,2012-12-07,,,,2017-11-17T14:26:18,true,2,MAIRIE,4,,RUE,PAUL BERJONNEAU,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,42.99Z,NAFRev2,N,-1.252235,46.352724,0.96,housenumber,4 Rue Paul Berjonneau 85580 Saint-Michel-en-l'Herm,85255_0480_00004,G,4 RUE PAUL BERJONNEAU,
200076982,00012,20007698200012,O,2017-11-15,,,,2017-11-17T14:22:22,true,1,MAIRIE,4,,RUE,PAUL BERJONNEAU,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,42.99Z,NAFRev2,N,-1.252235,46.352724,0.96,housenumber,4 Rue Paul Berjonneau 85580 Saint-Michel-en-l'Herm,85255_0480_00004,G,4 RUE PAUL BERJONNEAU,
218502557,00018,21850255700018,O,1983-03-01,12,2019,,2021-10-27T08:11:03,true,4,,4,,RUE,PAUL BERJONNEAU,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.252235,46.352724,0.96,housenumber,4 Rue Paul Berjonneau 85580 Saint-Michel-en-l'Herm,85255_0480_00004,G,4 RUE PAUL BERJONNEAU,
218502557,00026,21850255700026,O,1983-03-16,NN,,,,false,3,,,,RTE,DE LA MER,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2002-12-25,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,-1.247894,46.349923,0.82,street,Route de la Mer 85580 Saint-Michel-en-l'Herm,85255_0387,G,ROUTE DE LA MER,
218502557,00034,21850255700034,O,1983-12-21,01,2019,,2021-10-27T08:11:03,false,4,,1,,RUE,DE LA BOUCARDE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.249694,46.356221,0.95,housenumber,1 Rue de de la Boucarde 85580 Saint-Michel-en-l'Herm,85255_0340_00001,G,1 RUE DE DE LA BOUCARDE,
218502557,00042,21850255700042,O,1983-12-21,03,2019,,2021-10-27T08:11:03,false,4,,1,,RUE,DE LA BOUCARDE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE LA TERRE CONQUISE,,,,85.20Z,NAFRev2,N,-1.249694,46.356221,0.95,housenumber,1 Rue de de la Boucarde 85580 Saint-Michel-en-l'Herm,85255_0340_00001,G,1 RUE DE DE LA BOUCARDE,
218502557,00059,21850255700059,O,1996-12-25,NN,,,2008-01-04T18:44:20,false,2,MAIRIE,4,,RUE,PAUL BERJONNEAU,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT ST MICHEL EN L'HERM,,,,37.00Z,NAFRev2,N,-1.252235,46.352724,0.96,housenumber,4 Rue Paul Berjonneau 85580 Saint-Michel-en-l'Herm,85255_0480_00004,G,4 RUE PAUL BERJONNEAU,
218502557,00067,21850255700067,O,1998-01-01,NN,,,2009-03-09T15:03:23,false,4,MAIRIE,,,,,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2008-12-25,F,POMPES FUNEBRES MUNICIPALES,,,,96.03Z,NAFRev2,N,-1.240903,46.359756,0.65,street,Impasse de la Prairie 85580 Saint-Michel-en-l'Herm,85255_0666,D,IMPASSE DE LA PRAIRIE,
218502557,00075,21850255700075,O,2000-01-01,NN,,,,false,3,MAIRIE,4,,RUE,PAUL BERJONNEAU,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2003-03-01,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-1.252235,46.352724,0.96,housenumber,4 Rue Paul Berjonneau 85580 Saint-Michel-en-l'Herm,85255_0480_00004,G,4 RUE PAUL BERJONNEAU,
218502557,00083,21850255700083,O,2003-01-01,NN,,,2013-06-12T11:02:07,false,4,MAIRIE,4,,RUE,PAUL BERJONNEAU,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2012-12-17,F,LOTISSEMENT FIEF DU GALLOCHEAU,,,,42.99Z,NAFRev2,N,-1.252235,46.352724,0.96,housenumber,4 Rue Paul Berjonneau 85580 Saint-Michel-en-l'Herm,85255_0480_00004,G,4 RUE PAUL BERJONNEAU,
248500704,00015,24850070400015,O,1998-12-16,NN,,,,false,4,MAIRIE,4,,RUE,PAUL BERJONNEAU,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1G,NAFRev1,N,-1.252235,46.352724,0.96,housenumber,4 Rue Paul Berjonneau 85580 Saint-Michel-en-l'Herm,85255_0480_00004,G,4 RUE PAUL BERJONNEAU,
248500704,00023,24850070400023,O,2000-12-01,NN,,,2008-03-21T11:05:03,false,4,,5,,PL,DE L'ABBAYE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.250361,46.35337,0.84,housenumber,5 Place de l’Abbaye 85580 Saint-Michel-en-l'Herm,85255_0004_00005,G,5 PLACE DE L ABBAYE,
248500704,00031,24850070400031,O,2002-01-01,NN,,,2009-11-20T16:38:21,false,4,ROND POINT DELPHINE RD 746,,,LD,LES CORDEES,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2009-11-19,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.240228,46.358907,0.77,street,Rue des Cordées 85580 Saint-Michel-en-l'Herm,85255_0645,G,RUE DES CORDEES,
248500704,00049,24850070400049,O,2001-12-25,NN,,,2017-01-27T15:17:53,false,4,ROND POINT DELPHINE RD 746,,,LD,LES CORDEES,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2017-01-01,F,PRESTATIONS DE SERVICES,,,,84.13Z,NAFRev2,N,-1.240228,46.358907,0.77,street,Rue des Cordées 85580 Saint-Michel-en-l'Herm,85255_0645,G,RUE DES CORDEES,
248500704,00064,24850070400064,O,2002-01-01,NN,,,2017-01-27T15:17:53,false,4,ROND POINT DELPHINE RD 746,,,LD,LES CORDEES,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE LA DELPHINE,,,,42.99Z,NAFRev2,N,-1.240228,46.358907,0.77,street,Rue des Cordées 85580 Saint-Michel-en-l'Herm,85255_0645,G,RUE DES CORDEES,
248500704,00072,24850070400072,O,2003-03-01,NN,,,2011-04-23T04:19:00,false,4,,5,,PL,DE L'ABBAYE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,84.11Z,NAFRev2,O,-1.250361,46.35337,0.84,housenumber,5 Place de l’Abbaye 85580 Saint-Michel-en-l'Herm,85255_0004_00005,G,5 PLACE DE L ABBAYE,
248500704,00080,24850070400080,O,2003-01-01,NN,,,2017-01-27T15:17:53,false,4,ROND POINT DELPHINE RD 746,,,LD,LES CORDEES,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2017-01-01,F,PEPINIERE D'ENTREPRISES,,,,42.99Z,NAFRev2,N,-1.240228,46.358907,0.77,street,Rue des Cordées 85580 Saint-Michel-en-l'Herm,85255_0645,G,RUE DES CORDEES,
248500704,00155,24850070400155,O,2009-10-19,NN,,,2019-06-24T13:13:19,true,2,ROND POINT DELPHINE RD 746,,,LD,LES CORDEES,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.240228,46.358907,0.77,street,Rue des Cordées 85580 Saint-Michel-en-l'Herm,85255_0645,G,RUE DES CORDEES,
258500818,00012,25850081800012,O,1983-03-01,NN,,,2010-01-13T11:36:44,false,4,,4,,RUE,PAUL BERJONNEAU,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,38.11Z,NAFRev2,N,-1.252235,46.352724,0.96,housenumber,4 Rue Paul Berjonneau 85580 Saint-Michel-en-l'Herm,85255_0480_00004,G,4 RUE PAUL BERJONNEAU,
258502707,00023,25850270700023,O,2014-11-06,,,,2016-12-29T08:26:23,true,2,CC DU PAYS NE DE LA MER,,,,ROND POINT DE LA DELPHINE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,N,-1.243267,46.364346,0.53,locality,La Delphine 85580 Saint-Michel-en-l'Herm,85255_ib0a62,G,LA DELPHINE,
268502366,00019,26850236600019,O,1983-03-01,NN,,,2018-09-29T12:08:47,true,5,,4,,RUE,PAUL BERJONNEAU,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,88.99B,NAFRev2,O,-1.252235,46.352724,0.96,housenumber,4 Rue Paul Berjonneau 85580 Saint-Michel-en-l'Herm,85255_0480_00004,G,4 RUE PAUL BERJONNEAU,
268502366,00027,26850236600027,O,1985-07-15,NN,,,2009-03-09T15:30:12,false,4,,,,BD,JOLIOT CURIE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOGEMENT FOYER ARISTIDE DAVID,,,,87.30A,NAFRev2,N,-1.255899,46.354973,0.83,street,Boulevard Joliot Curie 85580 Saint-Michel-en-l'Herm,85255_0333,G,BOULEVARD JOLIOT CURIE,
268502366,00035,26850236600035,O,2012-07-01,11,2019,,2021-10-27T08:13:22,false,4,,,,,,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE DE L'HERM,,,,87.10A,NAFRev2,O,,,0,,,,,,
268503265,00012,26850326500012,O,1993-01-01,NN,,,2010-06-26T03:17:10,true,3,,4,,RUE,PAUL BERJONNEAU,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.252235,46.352724,0.96,housenumber,4 Rue Paul Berjonneau 85580 Saint-Michel-en-l'Herm,85255_0480_00004,G,4 RUE PAUL BERJONNEAU,
278501713,00012,27850171300012,O,,NN,,,,true,1,,5,,PL,DE LA MAIRIE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.24064,46.359764,0.6,housenumber,5 Impasse de la Prairie 85580 Saint-Michel-en-l'Herm,85255_0666_00005,G,5 IMPASSE DE LA PRAIRIE,
298500893,00011,29850089300011,O,1983-08-10,NN,,,2013-07-04T11:53:00,true,4,,4,,RUE,PAUL BERJONNEAU,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,42.99Z,NAFRev2,N,-1.252235,46.352724,0.96,housenumber,4 Rue Paul Berjonneau 85580 Saint-Michel-en-l'Herm,85255_0480_00004,G,4 RUE PAUL BERJONNEAU,
298502105,00018,29850210500018,O,1986-01-01,NN,,,2008-01-04T19:08:10,true,3,,,,,LES MIZOTTES,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.243262,46.33253,0.7,street,Ferme les Misottes 85580 Saint-Michel-en-l'Herm,85255_gvaoy3,G,FERME LES MISOTTES,
298502337,00017,29850233700017,O,1987-05-27,NN,,,2008-01-04T19:08:10,true,3,,4,,RUE,PAUL BERJONNEAU,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.252235,46.352724,0.96,housenumber,4 Rue Paul Berjonneau 85580 Saint-Michel-en-l'Herm,85255_0480_00004,G,4 RUE PAUL BERJONNEAU,
298502345,00010,29850234500010,O,1987-06-04,NN,,,2017-11-17T14:27:56,true,4,,4,,RUE,PAUL BERJONNEAU,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,42.99Z,NAFRev2,N,-1.252235,46.352724,0.96,housenumber,4 Rue Paul Berjonneau 85580 Saint-Michel-en-l'Herm,85255_0480_00004,G,4 RUE PAUL BERJONNEAU,
300201597,00014,30020159700014,O,,NN,,,,true,1,,,,RUE,P BERJONNEAU,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.255322,46.351106,0.85,street,Rue Paul Berjonneau 85580 Saint-Michel-en-l'Herm,85255_0480,G,RUE PAUL BERJONNEAU,
300378783,00017,30037878300017,O,,,,,,true,1,,7,,RUE,LA LAITERIE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,-1.247304,46.362888,0.95,housenumber,7 Rue de la Laiterie 85580 Saint-Michel-en-l'Herm,85255_0357_00007,G,7 RUE DE LA LAITERIE,
301184636,00019,30118463600019,O,,,,,,true,1,,4,,RUE,DE L'EGLISE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.250345,46.353748,0.95,housenumber,4 Rue de l’Église 85580 Saint-Michel-en-l'Herm,85255_0160_00004,G,4 RUE DE L EGLISE,
301416012,00021,30141601200021,O,1983-02-28,NN,,,2008-11-07T00:17:28,false,4,,41,,RUE,DES ANCIENS QUAIS,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,45.4A,NAF1993,O,-1.254548,46.349365,0.96,housenumber,41 Rue des Anciens Quais 85580 Saint-Michel-en-l'Herm,85255_0029_00041,G,41 RUE DES ANCIENS QUAIS,
301416012,00039,30141601200039,O,2001-06-20,NN,,,2008-11-07T00:17:28,false,3,,51,,RUE,DES ANCIENS QUAIS,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.4A,NAFRev1,O,-1.257144,46.349041,0.96,housenumber,51 Rue des Anciens Quais 85580 Saint-Michel-en-l'Herm,85255_0029_00051,G,51 RUE DES ANCIENS QUAIS,
301416012,00047,30141601200047,O,2003-12-01,NN,,,2009-06-27T03:36:05,true,3,,1,,RUE,DE LA PARADISE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4A,NAFRev1,O,-1.257041,46.348452,0.87,street,Rue de la Paradise 85580 Saint-Michel-en-l'Herm,85255_0471,G,RUE DE LA PARADISE,
301769550,00023,30176955000023,O,1989-12-25,NN,,,2018-09-29T12:09:46,true,3,,5,,PL,DE L'ABBAYE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,-1.250361,46.35337,0.84,housenumber,5 Place de l’Abbaye 85580 Saint-Michel-en-l'Herm,85255_0004_00005,G,5 PLACE DE L ABBAYE,
302000278,00010,30200027800010,O,,NN,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.14,NAP,N,-1.244823,46.357359,0.96,street,Rue Georges Clémenceau 85580 Saint-Michel-en-l'Herm,85255_0260,G,RUE GEORGES CLEMENCEAU,
302553763,00012,30255376300012,O,,,,,,true,1,,4,,RUE,DE L'EGLISE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,67.08,NAP,N,-1.250345,46.353748,0.95,housenumber,4 Rue de l’Église 85580 Saint-Michel-en-l'Herm,85255_0160_00004,G,4 RUE DE L EGLISE,
302652573,00015,30265257300015,O,,,,,,true,1,,88,,RUE,DES ANCIENS QUAIS,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-1.257452,46.349102,0.96,housenumber,88 Rue des Anciens Quais 85580 Saint-Michel-en-l'Herm,85255_0029_00088,G,88 RUE DES ANCIENS QUAIS,
302899174,00049,30289917400049,O,,NN,,,,true,1,,3,,RUE,DU BOOTH,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,81.21,NAP,N,-1.249136,46.350184,0.64,housenumber,3 Chemin du Booth des Rats 85580 Saint-Michel-en-l'Herm,85255_0076_00003,G,3 CHEMIN DU BOOTH DES RATS,
303511828,00012,30351182800012,O,,NN,,,,true,1,,14,,RUE,DE L'ABBAYE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.249756,46.352533,0.95,housenumber,14 Rue de l’Abbaye 85580 Saint-Michel-en-l'Herm,85255_0005_00014,G,14 RUE DE L ABBAYE,
304388812,00022,30438881200022,O,1981-07-20,NN,,,2008-11-07T00:20:03,true,3,ZONE ARTISANALE,2,,RTE,DE TRIAIZE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,27.5G,NAFRev1,N,-1.241852,46.362547,0.72,street,Route de Triaize 85580 Saint-Michel-en-l'Herm,85255_0632,G,ROUTE DE TRIAIZE,
304884208,00014,30488420800014,O,,NN,,,,true,1,,,,BD,PASTEUR,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-1.252341,46.357745,0.78,street,Boulevard Pasteur 85580 Saint-Michel-en-l'Herm,85255_0475,G,BOULEVARD PASTEUR,
305426892,00033,30542689200033,O,2007-04-01,,,,2008-02-26T14:48:35,true,1,,36,B,RUE,ALEXANDER FLEMING,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,68.20B,NAFRev2,O,-1.260403,46.351441,0.89,housenumber,36bis Rue Alexander Fleming 85580 Saint-Michel-en-l'Herm,85255_0013_00036_bis,G,36BIS RUE ALEXANDER FLEMING,
305448235,00013,30544823500013,O,1900-01-01,NN,,,2006-11-25T09:19:12,true,3,,,,,MAIRIE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,-1.240903,46.359756,0.65,street,Impasse de la Prairie 85580 Saint-Michel-en-l'Herm,85255_0666,G,IMPASSE DE LA PRAIRIE,
306155367,00049,30615536700049,O,2001-06-01,NN,,,2014-10-03T08:15:05,false,3,,69,,RUE,DU BOURDIGAL,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,52.6E,NAFRev1,N,-1.249232,46.360266,0.96,housenumber,69 Rue du Bourdigal 85580 Saint-Michel-en-l'Herm,85255_0120_00069,G,69 RUE DU BOURDIGAL,
306298308,00017,30629830800017,O,1976-01-01,NN,,,2008-12-10T08:55:02,false,4,,3,,RUE,PAUL BERJONNEAU,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.26Z,NAFRev2,N,-1.251439,46.353063,0.96,housenumber,3 Rue Paul Berjonneau 85580 Saint-Michel-en-l'Herm,85255_0480_00003,G,3 RUE PAUL BERJONNEAU,
306298308,00025,30629830800025,O,2008-12-01,,,,2012-06-27T05:45:36,true,2,,15,,RUE,DE LA RAQUE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,-1.246343,46.34704,0.95,housenumber,15 Rue de la Raque 85580 Saint-Michel-en-l'Herm,85255_0585_00015,G,15 RUE DE LA RAQUE,
306310475,00067,30631047500067,O,2012-06-01,,,,2016-11-29T05:11:26,false,2,,15,,RUE,DE LA LAITERIE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,47.29Z,NAFRev2,N,-1.244042,46.363034,0.95,housenumber,15 Rue de la Laiterie 85580 Saint-Michel-en-l'Herm,85255_0357_00015,G,15 RUE DE LA LAITERIE,
307049015,01669,30704901501669,O,1993-01-01,02,2019,,2021-10-27T08:16:10,false,4,,,,PL,DE LA MAIRIE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.240903,46.359756,0.6,street,Impasse de la Prairie 85580 Saint-Michel-en-l'Herm,85255_0666,G,IMPASSE DE LA PRAIRIE,
308666445,00017,30866644500017,O,1976-01-01,,,,2008-11-07T00:23:33,true,4,,,,RUE,DES GROIES,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,-1.241272,46.35533,0.95,street,Rue des Groies 85580 Saint-Michel-en-l'Herm,85255_0355,G,RUE DES GROIES,
308722974,00018,30872297400018,O,,NN,,,,true,1,,9,,RUE,PAUL BERSONNEAU,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,-1.25211,46.352703,0.84,housenumber,9 Rue Paul Berjonneau 85580 Saint-Michel-en-l'Herm,85255_0480_00009,G,9 RUE PAUL BERJONNEAU,
308869460,00011,30886946000011,O,,NN,,,,true,1,,16,,RUE,DU CRENON,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,05.0A,NAF1993,N,-1.261471,46.351465,0.96,housenumber,16 Rue du Crenon 85580 Saint-Michel-en-l'Herm,85255_0149_00016,G,16 RUE DU CRENON,
309527745,00017,30952774500017,O,1900-01-01,NN,,,2008-01-04T19:55:46,true,5,,9,,RUE,PAUL BERJONNEAU,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-1.25211,46.352703,0.96,housenumber,9 Rue Paul Berjonneau 85580 Saint-Michel-en-l'Herm,85255_0480_00009,G,9 RUE PAUL BERJONNEAU,
309699759,00010,30969975900010,O,1977-01-01,NN,,,2008-11-07T00:24:34,true,4,,,,RUE,DE LA PALLE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,-1.253171,46.35508,0.96,street,Rue de la Palle 85580 Saint-Michel-en-l'Herm,85255_0460,G,RUE DE LA PALLE,
309707701,00020,30970770100020,O,1991-01-01,NN,,,,true,1,,,,,ZONE ARTISANALE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,36.6A,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
310698659,00011,31069865900011,O,,NN,,,,true,1,,72,,RUE,DES MOULINS,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,45.4C,NAF1993,N,-1.260793,46.350461,0.96,housenumber,72 Rue des Moulins 85580 Saint-Michel-en-l'Herm,85255_0400_00072,G,72 RUE DES MOULINS,
311358386,00010,31135838600010,O,,NN,,,,true,1,,102,,RUE,DES ANCIENS QUAIS,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,60.2E,NAF1993,O,-1.258815,46.348932,0.96,housenumber,102 Rue des Anciens Quais 85580 Saint-Michel-en-l'Herm,85255_0029_00102,G,102 RUE DES ANCIENS QUAIS,
311913107,00018,31191310700018,O,,NN,,,,true,1,,2,,RUE,DES GLAIREAUX,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.246189,46.35537,0.95,housenumber,2 Rue des Glaireaux 85580 Saint-Michel-en-l'Herm,85255_0352_00002,G,2 RUE DES GLAIREAUX,
311991335,00028,31199133500028,O,1991-12-25,NN,,,,true,1,,1,,RUE,DE L'ETENDARD,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,-1.248269,46.354654,0.95,housenumber,1 Rue de l’Étendard 85580 Saint-Michel-en-l'Herm,85255_0200_00001,G,1 RUE DE L ETENDARD,
312242803,00012,31224280300012,O,1978-01-01,NN,,,,true,3,,11,,RUE,DU FOUR BANAL,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.247845,46.353175,0.95,housenumber,11 Rue du Four Banal 85580 Saint-Michel-en-l'Herm,85255_0240_00011,G,11 RUE DU FOUR BANAL,
313223570,00018,31322357000018,O,,,,,,true,1,,2,,PL,DE LA MAIRIE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,-1.241165,46.35972,0.6,housenumber,2 Impasse de la Prairie 85580 Saint-Michel-en-l'Herm,85255_0666_00002,G,2 IMPASSE DE LA PRAIRIE,
313453730,00019,31345373000019,O,,NN,,,,true,1,,12,,BD,PASTEUR,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2C,NAF1993,N,-1.252967,46.357048,0.82,housenumber,12 Boulevard Pasteur 85580 Saint-Michel-en-l'Herm,85255_0475_00012,G,12 BOULEVARD PASTEUR,
313787509,00014,31378750900014,O,,NN,,,,true,1,,110,,RUE,DES ANCIENS QUAIS,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,-1.259546,46.348816,0.96,housenumber,110 Rue des Anciens Quais 85580 Saint-Michel-en-l'Herm,85255_0029_00110,G,110 RUE DES ANCIENS QUAIS,
314093022,00023,31409302200023,O,,,,,,true,1,,24,,RUE,DES ANCIENS QUAIS,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.251181,46.3502,0.96,housenumber,24 Rue des Anciens Quais 85580 Saint-Michel-en-l'Herm,85255_0029_00024,G,24 RUE DES ANCIENS QUAIS,
314314899,00035,31431489900035,O,1992-04-03,NN,,,,true,1,,6,,PL,DE L ABBAYE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.1A,NAF1993,O,-1.250742,46.353194,0.84,housenumber,6 Place de l’Abbaye 85580 Saint-Michel-en-l'Herm,85255_0004_00006,G,6 PLACE DE L ABBAYE,
314411760,00015,31441176000015,O,,NN,,,,true,1,,,,RUE,DES ANCIENS QUAIS,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,1988-02-21,F,,,,,05.0A,NAF1993,N,-1.254579,46.34954,0.96,street,Rue des Anciens Quais 85580 Saint-Michel-en-l'Herm,85255_0029,G,RUE DES ANCIENS QUAIS,
314549361,00017,31454936100017,O,,,,,,true,1,,,,,LA PETITE BAUGE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,-1.263047,46.369469,0.53,street,La Bauge 85580 Saint-Michel-en-l'Herm,85255_4usf7d,G,LA BAUGE,
314827106,00027,31482710600027,O,1985-01-01,NN,,,2008-12-08T09:29:42,false,3,,,,,,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
316409697,00042,31640969700042,O,2019-04-01,,,,2021-05-07T09:36:11,false,2,,39,,RUE,DES MOULINS,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,74.90A,NAFRev2,N,-1.256493,46.352352,0.96,housenumber,39 Rue des Moulins 85580 Saint-Michel-en-l'Herm,85255_0400_00039,G,39 RUE DES MOULINS,
316603919,00010,31660391900010,O,1965-01-01,NN,,,2017-07-13T08:44:07,true,5,,3,,PL,DE L ABBAYE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,-1.250479,46.353486,0.84,housenumber,3 Place de l’Abbaye 85580 Saint-Michel-en-l'Herm,85255_0004_00003,G,3 PLACE DE L ABBAYE,
316744176,00017,31674417600017,O,1979-01-01,NN,,,2017-05-04T02:43:17,false,5,,7,,RUE,DES MOULINS,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,86.90D,NAFRev2,O,-1.252858,46.35346,0.96,housenumber,7 Rue des Moulins 85580 Saint-Michel-en-l'Herm,85255_0400_00007,G,7 RUE DES MOULINS,
316744176,00033,31674417600033,O,2016-05-10,12,2019,,2021-10-27T08:19:53,true,1,,9,,RUE,DE L EGLISE,85580,SAINT MICHEL EN L'HERM,,,85255,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,86.90D,NAFRev2,O,-1.250135,46.354014,0.95,housenumber,9 Rue de l’Église 85580 Saint-Michel-en-l'Herm,85255_0160_00009,G,9 RUE DE L EGLISE,