siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602412,00010,21160241200010,O,1983-03-01,02,2021,,2023-11-30T10:18:04,true,4,,,,,,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602412,00028,21160241200028,O,2004-04-15,NN,,,2008-01-04T18:26:52,false,3,MAIRIE,,,,,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261603724,00012,26160372400012,O,1986-01-06,NN,,,2016-07-23T12:14:52,true,4,MAIRIE,,,,,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309236396,00029,30923639600029,O,,NN,,,,true,1,,,,,,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,1985-01-17,F,,,,,62.46,NAP,N,,,0,,,,,,
316228329,00017,31622832900017,O,,NN,,,,true,1,,,,,,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
319639381,00015,31963938100015,O,,NN,,,,true,1,,,,,,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321116600,00016,32111660000016,O,,NN,,,,true,1,,,,,,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
321438582,00033,32143858200033,O,2021-03-30,,,,2022-07-27T19:38:15,true,2,,16,,RUE,DES COLPORTEURS,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,68.20B,NAFRev2,N,0.220471,45.844983,0.94,housenumber,16 Rue des Colporteurs 16230 Nanclars,16241_0040_00016,G,16 RUE DES COLPORTEURS,
324098433,00018,32409843300018,O,,,,,,true,1,,,,,,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
333356905,00013,33335690500013,O,,NN,,,,true,1,,,,,LE BOURG,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.221419,45.845748,0.41,street,Rue du Bourrelier 16230 Nanclars,16241_0015,G,RUE DU BOURRELIER,
334387628,00020,33438762800020,O,2023-01-01,,,2572ZZ,2023-01-09T11:00:14,true,1,,19,,RUE,DES COLPORTEURS,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,L'ATELIER DU COLPORTEUR,25.72Z,NAFRev2,N,0.220264,45.845269,0.94,housenumber,19 Rue des Colporteurs 16230 Nanclars,16241_0040_00019,G,19 RUE DES COLPORTEURS,
340224872,00010,34022487200010,O,,NN,,,,true,1,,,,,,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
341715530,00018,34171553000018,O,,NN,,,,true,1,,,,,,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
377825732,00037,37782573200037,O,2001-04-01,NN,,,2023-02-27T20:01:47,false,4,,,,,LE BOURG,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,74.1J,NAF1993,N,0.221419,45.845748,0.41,street,Rue du Bourrelier 16230 Nanclars,16241_0015,G,RUE DU BOURRELIER,
379210552,00020,37921055200020,O,1990-12-31,,,,,true,2,,,,,LE BOURG,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.1A,NAF1993,N,0.221419,45.845748,0.41,street,Rue du Bourrelier 16230 Nanclars,16241_0015,G,RUE DU BOURRELIER,
379210933,00022,37921093300022,O,,NN,,,,true,1,,,,,LE BOURG,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.1A,NAF1993,N,0.221419,45.845748,0.41,street,Rue du Bourrelier 16230 Nanclars,16241_0015,G,RUE DU BOURRELIER,
389432246,00012,38943224600012,O,1900-01-01,NN,,,2021-10-14T13:57:12,false,3,,,,,,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
390929354,00012,39092935400012,O,1993-04-02,NN,,,2022-12-02T16:22:26,true,3,VOIE COMMUNALE N,3,,RUE,DU CHENE DE NADAUD,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.218981,45.842787,0.94,housenumber,3 Rue du Chêne de Nadaud 16230 Nanclars,16241_0026_00003,G,3 RUE DU CHENE DE NADAUD,
391927597,00032,39192759700032,P,1998-09-01,NN,,,2010-04-28T14:13:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NANCLARS,,[ND],16241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-03-31,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
394955926,00016,39495592600016,O,1900-01-01,,,,2013-07-26T14:20:21,false,3,,,,LD,LE BOURG,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.7Z,NAF1993,N,0.221419,45.845748,0.41,street,Rue du Bourrelier 16230 Nanclars,16241_0015,G,RUE DU BOURRELIER,
394955926,00024,39495592600024,O,2013-08-01,,,,2021-02-23T11:20:44,true,1,,,,RUE,DES ARTISANS,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,95.11Z,NAFRev2,N,0.220773,45.841834,0.94,street,Rue des Artisans 16230 Nanclars,16241_0007,G,RUE DES ARTISANS,
399564269,00021,39956426900021,O,2018-05-26,,,,2018-11-25T03:33:42,true,1,,,,RUE,DES COLPORTEURS,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2018-05-26,A,,,,,68.20B,NAFRev2,N,0.219948,45.844293,0.94,street,Rue des Colporteurs 16230 Nanclars,16241_0040,G,RUE DES COLPORTEURS,
400938015,00015,40093801500015,O,,NN,,,,true,1,,,,,,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
409674462,00018,40967446200018,O,1986-12-31,NN,,,2006-10-28T03:42:58,true,3,,,,,,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409674470,00011,40967447000011,O,1984-12-31,NN,,,2019-07-05T03:47:46,true,4,,,,,RAVELOT,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.221461,45.845394,0.33,street,Rue Traversiere 16230 Nanclars,16241_0115,G,RUE TRAVERSIERE,
409674488,00013,40967448800013,O,1980-01-01,NN,,,,true,1,,,,,,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409674496,00016,40967449600016,O,1988-12-31,NN,,,2018-09-29T12:34:22,true,3,,,,,VILLESSION,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.222554,45.842817,0.92,street,Rue de Villession 16230 Nanclars,16241_0130,G,RUE DE VILLESSION,
409674504,00017,40967450400017,O,1988-06-01,NN,,,,true,1,,,,,VILLESION,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,01.1A,NAF1993,N,0.222554,45.842817,0.83,street,Rue de Villession 16230 Nanclars,16241_0130,G,RUE DE VILLESSION,
410416069,00012,41041606900012,O,1997-01-13,,,,,true,1,,,,,,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
413264805,00016,41326480500016,O,1992-03-11,NN,,,,true,1,,,,,,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414009076,00020,41400907600020,O,2000-10-01,NN,,,2008-11-08T01:29:25,false,4,,,,LD,LE BOURG,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2A,NAFRev1,N,0.221419,45.845748,0.41,street,Rue du Bourrelier 16230 Nanclars,16241_0015,G,RUE DU BOURRELIER,
418380333,00025,41838033300025,O,2007-04-30,,,,2022-12-05T11:33:53,false,3,,,,RTE,DE VILESSION,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2021-03-27,F,,,,,68.20B,NAFRev2,N,0.222554,45.842817,0.73,street,Rue de Villession 16230 Nanclars,16241_0130,G,RUE DE VILLESSION,
418699823,00013,41869982300013,O,1998-03-18,,,,2006-11-25T15:59:27,false,3,,,,,LE BOURG,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,92.3A,NAF1993,N,0.221419,45.845748,0.41,street,Rue du Bourrelier 16230 Nanclars,16241_0015,G,RUE DU BOURRELIER,
423478445,00046,42347844500046,O,2007-06-01,,,,2010-01-21T03:49:10,false,2,LE BOURG,,,RUE,DES ARTISANS,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,90.03B,NAFRev2,N,0.220773,45.841834,0.94,street,Rue des Artisans 16230 Nanclars,16241_0007,G,RUE DES ARTISANS,
429635865,00018,42963586500018,O,2000-02-01,NN,,,2014-04-02T03:31:08,true,4,,,,,LE BOURG,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,0.221419,45.845748,0.41,street,Rue du Bourrelier 16230 Nanclars,16241_0015,G,RUE DU BOURRELIER,
432699890,00021,43269989000021,O,2001-04-01,NN,,,2006-11-25T17:03:59,false,3,,,,,LE BOURG,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.1F,NAFRev1,N,0.221419,45.845748,0.41,street,Rue du Bourrelier 16230 Nanclars,16241_0015,G,RUE DU BOURRELIER,
434797924,00017,43479792400017,O,1999-09-30,NN,,,2006-10-31T01:48:15,true,3,,,,,VILLESSION,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,01.1A,NAFRev1,N,0.222554,45.842817,0.92,street,Rue de Villession 16230 Nanclars,16241_0130,G,RUE DE VILLESSION,
439447962,00010,43944796200010,O,2001-10-02,NN,,,2007-06-01T08:38:55,false,3,,,,,LE BOURG,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,0.221419,45.845748,0.41,street,Rue du Bourrelier 16230 Nanclars,16241_0015,G,RUE DU BOURRELIER,
442004552,00026,44200455200026,O,2007-09-15,,,,2010-09-01T07:53:27,false,3,,,,RUE,DES ARTISANS,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,90.03B,NAFRev2,N,0.220773,45.841834,0.94,street,Rue des Artisans 16230 Nanclars,16241_0007,G,RUE DES ARTISANS,
444708812,00011,44470881200011,O,2003-01-06,NN,,4334ZC,2015-03-17T01:11:13,true,3,,,,RUE,DES BERGERES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,0.221899,45.841737,0.94,street,Rue des Bergeres 16230 Nanclars,16241_0010,G,RUE DES BERGERES,
448096255,00014,44809625500014,O,2002-01-08,NN,,,2016-06-09T04:28:54,true,4,,,,RUE,DES EAUX CLAIRES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,0.21864,45.845263,0.94,street,Rue des Eaux Claires 16230 Nanclars,16241_0060,G,RUE DES EAUX CLAIRES,
448610287,00014,44861028700014,O,2003-05-12,NN,,,,true,2,,,,RUE,DES EAUX CLAIRES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,,,,0.21864,45.845263,0.94,street,Rue des Eaux Claires 16230 Nanclars,16241_0060,G,RUE DES EAUX CLAIRES,
452694664,00023,45269466400023,O,2013-12-31,,,,2021-02-23T13:36:44,true,1,,,,,RUE DES EAUX CLAIRES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,0.21864,45.845263,0.94,street,Rue des Eaux Claires 16230 Nanclars,16241_0060,G,RUE DES EAUX CLAIRES,
480448174,00023,48044817400023,O,2005-01-19,,,,2008-05-07T05:53:19,false,3,,,,RUE,DES EAUX CLAIRES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,46.34Z,NAFRev2,N,0.21864,45.845263,0.94,street,Rue des Eaux Claires 16230 Nanclars,16241_0060,G,RUE DES EAUX CLAIRES,
484614698,00013,48461469800013,O,2005-09-15,,,,2024-02-16T19:53:33,true,2,VILLESSION,4,,RUE,DU MOULIN A VENT,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.230429,45.836794,0.93,housenumber,4 Rue du Moulin a Vent 16230 Nanclars,16241_0095_00004,G,4 RUE DU MOULIN A VENT,
487826810,00037,48782681000037,O,2008-01-14,00,2021,4321AB,2023-11-30T10:27:35,false,5,,,,RUE,DES BERGERES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,ADOM EXPRESS,43.21A,NAFRev2,O,0.221899,45.841737,0.94,street,Rue des Bergeres 16230 Nanclars,16241_0010,G,RUE DES BERGERES,
487913238,00019,48791323800019,O,2006-01-01,,,,2008-01-05T02:19:01,true,2,RUE TRAVERSIERE,,,,LE BOURG,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.221419,45.845748,0.41,street,Rue du Bourrelier 16230 Nanclars,16241_0015,G,RUE DU BOURRELIER,
488003278,00014,48800327800014,O,2005-11-15,,,,2011-04-17T05:59:21,true,3,,,,RUE,DES ECOLES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,88.99B,NAFRev2,N,0.220166,45.842093,0.94,street,Rue des Ecoles 16230 Nanclars,16241_0065,G,RUE DES ECOLES,
500449426,00013,50044942600013,O,2004-11-01,,,,2008-01-05T01:43:08,true,2,,,,,IMPASSE LA PRADELLE,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.220671,45.845659,0.93,street,Impasse de la Pradelle 16230 Nanclars,16241_0100,G,IMPASSE DE LA PRADELLE,
512272477,00013,51227247700013,O,2009-05-01,,,,2012-11-10T00:50:34,true,1,,,,,VILLESSION,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.51Z,NAFRev2,N,0.222554,45.842817,0.92,street,Rue de Villession 16230 Nanclars,16241_0130,G,RUE DE VILLESSION,
512552191,00011,51255219100011,O,2009-05-15,,,,2012-11-10T00:53:25,true,1,,,,RUE,DU PUIT ROMAIN,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,74.10Z,NAFRev2,N,0.219021,45.843706,0.84,street,Rue du Puits Romain 16230 Nanclars,16241_0105,G,RUE DU PUITS ROMAIN,
514024793,00010,51402479300010,O,2009-07-01,03,2021,,2023-11-30T10:27:45,true,2,,,,RUE,DU CHENE DE NADAUD,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,0.219166,45.843084,0.94,street,Rue du Chêne de Nadaud 16230 Nanclars,16241_0026,G,RUE DU CHENE DE NADAUD,
514279272,00017,51427927200017,O,2009-07-29,,,,2012-11-10T01:10:21,true,2,,,,RUE,DES BERGERES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2010-08-14,F,,,,,82.99Z,NAFRev2,N,0.221899,45.841737,0.94,street,Rue des Bergeres 16230 Nanclars,16241_0010,G,RUE DES BERGERES,
518502174,00015,51850217400015,O,2009-06-30,,,,2009-12-01T13:50:36,true,1,,,,,MAIRIE,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
520983859,00015,52098385900015,O,2010-03-01,,,,2010-03-16T08:24:34,true,1,,,,RUE,DES COLPORTEURS,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,0.219948,45.844293,0.94,street,Rue des Colporteurs 16230 Nanclars,16241_0040,G,RUE DES COLPORTEURS,
522213966,00016,52221396600016,O,2010-05-01,,,,2015-10-25T03:14:24,true,2,,,,RUE,DES COLPORTEURS,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,95.29Z,NAFRev2,N,0.219948,45.844293,0.94,street,Rue des Colporteurs 16230 Nanclars,16241_0040,G,RUE DES COLPORTEURS,
523249142,00010,52324914200010,O,2010-05-28,,,,2010-06-22T08:34:06,true,1,,,,RUE,DES MAUVALANCES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,68.20B,NAFRev2,N,0.221972,45.846043,0.94,street,Rue des Mauvalances 16230 Nanclars,16241_0090,G,RUE DES MAUVALANCES,
528111909,00016,52811190900016,O,2010-11-10,,,,2012-11-10T02:39:48,true,2,,,,RUE,RUE DES ECOLES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.99B,NAFRev2,N,0.220166,45.842093,0.89,street,Rue des Ecoles 16230 Nanclars,16241_0065,G,RUE DES ECOLES,
535078372,00013,53507837200013,O,2011-09-01,,,4322BA,2020-07-31T08:16:17,true,3,,,,RUE,DES ECOLES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2020-07-01,A,DEVAUD YOHAN,,,DD RENOVATION,43.22A,NAFRev2,N,0.220166,45.842093,0.94,street,Rue des Ecoles 16230 Nanclars,16241_0065,G,RUE DES ECOLES,
537562795,00014,53756279500014,O,2011-11-01,,,,2012-11-10T03:35:58,true,1,,,,RUE,DES ECOLES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,43.39Z,NAFRev2,N,0.220166,45.842093,0.94,street,Rue des Ecoles 16230 Nanclars,16241_0065,G,RUE DES ECOLES,
753084300,00015,75308430000015,O,2012-06-27,,,,2023-10-02T11:43:35,true,2,,,,RUE,DES ECOLES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2023-09-05,F,,,,,94.99Z,NAFRev2,N,0.220166,45.842093,0.94,street,Rue des Ecoles 16230 Nanclars,16241_0065,G,RUE DES ECOLES,
781228358,00011,78122835800011,O,,NN,,,,true,1,,,,LD,MOUL RAVAUX,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
784944548,00048,78494454800048,O,1984-08-01,NN,,,2008-11-08T03:21:02,true,3,,,,,LE BOURG,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4A,NAFRev1,N,0.221419,45.845748,0.41,street,Rue du Bourrelier 16230 Nanclars,16241_0015,G,RUE DU BOURRELIER,
793983297,00011,79398329700011,O,2013-07-01,,,,2022-09-30T08:36:33,true,2,,,,,LA MAISON DE FIGUIER,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,-0.560268,47.482933,0.72,poi.social_facility,Maison des familles Le Figuier (Service social) Angers,https://osm.org/way/126923986,G,,
794961680,00020,79496168000020,O,2021-08-30,,,,2021-09-04T11:41:17,true,1,,3,,RUE,DES MAUVALANCES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,68.31Z,NAFRev2,N,0.221972,45.846043,0.94,housenumber,3 Rue des Mauvalances 16230 Nanclars,16241_0090_00003,G,3 RUE DES MAUVALANCES,
798227823,00019,79822782300019,O,2013-10-01,,,,2022-12-21T14:38:07,false,2,,,,,RUE DES EAUX CLAIRES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.11Z,NAFRev2,N,0.21864,45.845263,0.94,street,Rue des Eaux Claires 16230 Nanclars,16241_0060,G,RUE DES EAUX CLAIRES,
798227823,00027,79822782300027,O,2022-09-30,,,,2022-12-21T14:38:07,true,1,,21,,RUE,DES EAUX CLAIRES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,01.11Z,NAFRev2,N,0.219783,45.846364,0.94,housenumber,21 Rue des Eaux Claires 16230 Nanclars,16241_0060_00021,G,21 RUE DES EAUX CLAIRES,
809916224,00011,80991622400011,O,2015-03-02,,,4321AB,2023-06-08T03:33:33,true,2,,,,RUE,DES EAUX CLAIRES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,ENTREPRISE ROBERT MAHONY,43.21A,NAFRev2,N,0.21864,45.845263,0.94,street,Rue des Eaux Claires 16230 Nanclars,16241_0060,G,RUE DES EAUX CLAIRES,
810152215,00010,81015221500010,O,2003-06-06,,,,2015-03-12T10:45:12,true,1,,,,RUE,DES ECOLES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2003-06-06,A,,,,,68.20A,NAFRev2,N,0.220166,45.842093,0.94,street,Rue des Ecoles 16230 Nanclars,16241_0065,G,RUE DES ECOLES,
819160516,00012,81916051600012,O,2016-03-18,,,2550AZ,2016-03-23T16:20:00,true,1,,,,IMP,DES TREILLES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,RECYCL'AR,25.99A,NAFRev2,N,0.21846,45.845109,0.65,street,Impasse des Teilles 16230 Nanclars,16241_0120,G,IMPASSE DES TEILLES,
822429650,00010,82242965000010,O,2014-10-23,,,,2016-09-12T10:32:56,true,1,,,,RUE,DES MAUVALANCES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2014-10-23,A,IN VIVO VERY JAZZ,,,,85.52Z,NAFRev2,N,0.221972,45.846043,0.94,street,Rue des Mauvalances 16230 Nanclars,16241_0090,G,RUE DES MAUVALANCES,
823110853,00012,82311085300012,O,2016-10-03,,,,2021-02-23T17:43:11,true,1,,,,RUE,DES ARTISANS,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,85.51Z,NAFRev2,N,0.220773,45.841834,0.94,street,Rue des Artisans 16230 Nanclars,16241_0007,G,RUE DES ARTISANS,
831566088,00017,83156608800017,O,2017-08-28,,,,2018-02-07T09:43:18,true,1,,,,RUE,DES MAUVALANCES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,68.31Z,NAFRev2,N,0.221972,45.846043,0.94,street,Rue des Mauvalances 16230 Nanclars,16241_0090,G,RUE DES MAUVALANCES,
832915508,00010,83291550800010,O,2017-11-01,,,4520BB,2017-10-27T03:42:55,true,1,,,,RUE,DES EAUX CLAIRES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,CBS,45.20A,NAFRev2,N,0.21864,45.845263,0.94,street,Rue des Eaux Claires 16230 Nanclars,16241_0060,G,RUE DES EAUX CLAIRES,
842058513,00016,84205851300016,O,2018-08-24,,,,2018-09-04T07:52:36,true,1,,,,RUE,DES COLPORTEURS,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,01.49Z,NAFRev2,N,0.219948,45.844293,0.94,street,Rue des Colporteurs 16230 Nanclars,16241_0040,G,RUE DES COLPORTEURS,
842872848,00010,84287284800010,O,2018-09-17,,,,2018-10-05T15:39:49,true,1,,1,,RUE,DES COLPORTEURS,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,94.99Z,NAFRev2,N,0.22047,45.843173,0.94,housenumber,1 Rue des Colporteurs 16230 Nanclars,16241_0040_00001,G,1 RUE DES COLPORTEURS,
843798810,00019,84379881000019,O,2018-10-15,,,,2020-07-29T08:35:58,false,2,LA MAISON DES FIGUIERS,,,RUE,DES EAUX CLAIRES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2020-01-04,F,,,,,85.59B,NAFRev2,N,0.21864,45.845263,0.94,street,Rue des Eaux Claires 16230 Nanclars,16241_0060,G,RUE DES EAUX CLAIRES,
851511931,00012,85151193100012,O,2019-05-21,,,,2023-01-12T13:31:10,true,2,MR DANIEL GROS-CIRCAN,,,RUE,DES ECOLES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2022-11-24,F,,,,,96.09Z,NAFRev2,N,0.220166,45.842093,0.94,street,Rue des Ecoles 16230 Nanclars,16241_0065,G,RUE DES ECOLES,
852509280,00016,85250928000016,O,2019-07-02,,,,2019-07-17T13:30:52,true,1,LA MAISON DES FIGUIERS,,,RUE,RUE DES EAUX CLAIRES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,71.11Z,NAFRev2,N,0.21864,45.845263,0.9,street,Rue des Eaux Claires 16230 Nanclars,16241_0060,G,RUE DES EAUX CLAIRES,
878518604,00011,87851860400011,O,2019-10-01,,,,2019-10-29T19:34:07,true,1,,,,RUE,DU CHENE NADAUD,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,ETA OLEKSIUK,01.61Z,NAFRev2,N,0.219166,45.843084,0.93,street,Rue du Chêne de Nadaud 16230 Nanclars,16241_0026,G,RUE DU CHENE DE NADAUD,
878784776,00014,87878477600014,P,2019-10-31,,,,2023-05-05T10:01:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NANCLARS,,[ND],16241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-31,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
890336662,00014,89033666200014,O,2020-10-19,,,,2022-06-03T08:55:50,true,2,,,,RUE,DE VILLESSION,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,66.30Z,NAFRev2,O,0.222554,45.842817,0.94,street,Rue de Villession 16230 Nanclars,16241_0130,G,RUE DE VILLESSION,
891145906,00014,89114590600014,O,2020-11-16,,,,2020-11-19T11:32:13,true,1,,,,RUE,DE VILLESSION,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,68.20B,NAFRev2,N,0.222554,45.842817,0.94,street,Rue de Villession 16230 Nanclars,16241_0130,G,RUE DE VILLESSION,
892209883,00016,89220988300016,O,2020-12-01,,,,2021-02-23T18:19:50,true,1,MAISON DU FIGUIER,,,RUE,DES EAUX CLAIRES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,55.20Z,NAFRev2,N,0.21864,45.845263,0.94,street,Rue des Eaux Claires 16230 Nanclars,16241_0060,G,RUE DES EAUX CLAIRES,
892270638,00018,89227063800018,O,2020-12-01,,,,2020-12-24T03:52:57,true,1,MAISON DU FIGUIER,,,RUE,DES EAUX CLAIRES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20A,NAFRev2,N,0.21864,45.845263,0.94,street,Rue des Eaux Claires 16230 Nanclars,16241_0060,G,RUE DES EAUX CLAIRES,
895064459,00012,89506445900012,O,2021-03-05,,,,2021-03-12T19:34:53,true,1,,,,RUE,DE VILLESSION,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,68.20B,NAFRev2,N,0.222554,45.842817,0.94,street,Rue de Villession 16230 Nanclars,16241_0130,G,RUE DE VILLESSION,
901193037,00016,90119303700016,O,2021-06-28,,,3313ZZ,2021-07-07T10:47:19,true,1,,5,,RUE,DES ARTISANS,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,M'TONPHONE,33.14Z,NAFRev2,N,0.220875,45.84201,0.94,housenumber,5 Rue des Artisans 16230 Nanclars,16241_0007_00005,G,5 RUE DES ARTISANS,
907647382,00015,90764738200015,P,2021-12-21,,,,2024-01-10T08:32:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NANCLARS,,[ND],16241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
907816649,00020,90781664900020,O,2022-04-12,,,1101ZQ,2023-02-27T08:40:05,true,1,,2,,RUE,DU PUITS ROMAIN,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,RHUM TIARE,11.01Z,NAFRev2,O,0.21948,45.843489,0.94,housenumber,2 Rue du Puits Romain 16230 Nanclars,16241_0105_00002,G,2 RUE DU PUITS ROMAIN,
951769892,00013,95176989200013,O,2023-04-11,,,,2023-05-06T15:46:48,true,1,,3,,RUE,DES MAUVALENCES,16230,NANCLARS,,,16241,,,,,,,,,,,,,,,,,,,2023-04-11,A,,,,SCI DES MAUVALENCES,68.20B,NAFRev2,N,0.221972,45.846043,0.81,housenumber,3 Rue des Mauvalances 16230 Nanclars,16241_0090_00003,G,3 RUE DES MAUVALANCES,