siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901203,00013,21090120300013,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,4,,,,,,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901203,00021,21090120300021,O,1983-12-21,02,2020,,2022-08-29T09:05:51,false,3,LE VILLAGE,,,,,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.105464,43.107775,0.71,street,Village 09230 Fabas,09120_p431zd,D,VILLAGE,
210901203,00039,21090120300039,O,2000-03-01,NN,,,2013-10-05T12:30:44,false,4,,,,,,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS BOULANGERIE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
250901543,00018,25090154300018,O,1994-09-08,02,2020,,2022-08-29T09:09:53,true,4,,,,,MAIRIE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260902333,00012,26090233300012,O,1984-09-17,NN,,,2016-11-20T14:12:06,true,4,,,,,MAIRIE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304250061,00013,30425006100013,O,1974-01-01,NN,,,2013-02-02T12:14:39,true,4,,,,,,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
306489071,00051,30648907100051,O,2020-07-08,,,,2021-02-23T10:37:28,true,1,,,,,LD MALAGNE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
306862244,00010,30686224400010,O,,NN,,,,true,1,,,,,,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310595004,00014,31059500400014,O,,NN,,,,true,1,,,,,,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317151686,00027,31715168600027,O,2020-12-07,,,,2021-02-16T09:05:45,true,1,LA CROIX DU SUD,,,,DE LA HALLE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,68.20A,NAFRev2,N,1.141274,43.134664,0.32,street,Village de la Chalaguere 09230 Fabas,09120_g8378b,G,VILLAGE DE LA CHALAGUERE,
318189156,00041,31818915600041,O,2020-12-09,,,,2021-06-05T03:40:33,false,1,,,,,PLACE DE LA HALLE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,68.20A,NAFRev2,N,1.141274,43.134664,0.39,street,Village de la Chalaguere 09230 Fabas,09120_g8378b,G,VILLAGE DE LA CHALAGUERE,
320078744,00028,32007874400028,O,2003-01-14,NN,,,2008-01-04T18:10:19,true,3,,,,,HAMEAU DE BARDAOU,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.083597,43.098249,0.71,street,Bardaou Hameau 09230 Fabas,09120_B007,G,BARDAOU HAMEAU,
321176141,00018,32117614100018,O,,NN,,,,true,1,,,,,PEYRE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.2A,NAF1993,N,1.147812,43.120475,0.91,street,Lieu Dit Peyre 09230 Fabas,09120_s72srw,G,LIEU DIT PEYRE,
326533676,00036,32653367600036,O,,NN,,,,true,1,,,,,PEYRE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,1.147812,43.120475,0.91,street,Lieu Dit Peyre 09230 Fabas,09120_s72srw,G,LIEU DIT PEYRE,
327221818,00013,32722181800013,O,,NN,,,,true,1,,,,,DOUMENGETTE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,55.60,NAP,N,1.129162,43.115506,0.56,street,Doumingete 09230 Fabas,09120_wdl2xj,G,DOUMINGETE,
332222728,00013,33222272800013,O,1985-03-15,NN,,,,true,4,,,,LD,LA FITTE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,91.3E,NAF1993,N,1.123712,43.139113,0.43,street,Laffite 09230 Fabas,09120_gzzvn3,G,LAFFITE,
339524787,00035,33952478700035,O,2012-07-25,11,2020,,2022-08-29T09:25:41,true,2,,,,RTE,DE CAZERES,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,87.90A,NAFRev2,O,,,0,,,,,,
353708399,00012,35370839900012,O,1990-01-01,NN,,,2014-12-03T19:27:03,true,4,,,,,,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353708399,00020,35370839900020,O,2010-07-01,,,,2014-12-03T19:27:03,false,1,,,,,RIEUCLAS,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.61Z,NAFRev2,N,1.142095,43.116086,0.91,street,Lieu Dit Rieuclas 09230 Fabas,09120_gzekz1,G,LIEU DIT RIEUCLAS,
353708852,00010,35370885200010,O,1990-01-01,NN,,,,true,1,,,,,LE POUJAC,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.10175,43.129187,0.52,street,Pre du Poujac 09230 Fabas,09120_B197,G,PRE DU POUJAC,
378275291,00011,37827529100011,O,1989-01-01,NN,,,2008-01-04T21:14:43,true,3,,,,,,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380182303,00012,38018230300012,O,1990-12-06,NN,,,2007-04-16T10:59:39,true,3,,,,LD,MALAGNE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
383496965,00021,38349696500021,O,2006-06-18,,,,2020-09-24T04:03:18,true,3,,,,LD,LA PLAGNE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2020-08-01,F,PEYRIGAU,,,,01.42Z,NAFRev2,N,1.099018,43.129944,0.91,street,Lieu Dit la Plagne 09230 Fabas,09120_387fnt,G,LIEU DIT LA PLAGNE,
383647617,00026,38364761700026,O,1996-02-12,01,2020,,2022-08-29T09:10:40,true,6,,,,LD,MARIBAUT,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
383647617,00059,38364761700059,O,2018-04-01,,,,2018-06-25T10:58:38,false,1,,1,,RTE,DE SAINTE CROIX VOLVESTRE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.42Z,NAFRev2,N,1.1746534,43.125689,0.85,poi.townhall,Mairie de Sainte-Croix-Volvestre (Hôtel de ville) Sainte-Croix-Volvestre,https://osm.org/way/384511738,G,,
383647617,00067,38364761700067,O,2018-04-01,,,,2018-06-25T11:05:11,false,1,,3,,RTE,SAINTE CROIX VOLVESTRE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.42Z,NAFRev2,N,1.1746534,43.125689,0.84,poi.townhall,Mairie de Sainte-Croix-Volvestre (Hôtel de ville) Sainte-Croix-Volvestre,https://osm.org/way/384511738,G,,
388967663,00013,38896766300013,O,1900-01-01,NN,,,2022-02-26T04:04:12,true,7,,,,LD,COUSTALAT,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.49Z,NAFRev2,N,1.142273,43.132329,0.92,street,Le Coustalat 09230 Fabas,09120_9uybay,G,LE COUSTALAT,
389494428,00011,38949442800011,O,1990-09-01,NN,,,2008-01-04T23:25:13,true,3,,,,,MALAGNE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389494956,00011,38949495600011,O,1990-01-01,NN,,,,true,1,,,,,,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389734658,00021,38973465800021,O,2016-04-15,,,,2021-10-15T03:49:26,true,2,,,,LD,MARANCOU,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2021-10-12,F,SPIRULINE DU BERGER,,,,03.22Z,NAFRev2,N,1.111353,43.117229,0.91,street,Giros et Marancou 09230 Fabas,09120_B100,G,GIROS ET MARANCOU,
390407294,00011,39040729400011,O,1990-06-22,NN,,,2022-01-28T03:44:19,true,4,,,,,,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
390723815,00010,39072381500010,O,1980-01-01,NN,,,2014-12-19T19:30:40,true,4,,,,,CLOS DE BOUSQUET,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,01.49Z,NAFRev2,N,1.071629,43.101864,0.77,street,Clot de Bousquet 09230 Fabas,09120_B069,G,CLOT DE BOUSQUET,
392542429,00015,39254242900015,O,1993-09-01,NN,,,2022-01-01T15:14:23,true,5,,,,,PEYRE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,01.42Z,NAFRev2,N,1.147812,43.120475,0.91,street,Lieu Dit Peyre 09230 Fabas,09120_s72srw,G,LIEU DIT PEYRE,
397453796,00013,39745379600013,O,1993-10-18,NN,,,2008-01-04T18:28:01,true,3,PRESIDENT MR MEYER,,,,MAIRIE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398693085,00019,39869308500019,O,1994-10-10,NN,,,2016-09-27T15:54:33,false,6,,,,,LA TUILERIE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,68.20B,NAFRev2,N,1.109087,43.111887,0.43,street,Lieu Dit Tuilerie 09230 Fabas,09120_3zh6x3,G,LIEU DIT TUILERIE,
399585090,00018,39958509000018,O,1995-01-10,NN,,,2017-05-04T04:50:34,true,4,,,,,LA CHALAGUERE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.13Z,NAFRev2,N,1.141376,43.134613,0.94,street,La Chalaguère 09230 Fabas,09120_h2ns04,G,LA CHALAGUERE,
399585090,00026,39958509000026,O,2009-05-13,,,,2016-11-27T03:20:04,false,2,,,,,,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
400175048,00026,40017504800026,O,2009-01-01,,,,2021-02-23T11:24:02,true,1,,,,LD,TANE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,1.104356,43.111743,0.94,street,Tané 09230 Fabas,09120_beg1jo,G,TANE,
400283156,00026,40028315600026,O,1995-12-25,NN,,,,false,3,,,,,ANCIENNE ECOLE DES FILLES,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,0.6903892,47.3930645,0.72,poi.place_of_worship,Temple Réformé de Tours (Lieu de culte) Tours,https://osm.org/way/40705397,G,,
400808291,00019,40080829100019,O,1983-06-10,NN,,,2008-12-03T06:37:41,true,4,,,,,BARDAOU,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.42Z,NAFRev2,N,1.083597,43.098249,0.92,street,Bardaou Hameau 09230 Fabas,09120_B007,G,BARDAOU HAMEAU,
400865648,00010,40086564800010,O,1974-01-01,NN,,,2008-01-04T19:36:35,false,5,,,,,LE BERNES,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.110114,43.133262,0.6,street,Bernès 09230 Fabas,09120_c1o17q,G,BERNES,
400865648,00028,40086564800028,O,2006-01-01,,,,2021-02-23T11:24:51,true,2,,,,,LAS PERRINES,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,1.107253,43.134831,0.78,street,Lasperrines 09230 Fabas,09120_2lxtzi,G,LASPERRINES,
401434915,00013,40143491500013,O,1995-06-15,,,,2008-01-04T19:46:56,true,3,,,,,LA VERRERIE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.122262,43.127766,0.91,street,Lieu Dit la Verrerie d’En Haut 09230 Fabas,09120_B241,G,LIEU DIT LA VERRERIE D EN HAUT,
403849466,00012,40384946600012,O,1995-04-15,NN,,,2008-01-04T20:30:18,true,3,,,,,LE POTIER,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.111578,43.122046,0.91,street,Lieu Dit le Potier 09230 Fabas,09120_lp54e6,G,LIEU DIT LE POTIER,
404983751,00011,40498375100011,O,1975-01-01,NN,,,2006-10-28T03:25:42,true,3,,,,,,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404983769,00013,40498376900013,O,1982-01-01,NN,,,2007-04-23T08:35:00,true,3,,,,,LOSSE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.097468,43.123633,0.94,street,Losse 09230 Fabas,09120_5h7dmd,G,LOSSE,
404983777,00016,40498377700016,O,1992-04-01,NN,,,2010-05-21T05:52:08,true,4,,,,,DOUMENGETTE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,01.50Z,NAFRev2,N,1.129162,43.115506,0.56,street,Doumingete 09230 Fabas,09120_wdl2xj,G,DOUMINGETE,
404983785,00019,40498378500019,O,1981-07-01,NN,,,,true,1,,,,,LA VERRERIE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,01.1A,NAF1993,N,1.122262,43.127766,0.91,street,Lieu Dit la Verrerie d’En Haut 09230 Fabas,09120_B241,G,LIEU DIT LA VERRERIE D EN HAUT,
404983793,00013,40498379300013,O,1995-01-01,NN,,,2008-01-04T20:48:46,true,3,,,,,TANE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.104356,43.111743,0.94,street,Tané 09230 Fabas,09120_beg1jo,G,TANE,
404983801,00014,40498380100014,O,1996-04-09,NN,,,2012-07-28T14:59:28,true,4,,,,,SAURINE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,1.142621,43.113696,0.91,street,Lieu Dit Saurine 09230 Fabas,09120_frsbo3,G,LIEU DIT SAURINE,
404988578,00039,40498857800039,O,2004-04-01,NN,,,2008-11-08T01:18:06,false,3,,,,LD,LE TANE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,33.5Z,NAFRev1,N,1.104356,43.111743,0.49,street,Tané 09230 Fabas,09120_beg1jo,G,TANE,
408204956,00010,40820495600010,O,1994-12-01,NN,,,2006-10-28T03:32:39,true,3,,,,,BERNES,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.110114,43.133262,0.94,street,Bernès 09230 Fabas,09120_c1o17q,G,BERNES,
412162653,00015,41216265300015,O,1997-05-06,12,2020,,2022-08-29T09:28:55,true,3,,,,PL,DE LA HALLE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,1.141274,43.134664,0.34,street,Village de la Chalaguere 09230 Fabas,09120_g8378b,G,VILLAGE DE LA CHALAGUERE,
412394991,00027,41239499100027,O,2001-07-01,NN,,,2021-07-01T04:05:19,true,11,LASPERINES,,,,LAS PERINES,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,93.29Z,NAFRev2,N,1.107253,43.134831,0.64,street,Lasperrines 09230 Fabas,09120_2lxtzi,G,LASPERRINES,
412394991,00035,41239499100035,O,2005-04-01,NN,,,2006-11-25T15:36:01,false,1,LASPERINES,,,,,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2005-04-01,F,PARC ANIMALIER DE FABAS,,,,92.5E,NAFRev1,N,1.107253,43.134831,0.85,street,Lasperrines 09230 Fabas,09120_2lxtzi,D,LASPERRINES,
413422122,00015,41342212200015,O,1997-09-01,NN,,,2009-05-06T05:55:09,true,4,,,,,FABAS,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,46.38B,NAFRev2,N,1.111483,43.117565,0.93,municipality,Fabas,09120,G,FABAS,
418247474,00046,41824747400046,O,2005-12-01,NN,,,2014-07-08T01:51:48,false,3,,,,,LA TUILERIE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2010-10-31,F,AU TEMPS DE VIVRE,,,,10.71C,NAFRev2,O,1.109087,43.111887,0.43,street,Lieu Dit Tuilerie 09230 Fabas,09120_3zh6x3,G,LIEU DIT TUILERIE,
418402970,00069,41840297000069,O,2020-12-01,,,7410ZP,2021-02-23T11:39:04,true,1,LE VILLAGE,,,,VILLAGE DE LA CHALAGUERE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,74.10Z,NAFRev2,N,1.141274,43.134664,0.94,street,Village de la Chalaguere 09230 Fabas,09120_g8378b,G,VILLAGE DE LA CHALAGUERE,
418730578,00014,41873057800014,O,1998-01-01,NN,,,2008-01-04T23:25:51,true,3,,,,,,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419092416,00017,41909241600017,O,1998-01-22,NN,,,2008-01-04T23:31:01,true,3,,,,,LA FITTE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.123712,43.139113,0.43,street,Laffite 09230 Fabas,09120_gzzvn3,G,LAFFITE,
419285119,00014,41928511900014,O,1998-04-22,NN,,,2021-02-23T11:40:04,true,4,,,,LD,LA FITTE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2011-05-20,A,EQUILOISIRS,,,,01.43Z,NAFRev2,N,1.123712,43.139113,0.43,street,Laffite 09230 Fabas,09120_gzzvn3,G,LAFFITE,
421894890,00043,42189489000043,O,2020-12-21,,,,2021-09-16T12:33:40,true,1,RESIDENCE LA CROIX DU SUD,,,PL,DE LA HALLE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,68.20A,NAFRev2,N,1.141274,43.134664,0.34,street,Village de la Chalaguere 09230 Fabas,09120_g8378b,G,VILLAGE DE LA CHALAGUERE,
428166557,00036,42816655700036,O,2020-09-30,,,,2021-02-23T11:47:50,true,1,,,,HAM,DE BIDOUNE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,1.078559,43.103428,0.45,street,Bidoune Hameau 09230 Fabas,09120_B023,G,BIDOUNE HAMEAU,
429037344,00018,42903734400018,O,2000-01-11,NN,,,2011-12-15T05:09:36,true,5,,,,,CHATEAU DE POUDELAY,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.125727,43.125412,0.38,street,Poudelay 09230 Fabas,09120_21hojr,G,POUDELAY,
429774045,00018,42977404500018,O,2000-03-06,NN,,,2017-03-30T10:49:37,false,4,,,,,,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429774045,00026,42977404500026,O,2002-01-01,NN,,,2015-12-10T07:43:30,false,4,,,,,LE POUJAC,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.42Z,NAFRev2,N,1.10175,43.129187,0.52,street,Pre du Poujac 09230 Fabas,09120_B197,G,PRE DU POUJAC,
432031953,00032,43203195300032,O,2010-11-01,02,2019,1071CA,2021-10-27T08:11:17,true,2,,,,RTE,DE CAZERES,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2011-01-12,A,LE FOURNIL DE FABAS,,,,10.71C,NAFRev2,O,,,0,,,,,,
432616118,00019,43261611800019,O,2000-08-18,NN,,,2008-01-04T18:42:18,true,3,,,,,MAIRIE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
433090040,00026,43309004000026,O,2008-01-01,,,,2016-06-13T03:04:08,true,2,,,,,LA PLAGNE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2016-06-07,F,GEO CONSULTANTS,,,,72.19Z,NAFRev2,N,1.099018,43.129944,0.91,street,Lieu Dit la Plagne 09230 Fabas,09120_387fnt,G,LIEU DIT LA PLAGNE,
434944237,00016,43494423700016,O,2001-01-01,NN,,,2018-11-06T03:46:53,true,4,,,,,LE POUJAC,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.42Z,NAFRev2,N,1.10175,43.129187,0.52,street,Pre du Poujac 09230 Fabas,09120_B197,G,PRE DU POUJAC,
438777310,00022,43877731000022,O,2005-02-07,,,,2011-04-05T16:38:53,true,3,LE BERNES,,,,,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,01.42Z,NAFRev2,N,1.110114,43.133262,0.6,street,Bernès 09230 Fabas,09120_c1o17q,D,BERNES,
439715103,00040,43971510300040,O,2020-09-30,,,,2021-02-23T13:20:34,true,1,,,,HAM,DE BIDOUNE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,1.078559,43.103428,0.45,street,Bidoune Hameau 09230 Fabas,09120_B023,G,BIDOUNE HAMEAU,
441365293,00014,44136529300014,O,2002-02-16,NN,,,2006-11-25T17:50:39,true,4,,,,,LA FITTE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,92.3A,NAFRev1,N,1.123712,43.139113,0.43,street,Laffite 09230 Fabas,09120_gzzvn3,G,LAFFITE,
447472606,00014,44747260600014,O,2003-02-20,NN,,,2016-11-10T03:26:04,true,3,,,,,MALAGNE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
447483223,00023,44748322300023,O,2010-01-01,,,,2016-07-22T15:49:29,false,2,,,,,POUDELAY,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2016-06-05,F,,,,,90.03A,NAFRev2,N,1.125727,43.125412,0.93,street,Poudelay 09230 Fabas,09120_21hojr,G,POUDELAY,
451295521,00012,45129552100012,O,2004-01-05,NN,,1629ZA,2015-03-18T01:18:04,true,6,,,,QUA,DE TANE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.29Z,NAFRev2,N,1.104678,43.111737,0.43,street,Hameau de Tane 09230 Fabas,09120_odga6g,G,HAMEAU DE TANE,
452179765,00022,45217976500022,O,2018-02-05,,,,2021-10-02T03:50:02,true,2,,,,LD,LA CHALAGUERE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,47.81Z,NAFRev2,N,1.141376,43.134613,0.94,street,La Chalaguère 09230 Fabas,09120_h2ns04,G,LA CHALAGUERE,
478259997,00037,47825999700037,O,2020-09-30,,,,2021-02-23T13:40:03,true,1,,,,HAM,DE BIDOUNE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,1.078559,43.103428,0.45,street,Bidoune Hameau 09230 Fabas,09120_B023,G,BIDOUNE HAMEAU,
478607898,00010,47860789800010,O,2004-09-13,NN,,,2008-11-08T02:43:07,false,3,,,,,RUFFE D'EN BAS,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.2B,NAFRev1,N,1.113836,43.145041,0.82,street,Rufe d’En Bas 09230 Fabas,09120_B214,G,RUFE D EN BAS,
480468222,00066,48046822200066,O,2019-10-15,01,2020,,2022-08-29T09:13:48,true,1,CHEZ MME DELBOS,,,HAM,TANE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,85.51Z,NAFRev2,O,1.104356,43.111743,0.94,street,Tané 09230 Fabas,09120_beg1jo,G,TANE,
484020326,00027,48402032600027,O,2012-02-03,NN,,,2015-05-14T07:12:26,true,3,,,,LD,MALAGNE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
488013921,00017,48801392100017,O,2005-11-01,,,,2008-01-05T02:23:54,true,2,,,,LD,MALAGNE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
488026709,00011,48802670900011,O,2005-12-01,,,,2017-04-23T03:40:33,true,3,,,,,QUARTIER DU POUSAC,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,41.10A,NAFRev2,N,,,0,,,,,,
489545533,00031,48954553300031,O,2011-11-01,,,,2012-11-22T15:41:30,true,2,,,,LD,TANE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,90.03B,NAFRev2,N,1.104356,43.111743,0.94,street,Tané 09230 Fabas,09120_beg1jo,G,TANE,
489976837,00018,48997683700018,O,2006-04-07,,,,2018-03-30T04:28:02,false,3,,,,,MARIBAUT,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497629972,00017,49762997200017,O,2007-01-01,,,,2008-01-05T00:36:53,true,2,,,,LD,LOSSE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.097468,43.123633,0.94,street,Losse 09230 Fabas,09120_5h7dmd,G,LOSSE,
499973717,00048,49997371700048,O,2020-07-28,,,,2021-02-23T14:09:01,true,1,,,,LD,LE POUJAC,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2020-07-28,A,LA FERME DU POUJAC,,,,01.13Z,NAFRev2,N,1.10175,43.129187,0.52,street,Pre du Poujac 09230 Fabas,09120_B197,G,PRE DU POUJAC,
501103022,00015,50110302200015,O,2007-01-01,,,,2008-01-05T01:58:46,true,2,,,,,BARDAOU,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.083597,43.098249,0.92,street,Bardaou Hameau 09230 Fabas,09120_B007,G,BARDAOU HAMEAU,
503309965,00054,50330996500054,O,2015-01-20,,,4332AA,2016-01-14T09:18:40,false,2,,1,,LD,BIDOUNE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.32A,NAFRev2,N,1.078559,43.103428,0.92,street,Bidoune Hameau 09230 Fabas,09120_B023,G,BIDOUNE HAMEAU,
504381104,00018,50438110400018,O,2008-06-27,,,9529ZC,2020-06-30T19:32:54,true,2,,,,LD,SAURINE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,95.29Z,NAFRev2,N,1.142621,43.113696,0.91,street,Lieu Dit Saurine 09230 Fabas,09120_frsbo3,G,LIEU DIT SAURINE,
505234138,00012,50523413800012,O,2008-07-01,01,2020,,2022-08-29T09:09:28,true,1,,,,LD,BARDAOU,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.45Z,NAFRev2,N,1.083597,43.098249,0.92,street,Bardaou Hameau 09230 Fabas,09120_B007,G,BARDAOU HAMEAU,
507632339,00010,50763233900010,O,2008-07-17,,,,2008-08-12T09:45:55,true,1,,,,LD,BARDAOU,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,68.20B,NAFRev2,N,1.083597,43.098249,0.92,street,Bardaou Hameau 09230 Fabas,09120_B007,G,BARDAOU HAMEAU,
508437290,00044,50843729000044,O,2021-05-18,,,,2021-05-31T09:27:53,false,1,,,,,LARUE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,01.43Z,NAFRev2,N,0.747218,45.4924189,0.88,poi.pharmacy,Pharmacie Larue Saint-Pardoux-la-Rivière,https://osm.org/node/857629609,G,,
510492341,00050,51049234100050,O,2018-11-05,,,,2019-10-29T03:50:54,true,2,,,B,RUE,GUIRAUDOU,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,LES SAVEURS,47.81Z,NAFRev2,N,1.15261,43.116112,0.54,street,Guiraudou 09230 Fabas,09120_4cms8e,G,GUIRAUDOU,
511967929,00015,51196792900015,O,2009-06-01,,,,2011-11-16T10:46:39,true,2,,,,LD,LASQUERES,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
511967937,00018,51196793700018,O,2009-01-01,,,,2009-05-10T05:44:29,true,1,,,,LD,LE POTIER,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,1.111578,43.122046,0.91,street,Lieu Dit le Potier 09230 Fabas,09120_lp54e6,G,LIEU DIT LE POTIER,
512846015,00018,51284601500018,O,2009-06-01,,,,2019-03-12T04:11:29,true,2,,,,,TANE,09230,FABAS,,,09120,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.90B,NAFRev2,N,1.104356,43.111743,0.94,street,Tané 09230 Fabas,09120_beg1jo,G,TANE,