siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214402059,00015,21440205900015,O,1983-03-01,11,2018,,2020-08-25T10:17:22,true,4,,4,,PL,DE LA MAIRIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.431947,47.442372,0.84,housenumber,4 Place de la Mairie 44390 Les Touches,44205_0136_00004,G,4 PLACE DE LA MAIRIE,
214402059,00023,21440205900023,O,1997-01-01,NN,,,2008-01-04T18:34:12,false,3,MAIRIE,4,,PL,DE LA MAIRIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIFS DE LA RESIDENCE DU BAS MONT,,,,68.20A,NAFRev2,N,-1.431947,47.442372,0.84,housenumber,4 Place de la Mairie 44390 Les Touches,44205_0136_00004,G,4 PLACE DE LA MAIRIE,
214402059,00031,21440205900031,O,1999-04-02,NN,,,2013-09-05T11:19:57,false,4,MAIRIE,4,,PL,DE LA MAIRIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT RESIDENCE DES BOIS,,,,42.99Z,NAFRev2,N,-1.431947,47.442372,0.84,housenumber,4 Place de la Mairie 44390 Les Touches,44205_0136_00004,G,4 PLACE DE LA MAIRIE,
214402059,00049,21440205900049,O,2000-12-25,NN,,,2011-10-11T16:57:41,false,3,MAIRIE,4,,PL,DE LA MAIRIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT RESIDENCE DES BOIS 2,,,,42.99Z,NAFRev2,N,-1.431947,47.442372,0.84,housenumber,4 Place de la Mairie 44390 Les Touches,44205_0136_00004,G,4 PLACE DE LA MAIRIE,
214402059,00056,21440205900056,O,1999-12-25,NN,,,2013-09-05T11:21:01,false,3,MAIRIE,4,,PL,DE LA MAIRIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT RESIDENCE DE LA CENSIVE,,,,42.99Z,NAFRev2,N,-1.431947,47.442372,0.84,housenumber,4 Place de la Mairie 44390 Les Touches,44205_0136_00004,G,4 PLACE DE LA MAIRIE,
214402059,00064,21440205900064,O,1993-12-25,NN,,,2008-01-04T18:34:12,false,2,MAIRIE,4,,PL,DE LA MAIRIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.431947,47.442372,0.84,housenumber,4 Place de la Mairie 44390 Les Touches,44205_0136_00004,G,4 PLACE DE LA MAIRIE,
214402059,00072,21440205900072,O,2004-03-26,NN,,,2008-01-04T18:34:13,false,3,MAIRIE,4,,PL,DE LA MAIRIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIFS SOCIAUX,,,,68.20A,NAFRev2,N,-1.431947,47.442372,0.84,housenumber,4 Place de la Mairie 44390 Les Touches,44205_0136_00004,G,4 PLACE DE LA MAIRIE,
214402059,00080,21440205900080,O,2005-03-25,,,,2013-07-08T11:18:53,false,3,MAIRIE,4,,PL,DE LA MAIRIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2010-04-02,F,RESIDENCE DES BOIS 3EME TRANCHE,,,,42.99Z,NAFRev2,N,-1.431947,47.442372,0.84,housenumber,4 Place de la Mairie 44390 Les Touches,44205_0136_00004,G,4 PLACE DE LA MAIRIE,
214402059,00106,21440205900106,O,2012-09-01,11,2018,,2020-08-25T10:17:22,false,1,,1,,RUE,DES COLIBRIS,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE PRIMAIRE LES MOULINS DE JUILLET,,,,85.20Z,NAFRev2,O,-1.433332,47.443717,0.94,housenumber,1 Rue des Colibris 44390 Les Touches,44205_0104_00001,G,1 RUE DES COLIBRIS,
224400028,02991,22440002802991,O,1999-05-19,NN,,,2008-01-04T18:46:26,false,3,MAIRIE,4,,PL,DE LA MAIRIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.431947,47.442372,0.84,housenumber,4 Place de la Mairie 44390 Les Touches,44205_0136_00004,G,4 PLACE DE LA MAIRIE,
264400979,00011,26440097900011,O,1983-03-01,NN,,,2010-06-26T03:10:00,true,3,,,,,MAIRIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.431214,47.442107,0.91,street,Place de la Mairie 44390 Les Touches,44205_0136,G,PLACE DE LA MAIRIE,
301403945,00019,30140394500019,O,,,,,,true,1,,60,B,RUE,DU CALVAIRE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,29.3D,NAF1993,N,-1.426936,47.44155,0.81,housenumber,60 bis Rue du Calvaire 44390 Les Touches,44205_0077_00060_bis,G,60 BIS RUE DU CALVAIRE,
302645700,00022,30264570000022,O,1978-07-01,NN,,,2008-11-07T00:18:38,false,3,,4,,RUE,DES ETANGS,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,45.2V,NAF1993,O,-1.426153,47.442599,0.94,housenumber,4 Rue des Etangs 44390 Les Touches,44205_0106_00004,G,4 RUE DES ETANGS,
302706890,00027,30270689000027,O,,NN,,,,true,1,,,,LD,LE MONT JUILLET,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,-1.436185,47.441648,0.94,locality,Le Mont Juillet 44390 Les Touches,44205_b920,G,LE MONT JUILLET,
303287320,00012,30328732000012,O,1900-01-01,NN,,,2011-04-28T00:11:17,false,4,,,,LD,LA GUERINIERE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,81.21,NAP,N,-2.2654623,46.9641045,0.9,poi.beach,(Plage) La Guérinière,https://osm.org/way/35011280,G,,
303720064,00060,30372006400060,O,1991-12-26,NN,,,,false,4,,7,,PL,DE L'EGLISE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2001-12-31,F,AMBULANCE ASF,,,,85.1J,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
303766059,00016,30376605900016,O,1975-01-01,NN,,,2013-04-18T04:02:32,true,7,,5,,RUE,DES ETANGS,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-1.426591,47.442246,0.94,housenumber,5 Rue des Etangs 44390 Les Touches,44205_0106_00005,G,5 RUE DES ETANGS,
306148248,00017,30614824800017,O,1976-01-01,NN,,,2008-11-07T00:21:54,false,3,,,,PL,DE L'EGLISE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.3A,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
306148248,00025,30614824800025,O,2003-11-01,NN,,,2014-07-08T00:13:18,true,4,,,,,CARCOUET,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.21A,NAFRev2,N,-1.455766,47.44313,0.94,street,Carcouet 44390 Les Touches,44205_k0svka,G,CARCOUET,
308193507,00024,30819350700024,O,,,,,,true,1,,,,,LA REAUTE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-1.449349,47.465297,0.94,street,La Reaute 44390 Les Touches,44205_dwgsne,G,LA REAUTE,
308877943,00602,30887794300602,O,2005-04-01,03,2018,,2020-08-25T10:24:02,false,2,,,,RTE,DE NORT,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
309732345,00017,30973234500017,O,1900-01-01,NN,,,,true,3,,,,LD,CARCOUET,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,N,-1.455766,47.44313,0.94,street,Carcouet 44390 Les Touches,44205_k0svka,G,CARCOUET,
309958213,00014,30995821300014,O,1900-01-01,NN,,,2014-07-08T00:14:47,true,4,,,,,LES CARCOUETS,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,-1.455766,47.44313,0.71,street,Carcouet 44390 Les Touches,44205_k0svka,G,CARCOUET,
309958221,00017,30995822100017,O,1900-01-01,NN,,,2014-07-08T00:14:47,true,4,,,,,LES CARCOUETS,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,-1.455766,47.44313,0.71,street,Carcouet 44390 Les Touches,44205_k0svka,G,CARCOUET,
310672043,00026,31067204300026,O,1990-06-01,NN,,,2010-04-18T03:35:25,true,4,,,,,LA PAPIONNIERE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,-1.4684791,47.4688602,0.89,poi.residential,La Papionnière (Zone résidentielle) Les Touches,https://osm.org/way/318692904,G,,
310879846,00015,31087984600015,O,1900-01-01,01,2018,,2020-08-25T10:24:46,true,4,,1,,RUE,DES CHARMILLES,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.430806,47.442701,0.94,housenumber,1 Rue des Charmilles 44390 Les Touches,44205_0079_00001,G,1 RUE DES CHARMILLES,
310879846,00023,31087984600023,O,1987-05-18,,,,2006-11-25T09:27:22,false,4,,,,RUE,DE NANTES,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2001-01-01,F,ECOLE MIXTE DU SACRE COEUR DDEC,,,,80.1Z,NAF1993,N,-1.433414,47.432093,0.75,street,Route de Nantes 44390 Les Touches,44205_40h5nx,G,ROUTE DE NANTES,
310879846,00049,31087984600049,O,2001-01-01,03,2018,,2020-08-25T10:24:46,false,4,,1,,RUE,DES CHARMILLES,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,A,DDEC,,,,85.20Z,NAFRev2,O,-1.430806,47.442701,0.94,housenumber,1 Rue des Charmilles 44390 Les Touches,44205_0079_00001,G,1 RUE DES CHARMILLES,
311141204,00025,31114120400025,O,,,,,2007-09-09T05:47:52,true,1,,,,,LA COUDRAIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,-4.1781431,47.9794013,0.9,poi.hotel,Hôtel La Coudraie Pluguffan,https://osm.org/node/2071719267,G,,
312402084,00031,31240208400031,O,,,,,,true,1,,,,,LA DUCHETEE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
313829723,00011,31382972300011,O,1963-01-01,NN,,,2014-07-08T00:17:50,true,5,,,,,LA FAVRIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,43.32A,NAFRev2,O,-1.428133,47.44454,0.94,street,La Favrie 44390 Les Touches,44205_omm9fe,G,LA FAVRIE,
314403056,00018,31440305600018,O,1978-01-01,NN,,,2008-11-07T00:29:42,true,3,,2,,RUE,DU COLINET,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.2J,NAFRev1,N,-1.430975,47.439852,0.94,housenumber,2 Rue du Colinet 44390 Les Touches,44205_0103_00002,G,2 RUE DU COLINET,
314485814,00029,31448581400029,O,1900-01-01,NN,,,2011-04-28T00:14:59,false,3,,,,,LA GUERINIERE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.3A,NAF1993,N,-2.2654623,46.9641045,0.9,poi.beach,(Plage) La Guérinière,https://osm.org/way/35011280,G,,
315418558,00013,31541855800013,O,,,,,,true,1,,,,LD,LA FAVRIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,84.14,NAP,N,-1.428133,47.44454,0.94,street,La Favrie 44390 Les Touches,44205_omm9fe,G,LA FAVRIE,
317595056,00019,31759505600019,O,,,,,,true,1,,,,,VILLAGE LA COUDRAIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.1686915,47.4069662,0.8,poi.track,Chemin rural de la Chucherie aux Coudrais Noyant-Villages,https://osm.org/way/473415893,G,,
317689446,00027,31768944600027,O,,NN,,,,true,1,,,,LD,BONNOEUVRE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.3E,NAF1993,O,-1.418097,47.453341,0.93,street,La Bonnoeuvre 44390 Les Touches,44205_31thzm,G,LA BONNOEUVRE,
318768215,00028,31876821500028,O,2008-06-15,,,,2008-10-27T15:01:12,true,2,,,,,LES NOES,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.81Z,NAFRev2,N,-1.464161,47.439858,0.94,street,Les Noes 44390 Les Touches,44205_ztnkih,G,LES NOES,
318879038,00012,31887903800012,O,,NN,,,,true,1,,,,RTE,DE LA COHUE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
319099644,00035,31909964400035,O,1983-11-22,,,,2008-01-04T17:59:06,false,5,,,,RTE,DE NORT,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
319099644,00076,31909964400076,O,2003-05-23,12,2018,,2021-02-24T09:25:32,true,4,,,,LD,MONTAGNE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,5.3450417,44.9811961,0.89,poi,(Col de montagne) Saint-Laurent-en-Royans,https://osm.org/way/504403746,G,,
319542569,00011,31954256900011,O,1980-08-25,NN,,,2014-06-14T01:02:29,true,5,,,,LD,LA MARTELIERE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,49.41B,NAFRev2,O,-1.446102,47.454672,0.94,street,La Marteliere 44390 Les Touches,44205_sndmwq,G,LA MARTELIERE,
319830642,00017,31983064200017,O,1980-10-01,NN,,,2014-07-08T00:23:39,true,4,,,,,LOTISSEMENT LA PEIGNERIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
320342488,00014,32034248800014,O,,NN,,,,true,1,,,,,LA COHUE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.56,NAP,N,-1.44056,47.437034,0.94,street,La Cohue 44390 Les Touches,44205_at3yw0,G,LA COHUE,
320628217,00012,32062821700012,O,,,,,,true,1,,,,,LA GUERINIERE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.2654623,46.9641045,0.9,poi.beach,(Plage) La Guérinière,https://osm.org/way/35011280,G,,
321729618,00025,32172961800025,O,1900-01-01,NN,,,2011-04-28T00:19:15,false,3,,,,RTE,DE TRANS ERDRE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.5Z,NAF1993,N,-1.372383,47.4772755,0.75,poi.place_of_worship,Église Saint-Pierre-aux-Liens et Saint-Mandé (Lieu de culte) Trans-sur-Erdre,https://osm.org/way/264295967,G,,
321729618,00033,32172961800033,O,2009-07-01,,,,2021-02-23T10:45:27,true,1,,,,,LA BERGERIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03B,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
321775421,00019,32177542100019,O,1981-04-01,,,,,false,4,,,,LD,LA GUERINIERE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,45.2P,NAF1993,N,-2.2654623,46.9641045,0.9,poi.beach,(Plage) La Guérinière,https://osm.org/way/35011280,G,,
322696790,00011,32269679000011,O,,NN,,,,true,1,,,,LD,LA PAPIONNIERE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-1.4684791,47.4688602,0.89,poi.residential,La Papionnière (Zone résidentielle) Les Touches,https://osm.org/way/318692904,G,,
324057454,00013,32405745400013,O,1982-04-05,NN,,,,true,1,,,,,LA HERPINIERE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4A,NAF1993,N,-1.431664,47.46616,0.94,street,La Herpiniere 44390 Les Touches,44205_3rashf,G,LA HERPINIERE,
324172097,00010,32417209700010,O,1982-02-20,NN,,,,false,3,,,,,LA COUDRAIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,26.1J,NAF1993,N,-4.1781431,47.9794013,0.9,poi.hotel,Hôtel La Coudraie Pluguffan,https://osm.org/node/2071719267,G,,
324472513,00054,32447251300054,O,2007-03-30,,,,2010-10-17T05:37:35,true,1,,,,,LE CHAUDRON,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2007-03-30,A,FERME DU CHAUDRON,,,,01.25Z,NAFRev2,N,2.8939734,42.6056252,0.9,poi.bar,Le Chaudron (Bar) Bages,https://osm.org/node/4058002434,G,,
324575034,00040,32457503400040,O,2000-07-17,NN,,,2011-02-25T08:26:42,true,4,,4,,RUE,ST MELAINE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,86.21Z,NAFRev2,N,-1.431964,47.441775,0.84,housenumber,4 Rue Saint- Melaine 44390 Les Touches,44205_0231_00004,G,4 RUE SAINT MELAINE,
324861590,00036,32486159000036,O,2010-10-01,,,,2016-11-27T03:44:37,true,1,LA PEIGNERIE,,,,LA PEIGNERIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,-1.3388046,47.5113099,0.89,poi.residential,La Peignerie (Zone résidentielle) Riaillé,https://osm.org/way/365257114,G,,
325143956,00010,32514395600010,O,,NN,,,,true,1,,,,LD,LA MARTELIERE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,55.60,NAP,N,-1.446102,47.454672,0.94,street,La Marteliere 44390 Les Touches,44205_sndmwq,G,LA MARTELIERE,
325387835,00011,32538783500011,O,1982-10-05,NN,,,,true,1,,,,,LA CORDRAIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
326682341,00036,32668234100036,O,2003-01-01,NN,,,2016-12-26T11:23:20,false,4,LE VERNAY,,,,,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
326682341,00044,32668234100044,O,2017-01-01,,,,2021-02-23T10:48:36,true,1,,,,,LE VERNAY,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2017-01-01,A,TOUCHES DE SAVEURS,,,,01.13Z,NAFRev2,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
327148524,00017,32714852400017,O,1983-04-05,NN,,,2014-07-08T00:31:39,true,5,,,,,LA CALLAUDIERE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,O,-1.4219388,47.4456837,0.89,poi.residential,La Callaudière (Zone résidentielle) Les Touches,https://osm.org/way/318687136,G,,
327373171,00013,32737317100013,O,1983-05-01,NN,,,2008-04-05T00:27:51,true,4,,,,LD,LA GUERINIERE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.2654623,46.9641045,0.9,poi.beach,(Plage) La Guérinière,https://osm.org/way/35011280,G,,
327522355,00020,32752235500020,O,1984-08-01,NN,,,,false,4,,16,,RUE,DU SACRE COEUR,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,85.1C,NAF1993,O,-1.431009,47.440959,0.94,housenumber,16 Rue du Sacré-coeur 44390 Les Touches,44205_0223_00016,G,16 RUE DU SACRE COEUR,
327744827,00012,32774482700012,O,1983-07-01,02,2018,4520AA,2020-08-25T10:32:43,true,4,,54,,RUE,DU CALVAIRE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.427214,47.441593,0.94,housenumber,54 Rue du Calvaire 44390 Les Touches,44205_0077_00054,G,54 RUE DU CALVAIRE,
327988531,00015,32798853100015,O,,NN,,,,true,1,,,,LD,LA FADRIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
328165022,00018,32816502200018,O,1983-10-03,NN,,,,true,1,,16,,RUE,DU COLINET,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,O,-1.431256,47.438485,0.94,housenumber,16 Rue du Colinet 44390 Les Touches,44205_0103_00016,G,16 RUE DU COLINET,
329452296,00018,32945229600018,O,1984-04-01,12,2018,2562BZ,2020-08-25T10:33:50,true,6,,,,LD,LA CHERE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.32B,NAFRev2,O,-1.458025,47.449991,0.81,street,La Chateliere 44390 Les Touches,44205_vtj0kf,G,LA CHATELIERE,
329795710,00014,32979571000014,O,,NN,,,,true,1,,5,,RUE,DU CALVAIRE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.4B,NAF1993,N,-1.430335,47.442178,0.94,housenumber,5 Rue du Calvaire 44390 Les Touches,44205_0077_00005,G,5 RUE DU CALVAIRE,
330341090,00018,33034109000018,O,,,,,,true,1,,,,LD,STE MARIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,-1.369687,47.4477,0.75,locality,Sainte Marie 44390 Les Touches,44205_c664,G,SAINTE MARIE,
330540238,00012,33054023800012,O,1984-09-01,01,2018,,2020-08-25T10:34:27,true,3,,,,,MAISON NEUVE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.431572,47.436529,0.93,street,La Maison Neuve 44390 Les Touches,44205_b860,G,LA MAISON NEUVE,
330753229,00013,33075322900013,O,1984-04-15,03,2018,,2020-08-25T10:34:35,false,5,,,,RTE,DE LA COHUE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
330911751,00049,33091175100049,O,2008-03-01,NN,,,2015-05-14T06:30:14,true,3,,26,,RUE,DU CALVAIRE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2013-03-28,F,LE P'TIT BISTROT,,,,56.30Z,NAFRev2,O,-1.429541,47.441966,0.94,housenumber,26 Rue du Calvaire 44390 Les Touches,44205_0077_00026,G,26 RUE DU CALVAIRE,
333440949,00027,33344094900027,O,2011-06-17,,,,2018-11-22T10:47:21,false,3,,,,,LA BERGERIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2016-12-31,F,LES CHAMBRES DE LA BERGERIE,,,,55.20Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
334105731,00023,33410573100023,O,,NN,,,,true,1,,,,,LA VOLERIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,55.71,NAP,N,-1.411953,47.463257,0.94,street,La Volerie 44390 Les Touches,44205_3fe7s4,G,LA VOLERIE,
334159472,06851,33415947206851,O,2012-09-03,,,,2012-11-15T15:51:04,false,1,RESTAURANT SCOLAIRE DE LES TOUCHES,,,RUE,DES MOULINS DE JUILLET,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2012-09-03,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-1.4333451,47.4439209,0.74,poi.school,École les Moulins de Juillet Les Touches,https://osm.org/node/3298443060,G,,
334159472,06943,33415947206943,O,2012-09-03,01,2018,,2020-08-25T10:36:35,false,1,RESTAURANT SCOLAIRE DES TOUCHES,,,RUE,DU COLIBRI,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2012-09-03,A,ANSAMBLE,,,,56.29B,NAFRev2,O,,,0,,,,,,
334390697,00012,33439069700012,O,,NN,,,,true,1,,,,LD,LE MOULIN DES BUTTES,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1990-08-09,F,,,,,64.24,NAP,N,-1.425536,47.440594,0.94,street,Le Moulin des Buttes 44390 Les Touches,44205_b939,G,LE MOULIN DES BUTTES,
334855194,00026,33485519400026,O,2000-02-01,NN,,,2020-03-10T08:33:54,true,6,,26,,RUE,LACHERE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
338160013,00011,33816001300011,O,,,,,,true,1,,,,,LA POUPARDIERE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,21.08,NAP,N,-1.4088428,47.4458994,0.89,poi.residential,La Poupardière (Zone résidentielle) Les Touches,https://osm.org/way/318686466,G,,
338160294,00017,33816029400017,O,1986-06-19,NN,,,2009-09-03T09:45:57,true,4,,,,,LA POUPARDIERE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,70.2C,NAFRev1,N,-1.4088428,47.4458994,0.89,poi.residential,La Poupardière (Zone résidentielle) Les Touches,https://osm.org/way/318686466,G,,
338326960,00022,33832696000022,O,,NN,,,,true,1,,26,,RUE,DU CALVAIRE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,-1.429541,47.441966,0.94,housenumber,26 Rue du Calvaire 44390 Les Touches,44205_0077_00026,G,26 RUE DU CALVAIRE,
339433021,00039,33943302100039,O,1997-04-01,,,,2019-04-16T11:05:05,false,3,,,,,LA BONNOEUVRE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,85.1C,NAF1993,N,-1.418097,47.453341,0.94,street,La Bonnoeuvre 44390 Les Touches,44205_31thzm,G,LA BONNOEUVRE,
339665465,00060,33966546500060,O,2011-10-10,,,,2019-02-01T11:30:51,false,2,,4,,RUE,SAINT MELAINE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,86.21Z,NAFRev2,N,-1.431964,47.441775,0.94,housenumber,4 Rue Saint- Melaine 44390 Les Touches,44205_0231_00004,G,4 RUE SAINT MELAINE,
339665465,00078,33966546500078,O,2018-11-02,,,,2019-04-11T08:35:05,true,2,,8,C,RUE,DU MAQUIS,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.21Z,NAFRev2,N,-1.431904,47.443142,0.84,housenumber,8 c Rue du Maquis 44390 Les Touches,44205_0167_00008_c,G,8 C RUE DU MAQUIS,
340748771,00029,34074877100029,O,,NN,,,,true,1,,,,,LA MARCHANDERIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,-1.459816,47.436749,0.94,street,La Marchanderie 44390 Les Touches,44205_doml5u,G,LA MARCHANDERIE,
343050738,00016,34305073800016,O,,NN,,,,true,1,,,,,LA JOUSTIERE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,21.09,NAP,N,-1.452141,47.4607769,0.89,poi.residential,La Joustière (Zone résidentielle) Les Touches,https://osm.org/way/318713626,G,,
343522736,00010,34352273600010,O,1988-01-14,NN,,4391BZ,2021-02-23T10:58:45,true,7,,511,,LOT,DE LA MARCHANDERIE,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,-1.46438,47.436913,0.73,housenumber,511 La Marchanderie 44390 Les Touches,44205_doml5u_00511,G,511 LA MARCHANDERIE,
344357769,00027,34435776900027,O,1994-05-17,NN,,,2010-04-18T05:04:20,false,5,,,,LD,CARCOUET,44390,LES TOUCHES,,,44205,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,77.29Z,NAFRev2,O,-1.455766,47.44313,0.94,street,Carcouet 44390 Les Touches,44205_k0svka,G,CARCOUET,