id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998881,2020-02-07,000002,Echange,500,,,LE BOURG,B014,71390,71503,Saules,71,,,715030000A0360,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.672947,46.656683
2020-998881,2020-02-07,000002,Echange,500,,,LE BOURG,B014,71390,71503,Saules,71,,,715030000A0648,,,,,,,,,,,,,0,,,,,J,jardins,,,41,4.672934,46.656656
2020-999068,2020-02-26,000001,Vente,126,,,LES TONDUES,B067,71390,71503,Saules,71,,,71503000ZB0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,838,4.674238,46.647531
2020-999083,2020-02-26,000001,Vente,1686,,,LES MIGES,B046,71390,71503,Saules,71,,,715030000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,3113,4.670099,46.654065
2020-999083,2020-02-26,000001,Vente,1686,,,BOIS DE LA LURE,B007,71390,71503,Saules,71,,,715030000C0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1081,4.670529,46.653211
2020-999083,2020-02-26,000001,Vente,1686,,,LE CHATENAY,B024,71390,71503,Saules,71,,,715030000C0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,717,4.674357,46.651519
2020-999083,2020-02-26,000001,Vente,1686,,,LE REMPART,B058,71390,71503,Saules,71,,,715030000C0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1721,4.676554,46.651569
2020-999083,2020-02-26,000001,Vente,1686,,,LE REMPART,B058,71390,71503,Saules,71,,,715030000C0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,622,4.676228,46.651914
2020-999506,2020-05-12,000001,Vente,11000,5042,A,RUE DE L EGLISE,0075,71390,71503,Saules,71,,,715030000A0310,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,60,4.670812,46.65645
2020-999506,2020-05-12,000001,Vente,11000,5042,,RUE DE L EGLISE,0075,71390,71503,Saules,71,,,715030000A0311,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,115,4.670734,46.656446
2020-999756,2020-06-04,000002,Vente,150000,25,,RUE DES BUSSIERES,0016,71390,71503,Saules,71,,,715030000B0228,,,,,,,,,,,,,0,1,Maison,204,6,,,,,,4.682497,46.658089
2020-999756,2020-06-04,000002,Vente,150000,,,LES BUSSIERES,B019,71390,71503,Saules,71,,,715030000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,49,4.682394,46.657947
2020-1000644,2020-08-10,000001,Vente,160000,5002,,RUE DE LA MAIRIE,0110,71390,71503,Saules,71,,,715030000A0358,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,263,4.673445,46.656785
2020-1000644,2020-08-10,000001,Vente,160000,,,LA MERCIERE,B045,71390,71503,Saules,71,,,715030000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,182,4.673145,46.656586
2020-1000644,2020-08-10,000001,Vente,160000,,,LE BOURG,B014,71390,71503,Saules,71,,,715030000A0603,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,124,4.673394,46.656439
2020-1000644,2020-08-10,000001,Vente,160000,20,,RUE DE LA MAIRIE,0110,71390,71503,Saules,71,,,715030000A0643,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,4.67347,46.656688
2020-1000644,2020-08-10,000001,Vente,160000,20,,RUE DE LA MAIRIE,0110,71390,71503,Saules,71,,,715030000A0643,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,293,4.67347,46.656688
2020-1000644,2020-08-10,000001,Vente,160000,,,L ABSOLUTION,B001,71390,71503,Saules,71,,,715030000A0645,,,,,,,,,,,,,0,,,,,S,sols,,,164,4.673649,46.656505
2020-1001172,2020-09-25,000001,Vente,8000,,,LE BOURG,B014,71390,71503,Saules,71,,,715030000A0208,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.670465,46.656434
2020-1001405,2020-10-23,000001,Vente,1000,,,LES TONDUES,B067,71390,71503,Saules,71,,,71503000ZB0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2051,4.67494,46.648584
2020-1001416,2020-10-21,000001,Vente,1700,,,LES DEMI HOTTES,B030,71390,71503,Saules,71,,,715030000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,1909,4.675192,46.655895
2020-1001416,2020-10-21,000001,Vente,1700,,,BOIS DE LA LURE,B007,71390,71503,Saules,71,,,715030000C0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1728,4.670458,46.652776
2020-1002284,2020-12-21,000001,Vente,127450,4,,RUE DU CHATENAY,0030,71390,71503,Saules,71,,,715030000A0227,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,232,4.671739,46.65634
2020-1002418,2020-12-22,000001,Vente,89000,,,PRE DERRIERE,B054,71390,71503,Saules,71,,,715030000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,392,4.669095,46.656675
2020-1002418,2020-12-22,000001,Vente,89000,,,LE BOURG,B014,71390,71503,Saules,71,,,715030000A0477,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.670479,46.656977
2020-1002418,2020-12-22,000001,Vente,89000,5049,,LE BOURG,B014,71390,71503,Saules,71,,,715030000A0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,4.670347,46.657002
2020-1002418,2020-12-22,000001,Vente,89000,,,PRE DERRIERE,B054,71390,71503,Saules,71,,,715030000A0537,,,,,,,,,,,,,0,,,,,S,sols,,,450,4.670125,46.656968
2020-1002418,2020-12-22,000001,Vente,89000,,,PRE DERRIERE,B054,71390,71503,Saules,71,,,715030000A0576,,,,,,,,,,,,,0,,,,,P,prés,,,1673,4.669521,46.656608
2020-1002418,2020-12-22,000001,Vente,89000,,,PRE DERRIERE,B054,71390,71503,Saules,71,,,715030000A0577,,,,,,,,,,,,,0,,,,,P,prés,,,538,4.669781,46.657069
2020-1002418,2020-12-22,000001,Vente,89000,,,PRE DERRIERE,B054,71390,71503,Saules,71,,,715030000A0577,,,,,,,,,,,,,0,,,,,S,sols,,,718,4.669781,46.657069
