siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060200128,00191,06020012800191,O,2011-11-01,22,2020,,2022-08-29T09:02:59,false,2,ZA LES PRAIRIES,,,RTE,DE LA VERPILLIERE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,22.23Z,NAFRev2,O,5.180554,45.651248,0.87,street,Route de la Verpilliere 38290 Frontonas,38176_0200,G,ROUTE DE LA VERPILLIERE,
213801764,00019,21380176400019,O,1983-03-01,12,2020,,2022-08-29T09:07:04,true,4,HOTEL DE VILLE,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.183157,45.648533,0.4,street,Le Village 38290 Frontonas,38176_dgrk16,D,LE VILLAGE,
213801764,00027,21380176400027,O,1983-12-21,03,2020,,2022-08-29T09:07:04,false,3,,,,,MONTEE DE BOUVARESSE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.186562,45.647328,0.95,street,Montee de Bouvaresse 38290 Frontonas,38176_0018,G,MONTEE DE BOUVARESSE,
213801764,00035,21380176400035,O,1988-06-24,02,2020,,2022-08-29T09:07:04,false,3,,,,,MONTEE DE BOUVARESSE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.186562,45.647328,0.95,street,Montee de Bouvaresse 38290 Frontonas,38176_0018,G,MONTEE DE BOUVARESSE,
213801764,00043,21380176400043,O,1997-01-01,NN,,,2020-06-16T14:07:38,false,4,MAIRIE,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.184453,45.648972,0.91,street,Impasse de l’Ancienne Mairie 38290 Frontonas,38176_0118,D,IMPASSE DE L ANCIENNE MAIRIE,
253802136,00023,25380213600023,O,1995-11-27,03,2019,,2021-10-27T08:12:09,true,5,ZONE ARTISANALE LES 4 VIES,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,36.00Z,NAFRev2,O,5.175584,45.653324,0.85,street,Zone Artisanale des 4 Vies 38290 Frontonas,38176_dc0cee,D,ZONE ARTISANALE DES 4 VIES,
253804512,00015,25380451200015,O,1996-06-13,NN,,,2011-04-23T04:19:39,false,4,MAIRIE,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2009-08-19,F,,,,,37.00Z,NAFRev2,N,5.184453,45.648972,0.91,street,Impasse de l’Ancienne Mairie 38290 Frontonas,38176_0118,D,IMPASSE DE L ANCIENNE MAIRIE,
253804512,00023,25380451200023,O,2009-08-19,NN,,,2020-02-01T03:43:31,true,2,,,,,ZONE ARTISANALE LES VIES N 6,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,37.00Z,NAFRev2,O,5.175584,45.653324,0.7,street,Zone Artisanale des 4 Vies 38290 Frontonas,38176_dc0cee,G,ZONE ARTISANALE DES 4 VIES,
253805170,00011,25380517000011,O,2005-01-01,,,,2008-11-17T17:45:07,true,2,MAIRIE,,,,LA PLACE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2005-06-18,F,,,,,75.1C,NAFRev1,N,5.197529,45.645633,0.82,street,Place de la Lechere 38290 Frontonas,38176_0104,G,PLACE DE LA LECHERE,
263801987,00011,26380198700011,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.184453,45.648972,0.91,street,Impasse de l’Ancienne Mairie 38290 Frontonas,38176_0118,D,IMPASSE DE L ANCIENNE MAIRIE,
301382115,00014,30138211500014,O,,,,,,true,1,,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
301609269,00107,30160926900107,O,2009-12-15,NN,,,2013-05-18T02:25:31,true,3,ZA LES PRAIRIES,1,,RTE,DE LA VERPILLIERE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,68.20B,NAFRev2,N,5.171136,45.652349,0.88,housenumber,1 Route de la Verpilliere 38290 Frontonas,38176_0200_00001,G,1 ROUTE DE LA VERPILLIERE,
302392469,00060,30239246900060,O,1991-01-01,NN,,,2018-12-14T03:53:24,true,4,,,,,LE BONNARD,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,5.187458,45.650999,0.69,street,Chemin du Bonnard 38290 Frontonas,38176_0015,G,CHEMIN DU BONNARD,
302646179,00010,30264617900010,O,1965-01-01,NN,,,2008-11-21T11:01:18,true,5,,,,,CHARAMEL,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,5.181216,45.657356,0.93,street,Route de Charamel 38290 Frontonas,38176_0042,G,ROUTE DE CHARAMEL,
302826565,00012,30282656500012,O,,,,,,true,1,,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1999-08-13,F,,,,,01.80,NAP,N,,,0,,,,,,
303592273,00013,30359227300013,O,,,,,,true,1,,,,LD,LE RONTAY,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,70.2C,NAF1993,N,5.194843,45.647159,0.48,street,Route de la Lechere 38290 Frontonas,38176_0105,G,ROUTE DE LA LECHERE,
303890099,00029,30389009900029,O,2005-07-01,NN,,,2008-04-26T08:40:10,false,2,LES QUATRE VIES,,,,ZONE ARTISANALE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2006-11-06,F,PARENTI TRANSPORT ET LOGISTIQUE,,,,60.2L,NAFRev1,O,5.175584,45.653324,0.94,street,Zone Artisanale des 4 Vies 38290 Frontonas,38176_dc0cee,G,ZONE ARTISANALE DES 4 VIES,
304762370,00050,30476237000050,O,1995-01-01,NN,,,2019-02-20T03:56:56,false,4,LE BONNARD,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,5.187458,45.650999,0.69,street,Chemin du Bonnard 38290 Frontonas,38176_0015,D,CHEMIN DU BONNARD,
305173494,00058,30517349400058,O,1988-01-11,NN,,,2008-11-07T00:20:52,false,4,,,,LD,LE BERGERON,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4F,NAF1993,O,5.173315,45.656499,0.94,street,Le Bergeron 38290 Frontonas,38176_eaunz1,G,LE BERGERON,
305584393,00014,30558439300014,O,,NN,,,,true,1,,,,,LE BOURG,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.4R,NAF1993,N,5.186562,45.647328,0.42,street,Montee de Bouvaresse 38290 Frontonas,38176_0018,G,MONTEE DE BOUVARESSE,
305690612,00034,30569061200034,O,,NN,,,,true,1,,,,,LA LECHERE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.194843,45.647159,0.93,street,Route de la Lechere 38290 Frontonas,38176_0105,G,ROUTE DE LA LECHERE,
305922742,00013,30592274200013,O,1976-01-01,NN,,,2010-09-29T14:47:49,true,6,,,,PL,DE L EGLISE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,55.10Z,NAFRev2,O,5.183222,45.648625,0.76,street,Impasse de l’Eglise 38290 Frontonas,38176_0078,G,IMPASSE DE L EGLISE,
309278414,00011,30927841400011,O,1966-01-01,NN,,,,true,1,,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311149744,00014,31114974400014,O,,,,4399CZ,2015-03-17T00:12:33,true,1,,,,LD,MASSONNAS,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,55.60,NAP,N,5.202943,45.654128,0.77,street,Massonas 38290 Frontonas,38176_jqejwv,G,MASSONAS,
311172225,00014,31117222500014,O,,NN,,,,true,1,,,,,LES VIES,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.175746,45.652953,0.82,street,Les Quatre Vies 38290 Frontonas,38176_B061,G,LES QUATRE VIES,
311289383,00011,31128938300011,O,,NN,,,,true,1,,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
311427827,00028,31142782700028,O,,,,,,true,1,,,,LD,CERTEAU,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,5.181186,45.651823,0.93,street,Route du Certeau 38290 Frontonas,38176_0030,G,ROUTE DU CERTEAU,
313270753,00012,31327075300012,O,,,,,,true,1,,,,LD,LE BONNARD,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,44.17,NAP,N,5.187458,45.650999,0.69,street,Chemin du Bonnard 38290 Frontonas,38176_0015,G,CHEMIN DU BONNARD,
313907651,00019,31390765100019,O,1978-01-01,NN,,,,true,1,,,,,QUARTIER DU BERGERON,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.1A,NAF1993,N,5.175694,45.656119,0.58,street,Route du Bergeron 38290 Frontonas,38176_0010,G,ROUTE DU BERGERON,
314830043,00050,31483004300050,O,2017-01-09,01,2020,,2022-08-29T09:14:42,false,1,,6,,,ZAC DES PRAIRIES,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,BUSCH SERVICES RHONE ALPES,46.69B,NAFRev2,O,5.17113,45.654236,0.65,housenumber,6 Zone d’Activite les Prairies 38290 Frontonas,38176_cf01k4_00006,G,6 ZONE D ACTIVITE LES PRAIRIES,
315946343,00029,31594634300029,O,1995-10-01,02,2020,2562BZ,2022-08-29T09:15:06,true,3,,,,,ZA DES QUATRES VIES,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.175746,45.652953,0.62,street,Les Quatre Vies 38290 Frontonas,38176_B061,G,LES QUATRE VIES,
317647451,00069,31764745100069,O,2001-03-13,,,,,true,1,,,,,RAMPAUD,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,36.1G,NAF1993,N,5.187997,45.648248,0.94,street,Rampaud 38290 Frontonas,38176_2adlxo,G,RAMPAUD,
317848984,00017,31784898400017,O,1980-01-01,NN,,,2017-03-30T08:57:57,true,4,,,,,CHARAMEL,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,5.181216,45.657356,0.93,street,Route de Charamel 38290 Frontonas,38176_0042,G,ROUTE DE CHARAMEL,
319740189,00018,31974018900018,O,1980-04-01,NN,,,,true,1,,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
321804155,00034,32180415500034,O,1996-04-01,NN,,,2011-10-27T10:45:21,false,4,,,,,ZA DES 4 VIES,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,45.4J,NAF1993,N,5.178467,45.654388,0.73,street,Route des 4 Vies 38290 Frontonas,38176_0157,G,ROUTE DES 4 VIES,
321856932,00025,32185693200025,O,2000-11-03,NN,,,2008-11-07T00:38:11,false,3,ZA DES 4 VIES,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,45.4D,NAFRev1,N,5.178467,45.654388,0.73,street,Route des 4 Vies 38290 Frontonas,38176_0157,D,ROUTE DES 4 VIES,
321954521,00027,32195452100027,O,,NN,,,,true,1,,,,,HAMEAU DE CORBEYSSIEU,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,5.197251,45.641569,0.94,street,Hameau de Corbeyssieu 38290 Frontonas,38176_B033,G,HAMEAU DE CORBEYSSIEU,
322329269,00029,32232926900029,O,1999-03-01,NN,,,2014-07-08T00:26:50,true,4,ZA DES QUATRE VIES 2,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,43.29B,NAFRev2,N,5.175746,45.652953,0.66,street,Les Quatre Vies 38290 Frontonas,38176_B061,D,LES QUATRE VIES,
322390865,00036,32239086500036,O,2000-07-02,NN,,,2006-11-25T09:51:46,true,1,,,,RTE,DE LA VERPILLIERE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,74.1J,NAF1993,N,5.180554,45.651248,0.87,street,Route de la Verpilliere 38290 Frontonas,38176_0200,G,ROUTE DE LA VERPILLIERE,
322819533,00017,32281953300017,O,1981-08-17,NN,,,2013-03-27T04:28:10,true,4,,86,,PL,DE LA LECHERE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,47.81Z,NAFRev2,N,5.197344,45.645837,0.86,housenumber,86 Place de la Lechere 38290 Frontonas,38176_0104_00086,G,86 PLACE DE LA LECHERE,
323726562,00016,32372656200016,O,,,,,,true,1,,,,,LA LECHERE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,5.194843,45.647159,0.93,street,Route de la Lechere 38290 Frontonas,38176_0105,G,ROUTE DE LA LECHERE,
324562958,00037,32456295800037,O,1996-09-02,NN,,,2021-10-14T13:22:40,true,6,,,,,ZA DES 4 VIES,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,5.178467,45.654388,0.73,street,Route des 4 Vies 38290 Frontonas,38176_0157,G,ROUTE DES 4 VIES,
324802511,00018,32480251100018,O,1982-04-15,NN,,,2019-05-17T03:59:39,true,3,,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325445062,00012,32544506200012,O,1982-09-20,01,2020,4520AB,2022-08-29T09:18:51,true,4,,567,,RTE,DU CERTEAU,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.17986,45.653432,0.9,housenumber,567 Route du Certeau 38290 Frontonas,38176_0030_00567,G,567 ROUTE DU CERTEAU,
325829307,00025,32582930700025,O,,NN,,,,true,1,,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1986-05-07,F,,,,,58.01,NAP,N,,,0,,,,,,
327207890,00028,32720789000028,O,1988-01-01,NN,,,,false,4,,,,PL,DE L EGLISE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1997-10-07,F,SALON COLETTE COIFFURE UNISEX,,,,93.0D,NAF1993,O,5.183222,45.648625,0.76,street,Impasse de l’Eglise 38290 Frontonas,38176_0078,G,IMPASSE DE L EGLISE,
328012240,00029,32801224000029,O,1989-06-01,NN,,,2020-02-11T03:48:35,true,5,,,,,LE CLOS,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.32B,NAFRev2,O,5.186981,45.646058,0.46,street,Lotissement sous le Chateau 38290 Frontonas,38176_A030,G,LOTISSEMENT SOUS LE CHATEAU,
328356852,00025,32835685200025,O,,,,,,true,1,,,,LD,LE CLOS,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,5.186981,45.646058,0.46,street,Lotissement sous le Chateau 38290 Frontonas,38176_A030,G,LOTISSEMENT SOUS LE CHATEAU,
329735294,00012,32973529400012,O,1984-04-01,NN,,,2008-11-07T00:47:55,false,5,,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
329735294,00020,32973529400020,O,2005-04-01,,,,2007-01-21T12:45:21,true,2,LA LECHERE,,,LD,LA LECHERE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,74.1J,NAFRev1,N,5.194843,45.647159,0.93,street,Route de la Lechere 38290 Frontonas,38176_0105,G,ROUTE DE LA LECHERE,
330229212,00031,33022921200031,O,1991-11-25,02,2020,2562BZ,2022-08-29T09:21:22,true,4,,,,,ZA LES QUATRE VIES,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.175746,45.652953,0.82,street,Les Quatre Vies 38290 Frontonas,38176_B061,G,LES QUATRE VIES,
330853094,00028,33085309400028,O,2000-02-01,NN,,,2006-10-27T02:06:32,true,3,,,,CHE,DE LA GARENNE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,5.190057,45.645489,0.85,street,Chemin de la Garenne 38290 Frontonas,38176_0090,G,CHEMIN DE LA GARENNE,
331371302,00018,33137130200018,O,,NN,,,,true,1,,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,67.01,NAP,N,,,0,,,,,,
331407882,00033,33140788200033,O,1999-03-03,NN,,,2008-11-07T00:50:06,true,4,,,,CHE,DE RAMPAUD,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,36.1G,NAF1993,O,5.18762,45.648588,0.83,street,Chemin de Rampaud 38290 Frontonas,38176_0160,G,CHEMIN DE RAMPAUD,
331674226,00013,33167422600013,O,,,,,,true,1,,,,,LA LECHERE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,69.12,NAP,N,5.194843,45.647159,0.93,street,Route de la Lechere 38290 Frontonas,38176_0105,G,ROUTE DE LA LECHERE,
331973107,00013,33197310700013,O,1985-02-11,,,,2008-11-07T00:50:56,false,5,,,,,AU CHATEAU,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,16.10A,NAFRev2,N,5.186981,45.646058,0.74,street,Lotissement sous le Chateau 38290 Frontonas,38176_A030,G,LOTISSEMENT SOUS LE CHATEAU,
331973107,00021,33197310700021,O,2008-03-10,02,2020,1610AQ,2022-08-29T09:22:21,true,2,,188,,CHE,DE PIGNIEU,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,16.10A,NAFRev2,O,5.196087,45.6533,0.85,housenumber,188 Chemin de Pignieu 38290 Frontonas,38176_0145_00188,G,188 CHEMIN DE PIGNIEU,
332694462,00059,33269446200059,O,2009-01-01,,,,2016-02-10T05:01:34,true,2,,,,,CHEMIN MONTMIRAL,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.22A,NAFRev2,N,5.182066,45.655197,0.89,street,Chemin de Montmiral 38290 Frontonas,38176_0130,G,CHEMIN DE MONTMIRAL,
333166080,00023,33316608000023,O,1998-05-05,NN,,,2009-02-11T10:52:19,false,5,,,,,LE GONAS,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,56.10A,NAFRev2,N,5.168166,45.661321,0.82,street,Les Traverses de Gonas 38290 Frontonas,38176_0094,G,LES TRAVERSES DE GONAS,
333428381,00045,33342838100045,O,1995-07-01,NN,,,2008-11-07T00:53:12,false,4,,,,CHE,DE RAMPAUD,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,28.5D,NAF1993,O,5.18762,45.648588,0.83,street,Chemin de Rampaud 38290 Frontonas,38176_0160,G,CHEMIN DE RAMPAUD,
333428381,00060,33342838100060,O,2015-01-01,01,2020,2562BZ,2022-08-29T09:23:11,true,2,,12,,,ZA LES PRAIRIES,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,S.A.T.M.O.,25.73A,NAFRev2,O,5.17113,45.654236,0.79,housenumber,12 Zone d’Activite les Prairies 38290 Frontonas,38176_cf01k4_00012,G,12 ZONE D ACTIVITE LES PRAIRIES,
333517860,00032,33351786000032,O,2009-11-02,,,,2018-07-20T13:45:49,false,2,,80,,RUE,D'ANGLANCIER,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,5.197135,45.639419,0.67,housenumber,80 Route Anglancier 38290 Frontonas,38176_0005_00080,G,80 ROUTE ANGLANCIER,
333517860,00040,33351786000040,O,2018-07-18,,,8121ZZ,2021-02-23T10:52:56,true,1,,80,,RTE,DE L'ISLE D'ABEAU,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,JMKJ,81.21Z,NAFRev2,N,5.200996,45.638229,0.88,housenumber,80 Route de l’Isle d’Abeau 38290 Frontonas,38176_0103_00080,G,80 ROUTE DE L ISLE D ABEAU,
333818136,00033,33381813600033,O,2011-12-01,,,,2021-04-07T10:00:24,true,1,,1050,,RTE,DE MASSONAS,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.11Z,NAFRev2,N,5.204148,45.654887,0.87,housenumber,1050 Route de Massonas 38290 Frontonas,38176_0125_01050,G,1050 ROUTE DE MASSONAS,
334546207,00021,33454620700021,O,,NN,,,,true,1,,,,,LE GONAS,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,55.3A,NAF1993,O,5.168166,45.661321,0.82,street,Les Traverses de Gonas 38290 Frontonas,38176_0094,G,LES TRAVERSES DE GONAS,
334847498,00022,33484749800022,O,2021-12-21,,,,2022-04-29T09:02:05,true,1,,168,,RTE,DE CHAMAGNIEU,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,68.20B,NAFRev2,N,5.165251,45.664121,0.87,housenumber,168 Route de Chamagnieu 38290 Frontonas,38176_0038_00168,G,168 ROUTE DE CHAMAGNIEU,
335237434,00014,33523743400014,O,,NN,,,,true,1,,,,,TOUR DE GONAS,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.12,NAP,N,5.176981,45.661062,0.93,street,Chemin de la Tour de Gonas 38290 Frontonas,38176_0185,G,CHEMIN DE LA TOUR DE GONAS,
337804249,00015,33780424900015,O,,NN,,,,true,1,,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,44.17,NAP,N,,,0,,,,,,
337810972,00014,33781097200014,O,1986-04-09,NN,,,2008-01-04T21:14:22,true,3,,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338133994,00016,33813399400016,O,,,,,,true,1,,,,,CORBEYSSIEU,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,84.10,NAP,N,5.192783,45.641674,0.93,street,Route de Corbeyssieu 38290 Frontonas,38176_0060,G,ROUTE DE CORBEYSSIEU,
339222481,00014,33922248100014,O,,NN,,,,true,1,,,,,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.80,NAP,N,,,0,,,,,,
339222788,00012,33922278800012,O,1986-07-01,NN,,,2011-12-14T08:59:58,true,5,,,,,MASSONAS,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,5.202943,45.654128,0.95,street,Massonas 38290 Frontonas,38176_jqejwv,G,MASSONAS,
339345001,00012,33934500100012,O,1986-11-01,NN,,,,false,3,,,,,LE CLOS,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1992-05-01,F,SCI LE TILLEUL,,,,70.2A,NAF1993,N,5.186981,45.646058,0.46,street,Lotissement sous le Chateau 38290 Frontonas,38176_A030,G,LOTISSEMENT SOUS LE CHATEAU,
340203413,00034,34020341300034,O,1992-02-07,NN,,,,true,4,,,,,ZONE D'ACT LES 4 VIES,38290,FRONTONAS,,BP 5,38176,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,74.1J,NAFRev1,O,5.175584,45.653324,0.6,street,Zone Artisanale des 4 Vies 38290 Frontonas,38176_dc0cee,G,ZONE ARTISANALE DES 4 VIES,
340784008,00021,34078400800021,O,1989-12-15,NN,,,,false,3,,,,RTE,DE CHARAMEL,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,45.2A,NAF1993,N,5.181216,45.657356,0.84,street,Route de Charamel 38290 Frontonas,38176_0042,G,ROUTE DE CHARAMEL,
341128940,00010,34112894000010,O,1986-12-23,NN,,,2014-07-08T00:45:34,true,5,,,,LD,LE CHATEAU DE FRONTONAS,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,O,5.187782,45.646238,0.84,street,Chateau de Frontonas 38290 Frontonas,38176_B016,G,CHATEAU DE FRONTONAS,
341603538,00016,34160353800016,O,1987-05-01,NN,,,2010-04-18T04:54:37,true,5,,,,LD,CHARAMEL,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,16.10A,NAFRev2,O,5.181216,45.657356,0.93,street,Route de Charamel 38290 Frontonas,38176_0042,G,ROUTE DE CHARAMEL,
341764967,00020,34176496700020,O,2021-02-28,,,,2021-04-15T16:17:45,true,1,,25,,IMP,DU TRIANGLE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,01.45Z,NAFRev2,N,5.167016,45.660851,0.85,housenumber,25 Impasse du Triangle 38290 Frontonas,38176_0196_00025,G,25 IMPASSE DU TRIANGLE,
342492691,00015,34249269100015,O,,,,,,true,1,,,,,LA PLACE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,55.72,NAP,N,5.197529,45.645633,0.82,street,Place de la Lechere 38290 Frontonas,38176_0104,G,PLACE DE LA LECHERE,
342811692,00017,34281169200017,O,1987-11-03,NN,,,2021-02-23T10:58:13,true,8,HAMEAU DE MASSONAS,615,,RTE,DE MASSONAS,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,43.99C,NAFRev2,N,5.200131,45.652551,0.87,housenumber,615 Route de Massonas 38290 Frontonas,38176_0125_00615,G,615 ROUTE DE MASSONAS,
343202388,00025,34320238800025,O,1989-03-01,,,,,true,4,,,,,HAMEAU DE GONAS LA TAVERNE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1C,NAF1993,N,5.176981,45.661062,0.46,street,Chemin de la Tour de Gonas 38290 Frontonas,38176_0185,G,CHEMIN DE LA TOUR DE GONAS,
343333175,00010,34333317500010,O,1988-01-04,NN,,,,false,4,,,,HAM,,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
343993366,00016,34399336600016,O,,NN,,,,true,1,,,,,LES QUATRE VIES,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,86.07,NAP,N,5.175746,45.652953,0.95,street,Les Quatre Vies 38290 Frontonas,38176_B061,G,LES QUATRE VIES,
344054846,00011,34405484600011,O,1988-01-01,NN,,,2008-11-08T00:18:45,false,4,,,,LD,LE RONTAY,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,O,5.194843,45.647159,0.48,street,Route de la Lechere 38290 Frontonas,38176_0105,G,ROUTE DE LA LECHERE,
344054846,00029,34405484600029,O,1996-02-29,NN,,,2008-11-08T00:18:45,false,4,ZA,,,,LLD LES QUATRES VIES,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,45.4F,NAFRev1,O,5.175746,45.652953,0.69,street,Les Quatre Vies 38290 Frontonas,38176_B061,G,LES QUATRE VIES,
347517989,00039,34751798900039,O,2005-05-01,,,,2010-01-07T03:55:51,true,4,,,,CHE,DU LOTEL,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,90.03A,NAFRev2,N,5.199251,45.64537,0.8,street,Chemin du Lotel 38290 Frontonas,38176_0115,G,CHEMIN DU LOTEL,
347621823,00058,34762182300058,O,1992-07-15,NN,,,2006-12-22T00:24:05,false,3,,,,,RAMPAUD,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4B,NAF1993,N,5.187997,45.648248,0.94,street,Rampaud 38290 Frontonas,38176_2adlxo,G,RAMPAUD,
347683963,00032,34768396300032,O,1994-11-03,NN,,,2017-05-04T05:50:27,false,5,,,,,LA PLACE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,86.23Z,NAFRev2,O,5.197529,45.645633,0.82,street,Place de la Lechere 38290 Frontonas,38176_0104,G,PLACE DE LA LECHERE,
348510678,00033,34851067800033,O,1999-06-26,NN,,,2006-10-27T03:42:55,false,3,CHEZ MR GABRIEL GUILLEMOZ,,,CHE,DE LA GARENNE,38290,FRONTONAS,,,38176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,5.190057,45.645489,0.85,street,Chemin de la Garenne 38290 Frontonas,38176_0090,G,CHEMIN DE LA GARENNE,