id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006558,2021-01-27,000001,Vente,312000,14,,RUE GASTON GERARD,0017,60700,60050,Bazicourt,60,,,600500000B1193,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,325,2.623593,49.344371
2021-1006558,2021-01-27,000001,Vente,312000,14,,RUE GASTON GERARD,0017,60700,60050,Bazicourt,60,,,600500000B1193,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,325,2.623593,49.344371
2021-1006558,2021-01-27,000001,Vente,312000,,,LE VILLAGE,B031,60700,60050,Bazicourt,60,,,600500000B1205,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.623654,49.344272
2021-1006808,2021-02-11,000001,Vente,190000,12,,IMP DES GENETS,0019,60700,60050,Bazicourt,60,,,60050000ZB0134,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,498,2.615189,49.343241
2021-1007266,2021-03-05,000001,Vente,230000,2,,CHE DE LA CROIX BLANCHE,0010,60700,60050,Bazicourt,60,,,60050000ZB0171,,,9,91,,,,,,,,,1,1,Maison,86,4,,,,,,2.616853,49.343722
2021-1008380,2021-04-07,000001,Vente,74974.18,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,1337,2.611976,49.343475
2021-1008380,2021-04-07,000001,Vente,74974.18,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B1253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,2.610591,49.34204
2021-1008380,2021-04-07,000001,Vente,74974.18,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B1254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,2.610253,49.341636
2021-1008380,2021-04-07,000001,Vente,74974.18,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B1255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,2.610015,49.341756
2021-1008380,2021-04-07,000001,Vente,74974.18,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B1256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,2.609897,49.341855
2021-1008380,2021-04-07,000001,Vente,74974.18,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B1257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,2.610086,49.34201
2021-1008380,2021-04-07,000001,Vente,74974.18,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B1258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,2.610218,49.3422
2021-1008380,2021-04-07,000001,Vente,74974.18,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B1259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,2.610313,49.342373
2021-1008380,2021-04-07,000001,Vente,74974.18,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B1260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2546,2.61086,49.342619
2021-1008380,2021-04-07,000001,Vente,74974.18,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B1261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,2.61086,49.342315
2021-1008380,2021-04-07,000001,Vente,74974.18,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B1262,,,,,,,,,,,,,0,,,,,S,sols,,,2586,2.610649,49.342237
2021-1008749,2021-04-22,000001,Vente,340000,,,LE VILLAGE,B031,60700,60050,Bazicourt,60,,,600500000B0747,,,,,,,,,,,,,0,,,,,J,jardins,,,865,2.619969,49.342447
2021-1008749,2021-04-22,000001,Vente,340000,3,,RUE DE LA FONTAINE,0014,60700,60050,Bazicourt,60,,,600500000B0748,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,475,2.619982,49.342775
2021-1009929,2021-06-23,000001,Vente,553000,3,,RUE LOUIS HENNEQUIN,0023,60700,60050,Bazicourt,60,,,600500000B0746,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,520,2.619811,49.342125
2021-1009929,2021-06-23,000001,Vente,553000,3,,RUE LOUIS HENNEQUIN,0023,60700,60050,Bazicourt,60,,,600500000B0746,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,,,520,2.619811,49.342125
2021-1009929,2021-06-23,000001,Vente,553000,3,,RUE LOUIS HENNEQUIN,0023,60700,60050,Bazicourt,60,,,600500000B0746,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,2.619811,49.342125
2021-1009929,2021-06-23,000001,Vente,553000,3,,RUE LOUIS HENNEQUIN,0023,60700,60050,Bazicourt,60,,,600500000B0746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.619811,49.342125
2021-1009929,2021-06-23,000001,Vente,553000,,,LE VILLAGE,B031,60700,60050,Bazicourt,60,,,600500000B1198,,,,,,,,,,,,,0,,,,,J,jardins,,,147,2.619676,49.342316
2021-1010357,2021-07-23,000001,Vente,140000,,,LE VILLAGE,B031,60700,60050,Bazicourt,60,,,600500000B0792,,,,,,,,,,,,,0,,,,,J,jardins,,,740,2.619742,49.341697
2021-1010357,2021-07-23,000001,Vente,140000,5,,RUE LOUIS HENNEQUIN,0023,60700,60050,Bazicourt,60,,,600500000B1211,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,520,2.619814,49.341874
2021-1011390,2021-09-09,000001,Vente,172000,37,,RUE DE LA FONTAINE,0014,60700,60050,Bazicourt,60,,,600500000B0716,,,1,63,,,,,,,,,1,1,Maison,73,3,,,,,,2.624265,49.34244
2021-1011400,2021-09-07,000001,Vente,222000,,,LE HANGAR,B014,60700,60050,Bazicourt,60,,,60050000ZB0140,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.615393,49.342981
2021-1011400,2021-09-07,000001,Vente,222000,14,,IMP DES MERISIERS,0031,60700,60050,Bazicourt,60,,,60050000ZB0155,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,628,2.615659,49.343009
2021-1012621,2021-10-05,000001,Vente terrain à bâtir,80000,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B1255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,2.610015,49.341756
2021-1012623,2021-10-05,000001,Vente terrain à bâtir,86000,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B1258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,2.610218,49.3422
2021-1013090,2021-11-10,000001,Vente,82500,,,LE PONCELET,B020,60700,60050,Bazicourt,60,,,600500000B0991,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1590,2.627159,49.338309
2021-1013090,2021-11-10,000001,Vente,82500,,,LE PONCELET,B020,60700,60050,Bazicourt,60,,,600500000B0993,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4441,2.626751,49.338333
2021-1013090,2021-11-10,000001,Vente,82500,,,LE PONCELET,B020,60700,60050,Bazicourt,60,,,600500000B0994,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1189,2.626368,49.338294
2021-1013090,2021-11-10,000001,Vente,82500,,,LE PONCELET,B020,60700,60050,Bazicourt,60,,,600500000B0995,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3475,2.626057,49.338227
2021-1013090,2021-11-10,000001,Vente,82500,,,LE PONCELET,B020,60700,60050,Bazicourt,60,,,600500000B0996,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3173,2.625542,49.338659
2021-1013090,2021-11-10,000001,Vente,82500,,,LE PONCELET,B020,60700,60050,Bazicourt,60,,,600500000B0997,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,462,2.625851,49.33807
2021-1013090,2021-11-10,000001,Vente,82500,,,LE PONCELET,B020,60700,60050,Bazicourt,60,,,600500000B0998,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,865,2.625723,49.338073
2021-1013090,2021-11-10,000001,Vente,82500,,,LE PONCELET,B020,60700,60050,Bazicourt,60,,,600500000B0999,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,613,2.625566,49.338068
2021-1013090,2021-11-10,000001,Vente,82500,,,LE PONCELET,B020,60700,60050,Bazicourt,60,,,600500000B1000,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3390,2.6251,49.338066
2021-1013090,2021-11-10,000001,Vente,82500,,,LE PONCELET,B020,60700,60050,Bazicourt,60,,,600500000B1001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,667,2.625288,49.338516
2021-1013171,2021-11-22,000001,Vente,1,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,72,2.609944,49.342496
2021-1013315,2021-11-24,000001,Vente terrain à bâtir,84000,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B1256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,2.609897,49.341855
2021-1013434,2021-11-16,000001,Vente,1000,,,LA VALLEE SAINTE MAXENCE,B030,60700,60050,Bazicourt,60,,,60050000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,1334,2.615585,49.349535
2021-1013484,2021-12-03,000001,Vente,239000,1,,CHE DE LA CROIX BLANCHE,0010,60700,60050,Bazicourt,60,,,60050000ZB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,2.61632,49.343789
2021-1013484,2021-12-03,000001,Vente,239000,1,,CHE DE LA CROIX BLANCHE,0010,60700,60050,Bazicourt,60,,,60050000ZB0177,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,504,2.61632,49.343789
