siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504639,00016,21650463900016,O,1983-03-01,02,2017,,2019-06-24T13:11:42,true,4,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504639,00024,21650463900024,O,1990-09-01,NN,,,,false,4,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216504639,00032,21650463900032,O,1997-01-01,NN,,,2015-02-16T09:57:43,false,4,MAIRIE,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216504639,00040,21650463900040,O,1997-01-01,NN,,,2015-02-16T09:59:56,false,4,MAIRIE,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256500612,00039,25650061200039,O,2013-01-01,00,2017,,2019-06-24T13:13:41,true,2,,,,,LES GLARETS,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266507540,00018,26650754000018,O,1984-11-20,NN,,,2010-06-26T03:14:10,true,3,,,,,MAIRIE,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501505,00014,29650150500014,O,1985-03-28,NN,,,2008-01-04T19:07:30,true,4,,,,,MAIRIE,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301323283,00046,30132328300046,O,1991-12-31,NN,,,2016-04-26T01:38:33,true,5,,,,,LA GRANGE AU BOIS,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20B,NAFRev2,N,3.0439393,49.149883,0.89,poi.farmyard,Ferme de la Grange au Bois (Corps de ferme) Thury-en-Valois,https://osm.org/way/163379453,G,,
324246263,00028,32424626300028,O,1984-01-01,NN,,,2008-11-07T00:41:11,true,4,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
324840461,00010,32484046100010,O,1982-07-01,,,,2008-12-06T05:04:28,true,4,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
325378115,00027,32537811500027,O,1983-09-01,NN,,,2011-04-28T00:21:55,false,3,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
326657004,00023,32665700400023,O,2016-12-18,,,,2016-11-29T09:51:34,true,1,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2016-12-18,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
333014397,00025,33301439700025,O,1988-10-01,NN,,,,true,1,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
334179942,00027,33417994200027,O,1989-07-01,NN,,,2009-09-24T18:16:56,true,4,MAISON RONGBUCK,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2009-09-05,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
334324555,00013,33432455500013,O,,NN,,,,true,1,,,,,MAIRIE,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,79.06,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339780231,00025,33978023100025,O,1994-05-01,NN,,,2014-12-10T14:07:45,false,5,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,F,AIR AVENTURE PYRENEES,,,,68.20A,NAFRev2,N,,,0,,,,,,
343164240,00099,34316424000099,O,2009-07-01,,,,2010-11-16T00:12:55,false,2,GITE D' ETAPE  LA GRANGE AU BOIS,,,RTE,DE BAREGES,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2009-12-31,F,LA GRANGE AU BOIS,,,,55.10Z,NAFRev2,N,0.011895,42.877687,0.33,locality,Centrale de Pragneres 65120 Viella,65463_b024,G,CENTRALE DE PRAGNERES,
344622881,00011,34462288100011,O,1988-03-21,NN,,,,true,4,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
351179338,00014,35117933800014,O,1989-06-22,NN,,,,false,4,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
351179338,00022,35117933800022,O,1994-11-30,NN,,,,false,4,,,,,MAISON ARMARY,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
353385198,00018,35338519800018,O,1989-11-01,NN,,,2008-04-09T05:13:33,true,4,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353385370,00013,35338537000013,O,1989-10-01,NN,,,2008-01-04T23:53:45,false,4,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
353385370,00021,35338537000021,O,1990-08-23,NN,,,2008-01-04T23:53:45,true,3,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353400930,00015,35340093000015,O,1989-01-20,01,2016,,2018-09-29T12:04:10,true,4,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
353831696,00037,35383169600037,O,1994-12-26,NN,,,,true,3,,,,,LE VILLAGE,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,0.011895,42.877687,0.42,locality,Centrale d'Arrailles 65120 Viella,65463_b022,G,CENTRALE D ARRAILLES,
382536738,00018,38253673800018,O,1991-09-10,,,,,true,4,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
389373119,00046,38937311900046,O,1995-04-15,,,,2008-01-04T23:23:11,true,5,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
390247088,00011,39024708800011,O,1993-01-01,NN,,,2008-01-04T23:37:24,true,3,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390247344,00018,39024734400018,O,1993-01-01,NN,,,2015-08-20T09:44:13,true,4,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390510337,00012,39051033700012,O,1982-05-01,NN,,,2013-12-18T10:46:19,true,4,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392998340,00021,39299834000021,O,1999-05-05,NN,,,,false,4,,,,,LE VILLAGE,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,0.011895,42.877687,0.42,locality,Centrale d'Arrailles 65120 Viella,65463_b022,G,CENTRALE D ARRAILLES,
405219932,00028,40521993200028,O,1998-01-18,,,,,false,3,,,,,AU VILLAGE,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,0.011895,42.877687,0.33,locality,Centrale d'Arrailles 65120 Viella,65463_b022,G,CENTRALE D ARRAILLES,
409181278,00014,40918127800014,O,1996-10-07,NN,,,2008-11-08T01:21:20,true,3,,2,,LOT,COMMUNAL DU PRE D'ABADIE,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
412642423,00013,41264242300013,O,1987-01-01,NN,,,2008-01-04T22:20:07,true,3,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
415197110,00018,41519711000018,O,1998-01-01,NN,,,2008-01-04T23:00:40,false,3,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
415197110,00026,41519711000026,O,1999-01-01,NN,,,2008-01-04T23:00:41,true,3,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAMBRE D'HOTES ESLIAS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
418908265,00014,41890826500014,O,1998-05-11,NN,,,,true,1,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
419152459,00014,41915245900014,O,1982-12-31,,,,,true,1,,,,,MAISON LAPEYRE,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.473446,43.4906249,0.9,poi.3,Maison Lapeyre (Patrimoine national) Bayonne,https://osm.org/way/72685344,G,,
421570052,00017,42157005200017,O,1998-08-01,01,2017,,2019-06-24T13:05:58,true,3,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425231313,00015,42523131300015,O,1991-01-01,NN,,,2011-02-28T03:42:43,true,1,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425238300,00015,42523830000015,O,1986-01-01,NN,,,,true,3,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425238318,00017,42523831800017,O,1989-01-01,NN,,,,true,1,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425273398,00015,42527339800015,O,1999-01-01,NN,,,2019-01-08T15:41:19,true,3,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428223028,00013,42822302800013,O,1986-01-01,NN,,,,true,3,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428224265,00010,42822426500010,O,1986-01-01,NN,,,,true,3,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429173198,00012,42917319800012,O,1999-11-01,NN,,,2008-01-05T01:36:03,true,3,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429486392,00013,42948639200013,O,1991-01-01,NN,,,2017-04-02T10:17:23,false,3,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443087952,00018,44308795200018,O,2002-08-01,NN,,,,true,3,LES ESTIVES N 40,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,0.014269,42.877241,0.47,street,Lotissement Estives de Viella 65120 Viella,65463_koax1j,D,LOTISSEMENT ESTIVES DE VIELLA,
443618830,00014,44361883000014,O,2001-07-01,NN,,,2018-10-04T05:06:23,true,5,LES ESTIVES DE VIELLA,48,,,LES ESTIVES DE VIELLA,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,0.014432,42.877137,0.81,housenumber,48 Lotissement Estives de Viella 65120 Viella,65463_koax1j_00048,G,48 LOTISSEMENT ESTIVES DE VIELLA,
444502884,00018,44450288400018,O,2003-01-01,NN,,,2008-01-04T22:29:27,true,3,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
445310006,00017,44531000600017,O,2003-01-22,NN,,,2019-12-18T19:41:43,true,3,CHEZ MR SOUBERBIELLE JB,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447670969,00016,44767096900016,O,2003-01-01,01,2017,,2019-06-24T13:05:10,true,4,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
452790017,00027,45279001700027,O,2010-01-01,,,4339ZZ,2015-03-17T01:17:46,true,1,,,,RTE,DE BAREGES,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.51Z,NAFRev2,N,0.011895,42.877687,0.33,locality,Centrale de Pragneres 65120 Viella,65463_b024,G,CENTRALE DE PRAGNERES,
491170833,00017,49117083300017,O,2006-07-01,,,,2007-06-19T16:35:45,false,2,,,,,MAISON DU SACRISTAIN,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
497828269,00025,49782826900025,O,2016-01-01,01,2017,,2019-06-24T13:31:21,true,1,,,,,VILLAGE,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,0.011895,42.877687,0.44,locality,Centrale d'Arrailles 65120 Viella,65463_b022,G,CENTRALE D ARRAILLES,
499300598,00020,49930059800020,O,2013-07-01,,,,2015-01-19T14:05:36,true,1,,,,,CENTRE VILLAGE,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,0.011895,42.877687,0.5,locality,Centrale d'Arrailles 65120 Viella,65463_b022,G,CENTRALE D ARRAILLES,
501544910,00018,50154491000018,O,2008-01-01,,,,2014-06-18T09:41:57,true,2,,,,,LES CABANNES,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.61Z,NAFRev2,N,1.139705,45.0133242,0.9,poi.ruins,Les Cabannes (Ruines) Valojoulx,https://osm.org/node/850017789,G,,
501544910,00026,50154491000026,O,2014-06-01,,,,2014-06-18T09:41:57,false,1,LES CABANES MOULES,,,,LE VILLAGE,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.61Z,NAFRev2,N,0.011895,42.877687,0.42,locality,Centrale d'Arrailles 65120 Viella,65463_b022,G,CENTRALE D ARRAILLES,
510584345,00027,51058434500027,O,2015-01-15,,,,2015-01-12T08:33:04,true,1,,,,,VILLAGE,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,85.51Z,NAFRev2,N,0.011895,42.877687,0.44,locality,Centrale d'Arrailles 65120 Viella,65463_b022,G,CENTRALE D ARRAILLES,
527571970,00021,52757197000021,O,2017-10-01,,,,2019-09-13T16:03:11,false,1,LE VILLAGE,,,RES,LES HAUTS DE VIELLA,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,0.014104,42.877094,0.53,street,Lotissement Haut de Viella 65120 Viella,65463_mrt8am,G,LOTISSEMENT HAUT DE VIELLA,
539541847,00015,53954184700015,O,2008-08-04,,,,2012-01-30T14:13:34,true,1,,,,,DECHETTERIE LES GLAVETS,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,94.99Z,NAFRev2,N,6.6520449,46.1445499,0.72,poi.recycling,Déchetterie des Gets (Point de recyclage) Les Gets,https://osm.org/way/290812226,G,,
622772168,00010,62277216800010,O,1962-01-01,NN,,,,true,1,,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,1997-06-22,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
789128881,00016,78912888100016,O,2012-11-01,,,,2014-06-11T09:16:09,false,2,MAISON DU SACRISTAIN,,,,CENTRE VILLAGE,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,18.13Z,NAFRev2,N,0.011895,42.877687,0.5,locality,Centrale d'Arrailles 65120 Viella,65463_b022,G,CENTRALE D ARRAILLES,
791639297,00013,79163929700013,O,2013-01-28,,,,2013-03-07T08:42:39,true,1,,,,,CENTRE VILLAGE,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2013-01-28,A,,,,,47.99A,NAFRev2,N,0.011895,42.877687,0.5,locality,Centrale d'Arrailles 65120 Viella,65463_b022,G,CENTRALE D ARRAILLES,
797510807,00010,79751080700010,O,2013-09-01,,,,2013-09-27T08:27:08,true,1,,,,,LES CABANES,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.99C,NAFRev2,N,4.0884872,43.5567992,0.89,poi.restaurant,Les Cabanes (Restaurant) La Grande-Motte,https://osm.org/node/3635627093,G,,
799166582,00012,79916658200012,O,2014-01-01,,,,2015-12-04T04:17:50,true,2,VILLAGE,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,0.011895,42.877687,0.44,locality,Centrale d'Arrailles 65120 Viella,65463_b022,D,CENTRALE D ARRAILLES,
801665696,00010,80166569600010,O,2014-04-01,00,2017,,2019-06-24T13:54:53,true,2,LA GRANGE AU BOIS,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2014-06-16,A,LA GRANGE AU BOIS,,,LA GRANGE AU BOIS,55.20Z,NAFRev2,O,,,0,,,,,,
819565987,00016,81956598700016,O,2016-04-06,,,,2016-04-08T05:37:40,true,1,,,,,ENTREE DU VILLAGE,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,41.20A,NAFRev2,N,0.011895,42.877687,0.37,locality,Centrale d'Arrailles 65120 Viella,65463_b022,G,CENTRALE D ARRAILLES,
849522875,00012,84952287500012,O,2019-01-28,,,,2019-03-28T09:02:14,true,1,MAISON THEIL   ENTREE VILLAGE,,,,,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
850980350,00019,85098035000019,O,2019-06-01,,,,2019-08-07T03:34:59,true,2,,,,,LES CABANES,65120,VIELLA,,,65463,,,,,,,,,,,,,,,,,,,2019-07-06,F,,,,,70.22Z,NAFRev2,N,4.0884872,43.5567992,0.89,poi.restaurant,Les Cabanes (Restaurant) La Grande-Motte,https://osm.org/node/3635627093,G,,
