siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219106390,00012,21910639000012,O,1983-03-01,11,2018,,2020-08-25T10:19:40,true,4,,,,RTE,NATIONALE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.353648,48.438129,0.82,street,Route Nationale 91820 Vayres-sur-Essonne,91639_tofg8v,G,ROUTE NATIONALE,
219106390,00020,21910639000020,O,1983-12-21,02,2018,,2020-08-25T10:19:40,false,3,,28,,RTE,NATIONALE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB PRIM' VAYRES,,,,85.20Z,NAFRev2,N,2.354865,48.436334,0.85,interpolation,28 Route Nationale 91820 Vayres-sur-Essonne,,G,26 ROUTE NATIONALE,
219106390,00038,21910639000038,O,1989-06-06,01,2018,,2020-08-25T10:19:40,false,3,,2,,CHE,D'ORVEAU,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES ECUREUILS,,,,85.10Z,NAFRev2,N,2.349684,48.43882,0.82,housenumber,2 Chemin d’Orveau 91820 Vayres-sur-Essonne,91639_0190_00002,G,2 CHEMIN D ORVEAU,
269101150,00010,26910115000010,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,RTE,NATIONALE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.353648,48.438129,0.82,street,Route Nationale 91820 Vayres-sur-Essonne,91639_tofg8v,G,ROUTE NATIONALE,
269104006,00011,26910400600011,O,1994-02-02,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,RTE,NATIONALE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.353648,48.438129,0.82,street,Route Nationale 91820 Vayres-sur-Essonne,91639_tofg8v,G,ROUTE NATIONALE,
300485398,00014,30048539800014,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303904148,00028,30390414800028,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,69.23,NAP,N,2.369339,48.433864,0.87,housenumber,23 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00023,G,23 ROUTE DE LA RUCHERE,
305044588,00039,30504458800039,O,1988-12-25,NN,,,2019-11-14T14:01:05,true,3,,10,,RUE,SOURDET,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,2.358757,48.435774,0.89,housenumber,10 Rue du Sourdet 91820 Vayres-sur-Essonne,91639_0225_00010,G,10 RUE DU SOURDET,
305392581,00073,30539258100073,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,CHE,DE BOUVILLE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,64.21,NAP,N,2.350622,48.437276,0.84,housenumber,7 Chemin de Bouville 91820 Vayres-sur-Essonne,91639_0050_00007,G,7 CHEMIN DE BOUVILLE,
307575274,00013,30757527400013,O,,NN,,,2019-11-14T14:01:05,true,1,,21,,CHE,DU FOUR A CHAUV,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.72,NAP,N,2.35294,48.44011,0.79,housenumber,21 Chemin du Four a Chaux 91820 Vayres-sur-Essonne,91639_0130_00021,G,21 CHEMIN DU FOUR A CHAUX,
308328921,00017,30832892100017,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,70,,RTE,,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,14.2A,NAF1993,O,2.363616,48.435024,0.66,housenumber,70 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00070,G,70 ROUTE DE LA RUCHERE,
309703502,00026,30970350200026,O,,,,,2019-11-14T14:01:05,true,1,,107,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.36025,48.434526,0.88,housenumber,107 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00107,G,107 ROUTE DE LA RUCHERE,
310961305,00037,31096130500037,O,1991-04-29,NN,,,2019-11-14T14:01:05,false,4,,2,,RTE,DE BOUTIGNY,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,O,2.372081,48.433451,0.85,housenumber,2 Route de Boutigny 91820 Vayres-sur-Essonne,91639_0046_00002,G,2 ROUTE DE BOUTIGNY,
313237265,00019,31323726500019,O,,NN,,,2019-11-14T14:01:05,true,1,,99,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,77.12,NAP,N,2.361405,48.434981,0.87,housenumber,99 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00099,G,99 ROUTE DE LA RUCHERE,
315938811,00025,31593881100025,O,,NN,,,2019-11-14T14:01:05,true,1,,105,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1985-07-10,F,,,,,64.49,NAP,N,2.36047,48.434581,0.88,housenumber,105 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00105,G,105 ROUTE DE LA RUCHERE,
315993410,00010,31599341000010,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,4,,14,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.1G,NAF1993,N,2.371107,48.434169,0.87,housenumber,14 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00014,G,14 ROUTE DE LA RUCHERE,
319337754,00026,31933775400026,O,1990-01-01,NN,,,2019-11-14T14:01:05,true,4,,48,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,2.366616,48.434989,0.87,housenumber,48 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00048,G,48 ROUTE DE LA RUCHERE,
320285240,00026,32028524000026,O,2010-09-04,,,,2021-02-23T10:44:19,true,1,,99,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2010-09-04,A,,,,,90.03A,NAFRev2,N,2.361405,48.434981,0.87,housenumber,99 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00099,G,99 ROUTE DE LA RUCHERE,
321991689,00019,32199168900019,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.372246,48.433918,0.87,housenumber,6 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00006,G,6 ROUTE DE LA RUCHERE,
322146002,00017,32214600200017,O,,,,,2019-11-14T14:01:05,true,1,,1,,RES,MOULIN,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,2.360724,48.43327,0.85,housenumber,1 Résidence du Moulin 91820 Vayres-sur-Essonne,91639_a001_00001,G,1 RESIDENCE DU MOULIN,
328465679,00012,32846567900012,O,1983-08-05,NN,,,2019-11-14T14:01:05,true,4,,107,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,56.10A,NAFRev2,N,2.36025,48.434526,0.88,housenumber,107 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00107,G,107 ROUTE DE LA RUCHERE,
328621560,00031,32862156000031,O,2010-06-19,02,2018,,2020-08-25T10:33:20,true,1,MAIRIE,,,CHE,D ORVEAU,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2010-06-19,A,,,,,94.99Z,NAFRev2,O,2.351176,48.438201,0.8,street,Chemin d’Orveau 91820 Vayres-sur-Essonne,91639_0190,G,CHEMIN D ORVEAU,
329924732,00038,32992473200038,O,1987-10-01,,,,2019-11-14T14:01:05,true,3,,34,,RTE,NATIONALE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,2.356661,48.433738,0.85,housenumber,34 Route Nationale 91820 Vayres-sur-Essonne,91639_tofg8v_00034,G,34 ROUTE NATIONALE,
333291599,00020,33329159900020,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,,CLOS DES ORMES,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,55.73,NAP,N,2.349081,48.437037,0.88,housenumber,18 Residence du Clos des Ormes 91820 Vayres-sur-Essonne,91639_0058_00018,G,18 RESIDENCE DU CLOS DES ORMES,
339351561,00016,33935156100016,O,,,,,2019-11-14T14:01:05,true,1,,7,,CHE,DE BOUVILLE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,55.71,NAP,N,2.350622,48.437276,0.84,housenumber,7 Chemin de Bouville 91820 Vayres-sur-Essonne,91639_0050_00007,G,7 CHEMIN DE BOUVILLE,
340130293,00012,34013029300012,O,1987-01-15,NN,,,2019-11-14T14:01:05,true,4,,,,,MAIRIE VAYRES,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,N,2.365098,48.435011,0.56,street,Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200,G,ROUTE DE LA RUCHERE,
341334167,00010,34133416700010,O,,NN,,,2019-11-14T14:01:05,true,1,,48,,,RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,67.03,NAP,N,2.366616,48.434989,0.93,housenumber,48 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00048,G,48 ROUTE DE LA RUCHERE,
341366672,00028,34136667200028,O,1990-06-18,NN,,,2021-07-20T09:15:42,true,4,,1,,RUE,DE L'EGLISE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,2.356257,48.441512,0.95,housenumber,1 Rue de l’Eglise 91820 Vayres-sur-Essonne,91639_0123_00001,G,1 RUE DE L EGLISE,
341476968,00019,34147696800019,O,,NN,,,2019-11-14T14:01:05,true,1,,48,,,RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.11,NAP,N,2.366616,48.434989,0.93,housenumber,48 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00048,G,48 ROUTE DE LA RUCHERE,
342539624,00011,34253962400011,O,1987-10-08,NN,,,2019-11-14T14:01:05,true,5,,95,T,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,2.361748,48.435076,0.8,housenumber,95ter Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00095_ter,G,95TER ROUTE DE LA RUCHERE,
344169289,00016,34416928900016,O,1987-10-07,NN,,,2019-11-14T14:01:05,true,3,,68,,RTE,DE BOUTIGNY,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.359654,48.433394,0.86,housenumber,68 Route de Boutigny 91820 Vayres-sur-Essonne,91639_0046_00068,G,68 ROUTE DE BOUTIGNY,
344381694,00019,34438169400019,O,,,,,2019-11-14T14:01:05,true,1,,15,,RUE,DES HORMES,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,80.04,NAP,N,2.349506,48.436513,0.62,housenumber,15 Residence du Clos des Ormes 91820 Vayres-sur-Essonne,91639_0058_00015,G,15 RESIDENCE DU CLOS DES ORMES,
344484944,00014,34448494400014,O,,,,,2019-11-14T14:01:05,true,1,,10,,RES,DU MOULIN,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,74.8F,NAF1993,N,2.359441,48.432798,0.87,housenumber,10 Résidence du Moulin 91820 Vayres-sur-Essonne,91639_a001_00010,G,10 RESIDENCE DU MOULIN,
344571906,00017,34457190600017,O,,,,,2019-11-14T14:01:05,true,1,,4,,RTE,DE BOUTIGNY,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,55.72,NAP,N,2.371753,48.43347,0.85,housenumber,4 Route de Boutigny 91820 Vayres-sur-Essonne,91639_0046_00004,G,4 ROUTE DE BOUTIGNY,
348221276,00010,34822127600010,O,1988-10-05,NN,,,2019-11-14T14:01:05,true,4,,54,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.7H,NAFRev1,N,2.365989,48.4351,0.87,housenumber,54 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00054,G,54 ROUTE DE LA RUCHERE,
348972480,00027,34897248000027,O,1998-01-01,NN,,,2019-11-14T14:01:05,false,4,,111,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,80.4A,NAF1993,N,2.359829,48.434214,0.88,housenumber,111 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00111,G,111 ROUTE DE LA RUCHERE,
350430724,00012,35043072400012,O,1989-04-18,NN,,,2019-11-14T14:01:05,false,4,,90,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,70.1D,NAF1993,N,2.360153,48.434647,0.87,housenumber,90 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00090,G,90 ROUTE DE LA RUCHERE,
352010789,00084,35201078900084,O,2002-03-18,NN,,,2019-11-14T14:01:05,false,4,,12,,RTE,,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2004-12-31,F,CHEZ MR JIMENEZ,,,,29.5R,NAFRev1,O,2.371272,48.434145,0.66,housenumber,12 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00012,G,12 ROUTE DE LA RUCHERE,
352319628,00025,35231962800025,O,2012-06-01,,,,2019-11-14T14:01:05,true,2,,109,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,68.20B,NAFRev2,N,2.360018,48.434566,0.88,housenumber,109 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00109,G,109 ROUTE DE LA RUCHERE,
352331789,00011,35233178900011,O,,NN,,,2019-11-14T14:01:05,true,1,,30,B,RTE,DE BOUTIGNY,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,62.46,NAP,N,2.365333,48.433654,0.78,housenumber,30bis Route de Boutigny 91820 Vayres-sur-Essonne,91639_0046_00030_bis,G,30BIS ROUTE DE BOUTIGNY,
352336473,00017,35233647300017,O,1989-08-29,,,,2019-11-14T14:01:05,false,4,,45,,RUE,DE BOUTIGNY,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,85.1G,NAF1993,N,2.362192,48.43351,0.81,housenumber,45 Route de Boutigny 91820 Vayres-sur-Essonne,91639_0046_00045,G,45 ROUTE DE BOUTIGNY,
352662845,00010,35266284500010,O,1989-11-15,NN,,,2019-11-14T14:01:05,true,3,ROUTE NATIONALE,,,,PRE DES DIX ARPENTS,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.349625,48.436817,0.33,street,Residence du Clos des Ormes 91820 Vayres-sur-Essonne,91639_0058,G,RESIDENCE DU CLOS DES ORMES,
377683784,00013,37768378400013,O,1990-04-11,NN,,,2019-11-14T14:01:05,true,3,,9,,RES,MOULIN,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,2.359096,48.432828,0.85,housenumber,9 Résidence du Moulin 91820 Vayres-sur-Essonne,91639_a001_00009,G,9 RESIDENCE DU MOULIN,
379263882,00019,37926388200019,O,1990-09-01,,,4332AA,2019-11-14T14:01:05,true,3,,1,,RES,DU MOULIN,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,2.360724,48.43327,0.87,housenumber,1 Résidence du Moulin 91820 Vayres-sur-Essonne,91639_a001_00001,G,1 RESIDENCE DU MOULIN,
380265488,00011,38026548800011,O,1990-10-25,NN,,,2019-11-14T14:01:05,true,1,,70,B,RTE,DE LA RUCHERIE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,45.4C,NAF1993,O,2.363811,48.435024,0.69,housenumber,70bis Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00070_bis,G,70BIS ROUTE DE LA RUCHERE,
380364596,00011,38036459600011,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,CHE,FOUR A CHAUX,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.1D,NAF1993,N,2.35306,48.439295,0.84,housenumber,3 Chemin du Four a Chaux 91820 Vayres-sur-Essonne,91639_0130_00003,G,3 CHEMIN DU FOUR A CHAUX,
380457374,00029,38045737400029,O,2012-09-03,,,1629ZB,2019-11-14T14:01:05,true,2,,7,,RUE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2014-12-31,F,AMBIANCE DECO,,,AMBIANCE DECO,43.33Z,NAFRev2,N,2.371507,48.434058,0.86,housenumber,7 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00007,G,7 ROUTE DE LA RUCHERE,
380686758,00018,38068675800018,O,1991-01-22,,,,2019-11-14T14:01:05,false,3,NÂ°94 B,94,,RUE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,72.2Z,NAF1993,N,2.358496,48.434218,0.87,housenumber,94 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00094,G,94 ROUTE DE LA RUCHERE,
387477326,00012,38747732600012,O,1992-04-28,NN,,,2019-11-14T14:01:05,true,3,,49,,RTE,DE BOUTIGNY,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.361835,48.433525,0.86,housenumber,49 Route de Boutigny 91820 Vayres-sur-Essonne,91639_0046_00049,G,49 ROUTE DE BOUTIGNY,
392213104,00020,39221310400020,O,1994-09-20,NN,,,2019-11-14T14:01:05,false,3,,69,,RTE,,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1995-10-20,F,VSG,,,,74.6Z,NAF1993,N,2.364642,48.434986,0.66,housenumber,69 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00069,G,69 ROUTE DE LA RUCHERE,
393080056,00012,39308005600012,O,1993-11-09,NN,,,2019-11-14T14:01:05,true,4,,15,,,CLOS DES ORMES,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,60.2M,NAF1993,O,2.349506,48.436513,0.88,housenumber,15 Residence du Clos des Ormes 91820 Vayres-sur-Essonne,91639_0058_00015,G,15 RESIDENCE DU CLOS DES ORMES,
395129786,00012,39512978600012,O,1994-05-20,NN,,,2019-11-14T14:01:05,true,4,,2,,CHE,DES CRESSONNIERES,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,60.2L,NAFRev1,N,2.362058,48.435746,0.86,housenumber,2 Chemin des Cressonnieres 91820 Vayres-sur-Essonne,91639_0065_00002,G,2 CHEMIN DES CRESSONNIERES,
397435082,00029,39743508200029,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,69,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,2.364642,48.434986,0.87,housenumber,69 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00069,G,69 ROUTE DE LA RUCHERE,
398746388,00048,39874638800048,O,2000-10-13,NN,,8219ZP,2019-11-14T14:01:05,true,4,,33,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.368512,48.434278,0.87,housenumber,33 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00033,G,33 ROUTE DE LA RUCHERE,
399219666,00019,39921966600019,O,1995-01-01,NN,,,2019-11-14T14:01:05,true,3,,1,,RTE,NATIONALE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.355758,48.441689,0.84,housenumber,1 Route Nationale 91820 Vayres-sur-Essonne,91639_tofg8v_00001,G,1 ROUTE NATIONALE,
399585942,00010,39958594200010,O,,NN,,,2019-11-14T14:01:05,true,1,,89,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,45.3A,NAF1993,N,2.362664,48.434996,0.87,housenumber,89 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00089,G,89 ROUTE DE LA RUCHERE,
399795087,00010,39979508700010,O,,NN,,,2019-11-14T14:01:05,true,1,,59,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,74.6Z,NAF1993,N,2.365593,48.435073,0.87,housenumber,59 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00059,G,59 ROUTE DE LA RUCHERE,
403395460,00013,40339546000013,O,1996-01-08,NN,,,2019-11-14T14:01:05,true,4,,81,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.363271,48.434928,0.87,housenumber,81 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00081,G,81 ROUTE DE LA RUCHERE,
405127820,00018,40512782000018,O,1961-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,DE L EGLISE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,2.355821,48.440346,0.95,street,Rue de l’Eglise 91820 Vayres-sur-Essonne,91639_0123,G,RUE DE L EGLISE,
408701043,00015,40870104300015,O,1991-05-01,NN,,,2019-11-14T14:01:05,true,4,,52,,RUE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,2.366164,48.435068,0.87,housenumber,52 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00052,G,52 ROUTE DE LA RUCHERE,
408701050,00010,40870105000010,O,1984-09-01,NN,,,2019-11-14T14:01:05,true,1,,,,,,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408701068,00012,40870106800012,O,1952-07-01,NN,,,2019-11-14T14:01:05,true,3,,,,,,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
410840615,00034,41084061500034,O,2009-07-07,,,,2019-11-14T14:01:05,true,2,,16,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.53Z,NAFRev2,N,2.370498,48.434181,0.87,housenumber,16 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00016,G,16 ROUTE DE LA RUCHERE,
411333750,00015,41133375000015,O,1997-02-24,NN,,,2019-11-14T14:01:05,true,3,,81,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.363271,48.434928,0.87,housenumber,81 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00081,G,81 ROUTE DE LA RUCHERE,
412385106,00015,41238510600015,O,1997-06-20,NN,,,2019-11-14T14:01:05,true,3,,,,CHE,DE VALPUISEAUX,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.365098,48.435011,0.38,street,Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200,G,ROUTE DE LA RUCHERE,
412836405,00016,41283640500016,O,,,,,2019-11-14T14:01:05,true,1,,95,T,RTE,DE LA MUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,45.3A,NAF1993,N,2.361748,48.435076,0.68,housenumber,95ter Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00095_ter,G,95TER ROUTE DE LA RUCHERE,
413462987,00020,41346298700020,O,2007-06-01,,,,2019-11-14T14:01:05,true,6,,21,,RUE,DU SOURDET,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,2.357042,48.435935,0.95,housenumber,21 Rue du Sourdet 91820 Vayres-sur-Essonne,91639_0225_00021,G,21 RUE DU SOURDET,
414486696,00019,41448669600019,O,1997-11-03,NN,,,2019-11-14T14:01:05,true,3,,81,,RUE,DE LA  RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.363271,48.434928,0.87,housenumber,81 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00081,G,81 ROUTE DE LA RUCHERE,
414836536,00022,41483653600022,O,2020-01-01,,,,2021-06-19T11:49:11,true,1,,18,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90D,NAFRev2,N,2.370156,48.434182,0.87,housenumber,18 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00018,G,18 ROUTE DE LA RUCHERE,
417781432,00014,41778143200014,O,1998-01-08,NN,,,2019-11-14T14:01:05,true,3,,16,,RUE,DU SOURDET,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.35747,48.43615,0.95,housenumber,16 Rue du Sourdet 91820 Vayres-sur-Essonne,91639_0225_00016,G,16 RUE DU SOURDET,
418485660,00058,41848566000058,O,2012-01-01,,,,2019-11-14T14:01:05,false,2,,12,,CHE,D'ORVEAU,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2016-07-01,F,ATELIER ARCHIFORT,,,,71.11Z,NAFRev2,N,2.349684,48.43882,0.83,housenumber,12 Chemin d’Orveau 91820 Vayres-sur-Essonne,91639_0190_00012,G,12 CHEMIN D ORVEAU,
421956434,00011,42195643400011,O,1999-01-25,,,,2019-12-18T10:53:57,false,3,,90,,RTE,DE LA ROCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,80.4C,NAF1993,N,2.360153,48.434647,0.79,housenumber,90 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00090,G,90 ROUTE DE LA RUCHERE,
422639377,00049,42263937700049,O,2016-04-13,,,,2019-11-14T14:01:05,false,2,,35,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,62.02A,NAFRev2,N,2.368266,48.43432,0.87,housenumber,35 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00035,G,35 ROUTE DE LA RUCHERE,
423221084,00019,42322108400019,O,1999-06-08,NN,,,2021-01-08T08:33:21,true,4,,10,,RTE,DE LA RUCHERE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,74.1G,NAF1993,N,2.371467,48.434107,0.87,housenumber,10 Route de la Ruchère 91820 Vayres-sur-Essonne,91639_0200_00010,G,10 ROUTE DE LA RUCHERE,
423355783,00014,42335578300014,O,1999-06-21,NN,,,2019-11-14T14:01:05,true,1,,1,,RTE,NATIONALE,91820,VAYRES-SUR-ESSONNE,,,91639,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,74.8J,NAF1993,N,2.355758,48.441689,0.84,housenumber,1 Route Nationale 91820 Vayres-sur-Essonne,91639_tofg8v_00001,G,1 ROUTE NATIONALE,