siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100169,00013,21110016900013,O,1983-03-01,01,2018,,2020-08-25T10:15:45,true,4,HOTEL DE VILLE,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.502239,43.104394,0.38,street,Le Village 11220 Arquettes-en-Val,11016_k21kly,D,LE VILLAGE,
211100169,00039,21110016900039,O,1997-01-01,NN,,,2019-11-14T14:00:17,false,4,HOTEL DE VILLE,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.502239,43.104394,0.38,street,Le Village 11220 Arquettes-en-Val,11016_k21kly,D,LE VILLAGE,
261105266,00017,26110526600017,O,1986-01-06,,,,2019-11-14T14:00:17,true,4,,,,,HOTEL DE VILLE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.502239,43.104394,0.38,street,Le Village 11220 Arquettes-en-Val,11016_k21kly,G,LE VILLAGE,
291100055,00016,29110005500016,O,1983-09-14,NN,,,2019-11-14T14:00:17,true,3,,,,,HOTEL DE VILLE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.502239,43.104394,0.38,street,Le Village 11220 Arquettes-en-Val,11016_k21kly,G,LE VILLAGE,
324097658,00011,32409765800011,O,1982-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,DOM,DE FABIES,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1G,NAF1993,N,2.487525,43.10378,0.46,street,Fabiès Partie Sud 11220 Arquettes-en-Val,11016_b010,G,FABIES PARTIE SUD,
326434669,00015,32643466900015,O,1983-01-01,,,,2019-11-14T14:00:17,true,4,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326628021,00015,32662802100015,O,1983-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326628021,00023,32662802100023,O,2004-04-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
326628039,00017,32662803900017,O,1983-01-01,,,,2019-11-14T14:00:17,true,4,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327568580,00044,32756858000044,O,2006-02-20,,,,2019-11-14T14:00:17,false,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
327568580,00051,32756858000051,O,2009-01-01,,,,2019-11-14T14:00:17,true,1,,,,,LE VILLAGE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,2.502239,43.104394,0.93,street,Le Village 11220 Arquettes-en-Val,11016_k21kly,G,LE VILLAGE,
329037121,00012,32903712100012,O,1984-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330726142,00012,33072614200012,O,1984-09-06,NN,,,2019-11-14T14:00:17,false,4,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330726142,00038,33072614200038,O,2014-12-30,,,,2019-11-14T14:00:17,true,1,CHEZ MONSIEUR GILLES CANIZARES,89,,RUE,DES ROUMANIS,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,77.31Z,NAFRev2,N,2.498302,43.102651,0.7,housenumber,89 Chemin des Roumanis 11220 Arquettes-en-Val,11016_0028_00089,G,89 CHEMIN DES ROUMANIS,
338428899,00011,33842889900011,O,1986-07-16,02,2018,,2020-08-25T10:37:59,true,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339339772,00057,33933977200057,O,2002-12-01,NN,,,2019-11-14T14:00:17,true,6,,,,,LE VILLAGE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,2.502239,43.104394,0.93,street,Le Village 11220 Arquettes-en-Val,11016_k21kly,G,LE VILLAGE,
352991517,00017,35299151700017,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,51.1A,NAFRev1,N,,,0,,,,,,
378045538,00014,37804553800014,O,1990-05-07,02,2018,,2020-08-25T10:15:03,true,3,,,,DOM,DE GAUBERT,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380354381,00010,38035438100010,O,1990-11-12,NN,,,2020-02-28T04:12:19,true,3,,,,,CHATEAU DE FABIES,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.487525,43.10378,0.37,street,Fabiès Partie Sud 11220 Arquettes-en-Val,11016_b010,G,FABIES PARTIE SUD,
381180801,00015,38118080100015,O,1991-02-11,NN,,,2019-11-14T14:00:17,true,3,,,,,CHATEAU DE FABIES,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.487525,43.10378,0.37,street,Fabiès Partie Sud 11220 Arquettes-en-Val,11016_b010,G,FABIES PARTIE SUD,
389832163,00015,38983216300015,O,1992-12-21,NN,,,2019-11-14T14:00:17,true,3,,,,DOM,DE GAUBERT,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391442688,00019,39144268800019,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400269031,00011,40026903100011,O,1994-11-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401422878,00017,40142287800017,O,1995-02-22,NN,,,2019-11-14T14:00:17,true,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403687908,00018,40368790800018,O,1989-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405010695,00014,40501069500014,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405010703,00016,40501070300016,O,1985-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405010711,00019,40501071100019,O,1991-10-30,NN,,,2019-11-14T14:00:17,true,4,,,,,LE VILLAGE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78B,NAFRev2,N,2.502239,43.104394,0.93,street,Le Village 11220 Arquettes-en-Val,11016_k21kly,G,LE VILLAGE,
405010729,00011,40501072900011,O,1986-02-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407716968,00018,40771696800018,O,1996-07-01,NN,,,2019-11-14T14:00:17,true,8,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
408281251,00012,40828125100012,O,1987-10-24,NN,,,2019-11-14T14:00:17,true,4,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408281269,00014,40828126900014,O,1982-12-31,NN,,,2019-11-14T14:00:17,false,4,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408281277,00017,40828127700017,O,1983-08-01,NN,,,2019-11-14T14:00:17,true,3,,,,,ADRESSE INCOMPLETE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2002-12-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408281285,00010,40828128500010,O,1993-01-01,01,2018,,2020-08-25T10:37:18,true,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408281293,00014,40828129300014,O,1995-09-25,NN,,,2019-11-14T14:00:17,true,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410598924,00018,41059892400018,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413444738,00012,41344473800012,O,1997-03-05,,,,2019-11-14T14:00:17,false,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
413545971,00017,41354597100017,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422156489,00011,42215648900011,O,1995-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422158048,00013,42215804800013,O,1999-01-01,NN,,,2020-04-09T03:34:35,true,4,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424690766,00011,42469076600011,O,1999-08-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427577531,00010,42757753100010,O,1983-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427577549,00012,42757754900012,O,1974-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,1976-03-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427577556,00017,42757755600017,O,1984-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428886071,00011,42888607100011,O,2000-01-04,,,,2019-11-14T14:00:17,false,3,LE VILLAGE,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,N,2.502239,43.104394,0.93,street,Le Village 11220 Arquettes-en-Val,11016_k21kly,D,LE VILLAGE,
430758383,00011,43075838300011,O,1968-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431717529,00017,43171752900017,O,2000-04-01,02,2018,,2020-08-25T10:19:40,true,3,,,,,LE VILLAGE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.502239,43.104394,0.93,street,Le Village 11220 Arquettes-en-Val,11016_k21kly,G,LE VILLAGE,
431717529,00025,43171752900025,O,2005-12-10,,,,2019-11-14T14:00:17,false,2,,,,,LE VILLAGE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,2.502239,43.104394,0.93,street,Le Village 11220 Arquettes-en-Val,11016_k21kly,G,LE VILLAGE,
433651858,00014,43365185800014,O,2000-11-24,NN,,,2019-11-14T14:00:17,false,5,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
442900726,00013,44290072600013,O,2002-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442912069,00022,44291206900022,O,2009-01-27,,,,2019-11-14T14:00:17,true,1,,,,,LE VILLAGE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2009-01-27,A,,,,,68.20B,NAFRev2,N,2.502239,43.104394,0.93,street,Le Village 11220 Arquettes-en-Val,11016_k21kly,G,LE VILLAGE,
445103377,00013,44510337700013,O,2003-02-03,NN,,,2019-11-14T14:00:17,false,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
447681651,00017,44768165100017,O,2002-12-20,NN,,,2019-11-14T14:00:17,true,3,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478007909,00011,47800790900011,O,2004-04-26,NN,,,2019-11-14T14:00:17,true,3,DOMAINE DE FABIES,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.487525,43.10378,0.37,street,Fabiès Partie Sud 11220 Arquettes-en-Val,11016_b010,D,FABIES PARTIE SUD,
480484328,00012,48048432800012,O,2004-09-21,NN,,,2019-11-14T14:00:17,false,3,,,,,LE VILLAGE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,92.3A,NAFRev1,N,2.502239,43.104394,0.93,street,Le Village 11220 Arquettes-en-Val,11016_k21kly,G,LE VILLAGE,
482333788,00016,48233378800016,O,2005-05-04,,,,2019-11-14T14:00:17,true,2,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483664355,00011,48366435500011,O,2005-01-01,,,,2019-11-14T14:00:17,true,2,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
484188362,00012,48418836200012,O,2005-09-01,,,,2019-11-14T14:00:17,true,3,,,,,LE VILLAGE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,01.21Z,NAFRev2,N,2.502239,43.104394,0.93,street,Le Village 11220 Arquettes-en-Val,11016_k21kly,G,LE VILLAGE,
487559817,00019,48755981700019,O,2005-12-12,,,,2019-11-14T14:00:17,true,3,,,,RUE,EMILE POUYTS,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2013-10-08,F,LE MOULIN DE SAINT JEAN,,,,46.34Z,NAFRev2,N,2.501754,43.10355,0.82,street,Rue Emile Pouytès 11220 Arquettes-en-Val,11016_0020,G,RUE EMILE POUYTES,
487624140,00025,48762414000025,O,2016-12-01,,,,2019-11-14T14:00:17,true,1,,22,,PL,DE LA MAIRIE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,90.03A,NAFRev2,N,2.501738,43.103755,0.83,housenumber,22 Place de la Mairie 11220 Arquettes-en-Val,11016_0036_00022,G,22 PLACE DE LA MAIRIE,
500893771,00013,50089377100013,O,2007-11-01,02,2018,,2020-08-25T10:11:56,true,2,,,,,LE VILLAGE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.502239,43.104394,0.93,street,Le Village 11220 Arquettes-en-Val,11016_k21kly,G,LE VILLAGE,
519774632,00011,51977463200011,O,2010-01-27,,,,2019-11-14T14:00:17,false,2,,,,,LE VILLAGE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,43.99C,NAFRev2,N,2.502239,43.104394,0.93,street,Le Village 11220 Arquettes-en-Val,11016_k21kly,G,LE VILLAGE,
519774632,00045,51977463200045,O,2014-11-26,,,4399CZ,2019-11-14T14:00:17,true,4,,15,,RUE,EMILE POUYTES,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,SOLUTION RENOVATION,43.99C,NAFRev2,N,2.501771,43.103467,0.93,housenumber,15 Rue Emile Pouytès 11220 Arquettes-en-Val,11016_0020_00015,G,15 RUE EMILE POUYTES,
522877422,00017,52287742200017,O,2010-06-01,,,,2019-11-14T14:00:17,true,1,,,,,LE VILLAGE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.45Z,NAFRev2,N,2.502239,43.104394,0.93,street,Le Village 11220 Arquettes-en-Val,11016_k21kly,G,LE VILLAGE,
523247146,00013,52324714600013,O,2010-06-04,,,,2019-11-14T14:00:17,true,1,,,,PL,DE LA MAIRIE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2010-06-04,A,,,,,68.20B,NAFRev2,N,2.501738,43.103755,0.81,street,Place de la Mairie 11220 Arquettes-en-Val,11016_0036,G,PLACE DE LA MAIRIE,
523566529,00013,52356652900013,O,2010-07-01,01,2018,,2020-08-25T10:37:55,true,1,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2010-07-01,A,GAEC DES GARRIGUES ARQUETTOISES,,,,01.45Z,NAFRev2,N,,,0,,,,,,
524214525,00015,52421452500015,O,2010-07-30,01,2018,4399CZ,2020-08-25T10:38:38,true,2,,,,,LE VILLAGE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,43.99C,NAFRev2,O,2.502239,43.104394,0.93,street,Le Village 11220 Arquettes-en-Val,11016_k21kly,G,LE VILLAGE,
524490752,00036,52449075200036,O,2012-06-18,,,,2019-11-14T14:00:17,false,2,,,,LD,LES POMMIERS,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,35.11Z,NAFRev2,N,2.500951,43.103673,0.36,street,Rue des Epiciers 11220 Arquettes-en-Val,11016_0038,G,RUE DES EPICIERS,
527840102,00034,52784010200034,O,2015-03-08,,,,2019-11-14T14:00:17,true,1,,6,,RTE,DE LA PLAINE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,43.91B,NAFRev2,N,2.501738,43.103755,0.44,street,Place de la Mairie 11220 Arquettes-en-Val,11016_0036,G,PLACE DE LA MAIRIE,
532705951,00012,53270595100012,O,2011-07-01,,,,2019-11-14T14:00:17,true,2,,89,,,RUE DES ROUMANIS,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.21Z,NAFRev2,N,2.498302,43.102651,0.7,housenumber,89 Chemin des Roumanis 11220 Arquettes-en-Val,11016_0028_00089,G,89 CHEMIN DES ROUMANIS,
534273131,00019,53427313100019,O,2011-08-25,,,4399CZ,2019-11-14T14:00:17,true,2,,,,PL,DE LA MAIRIE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,MACONNERIE DES CORBIERES,43.99C,NAFRev2,N,2.501738,43.103755,0.81,street,Place de la Mairie 11220 Arquettes-en-Val,11016_0036,G,PLACE DE LA MAIRIE,
541840633,00013,54184063300013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,62.11,NAP,N,,,0,,,,,,
561840182,00019,56184018200019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
581842713,00017,58184271300017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
753183086,00010,75318308600010,O,2012-07-25,,,,2019-11-14T14:00:17,true,2,,2,,,RUE DU LEVANT,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2012-12-12,F,EARL DU LEVANT,,,,01.21Z,NAFRev2,N,2.502195,43.104119,0.93,housenumber,2 Rue du Levant 11220 Arquettes-en-Val,11016_0033_00002,G,2 RUE DU LEVANT,
775765886,00012,77576588600012,O,1969-07-01,,,,2019-11-14T14:00:17,true,4,,,,,MAIRIE,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,94.99Z,NAFRev2,N,2.501738,43.103755,0.9,street,Place de la Mairie 11220 Arquettes-en-Val,11016_0036,G,PLACE DE LA MAIRIE,
788954519,00021,78895451900021,O,2018-01-09,,,8121ZZ,2019-11-14T14:00:17,true,2,,108,,RUE,DU SARRAT,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2018-08-20,F,,,,MULTI SERVICES HABITAT SUD OUEST,81.21Z,NAFRev2,N,2.500649,43.10366,0.93,housenumber,108 Rue du Sarrat 11220 Arquettes-en-Val,11016_0026_00108,G,108 RUE DU SARRAT,
794478529,00025,79447852900025,O,2014-10-20,,,,2019-11-14T14:00:17,false,1,,,,LD,LES POMMIERS,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,35.11Z,NAFRev2,N,2.500951,43.103673,0.36,street,Rue des Epiciers 11220 Arquettes-en-Val,11016_0038,G,RUE DES EPICIERS,
800802423,00015,80080242300015,O,2014-03-01,,,,2019-11-14T14:00:17,true,1,,7,,RTE,DU REDOULA,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.81Z,NAFRev2,N,2.502174,43.104171,0.34,housenumber,7 Rue du Levant 11220 Arquettes-en-Val,11016_0033_00007,G,7 RUE DU LEVANT,
802315424,00019,80231542400019,O,2014-06-10,,,,2020-02-25T17:49:42,false,2,,136,,RUE,DU SARRAT,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2020-02-23,F,,,,,47.89Z,NAFRev2,N,2.500914,43.103783,0.93,housenumber,136 Rue du Sarrat 11220 Arquettes-en-Val,11016_0026_00136,G,136 RUE DU SARRAT,
813942596,00012,81394259600012,O,2015-10-06,,,3109BA,2019-11-14T14:00:17,false,2,,136,,RUE,DU SARRAT,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,43.32A,NAFRev2,N,2.500914,43.103783,0.93,housenumber,136 Rue du Sarrat 11220 Arquettes-en-Val,11016_0026_00136,G,136 RUE DU SARRAT,
827874702,00018,82787470200018,O,2017-01-13,,,,2019-11-14T14:00:17,true,1,,181,,RUE,EMILE POUYTES,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,68.20B,NAFRev2,N,2.499808,43.102937,0.93,housenumber,181 Rue Emile Pouytès 11220 Arquettes-en-Val,11016_0020_00181,G,181 RUE EMILE POUYTES,
833799448,00026,83379944800026,O,2019-08-07,,,,2019-11-14T14:00:17,true,1,,22,,RUE,DES EPICIERS,11220,ARQUETTES-EN-VAL,,,11016,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,47.99A,NAFRev2,N,2.501045,43.103698,0.93,housenumber,22 Rue des Epiciers 11220 Arquettes-en-Val,11016_0038_00022,G,22 RUE DES EPICIERS,
