id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352668,2021-01-27,000001,Vente,145000,7,,RUE HAMEAU DU CHAMP DE LA VIGN,0077,79400,79302,Saivres,79,,,79302000AB0344,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,751,-0.240005,46.433664
2021-1352668,2021-01-27,000001,Vente,145000,5,A,RUE HAMEAU DU CHAMP DE LA VIGN,0077,79400,79302,Saivres,79,,,79302000AB0346,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.240159,46.43356
2021-1353068,2021-01-18,000001,Vente,28560,3,,RUE DU CHENE,0028,79400,79302,Saivres,79,,,79302000AB0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,-0.237897,46.433866
2021-1353604,2021-02-24,000001,Vente,105000,,,LE PONT DE SAIVRES,B175,79400,79302,Saivres,79,,,79302000AD0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,622,-0.234777,46.428923
2021-1353604,2021-02-24,000001,Vente,105000,1,,RUE DU PONT,0104,79400,79302,Saivres,79,,,79302000AD0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,-0.234766,46.42901
2021-1353604,2021-02-24,000001,Vente,105000,1,,RUE DU PONT,0104,79400,79302,Saivres,79,,,79302000AD0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,-0.234766,46.42901
2021-1353604,2021-02-24,000001,Vente,105000,2,,RUE DU PONT,0104,79400,79302,Saivres,79,,,79302000AD0194,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,254,-0.234889,46.429225
2021-1353604,2021-02-24,000001,Vente,105000,2,,RUE DU PONT,0104,79400,79302,Saivres,79,,,79302000AD0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,-0.234889,46.429225
2021-1353760,2021-03-02,000001,Vente,25000,,,PAUNAY,B152,79400,79302,Saivres,79,,,79302000AN0159,,,,,,,,,,,,,0,,,,,P,prés,,,2614,,
2021-1354076,2021-03-10,000001,Vente,103000,,,ROCON,B216,79400,79302,Saivres,79,,,79302000AO0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,368,-0.242912,46.420268
2021-1354076,2021-03-10,000001,Vente,103000,,,VERRIERE,B242,79400,79302,Saivres,79,,,79302000AP0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,808,-0.249757,46.416335
2021-1354076,2021-03-10,000001,Vente,103000,16,,CHE DE CHATEAU GAILLARD VERRIE,0024,79400,79302,Saivres,79,,,79302000AP0044,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1113,-0.249544,46.416225
2021-1354076,2021-03-10,000001,Vente,103000,,,VERRIERE,B242,79400,79302,Saivres,79,,,79302000AP0142,,,,,,,,,,,,,0,,,,,T,terres,,,1340,-0.25011,46.416801
2021-1354533,2021-03-12,000001,Vente,18000,,,LA CHAGNASSE,B029,79400,79302,Saivres,79,,,79302000AO0060,,,,,,,,,,,,,0,,,,,P,prés,,,5907,-0.238013,46.416294
2021-1354533,2021-03-12,000001,Vente,18000,,,LA CHAGNASSE,B029,79400,79302,Saivres,79,,,79302000AO0061,,,,,,,,,,,,,0,,,,,P,prés,,,7135,-0.239263,46.415907
2021-1354533,2021-03-12,000001,Vente,18000,,,LA CHAGNASSE,B029,79400,79302,Saivres,79,,,79302000AO0063,,,,,,,,,,,,,0,,,,,P,prés,,,5025,-0.240456,46.415598
2021-1354533,2021-03-12,000001,Vente,18000,,,LA CHAGNASSE,B029,79400,79302,Saivres,79,,,79302000AO0064,,,,,,,,,,,,,0,,,,,P,prés,,,4935,-0.240191,46.416365
2021-1354533,2021-03-12,000001,Vente,18000,,,LA CHAGNASSE,B029,79400,79302,Saivres,79,,,79302000AO0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2852,-0.241092,46.415725
2021-1354786,2021-03-15,000001,Vente,5000,,,LES PREAUX,B194,79400,79302,Saivres,79,,,79302000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,14250,-0.24104,46.438459
2021-1354786,2021-03-15,000001,Vente,5000,,,LA TOMBE,B231,79400,79302,Saivres,79,,,793020000F0180,,,,,,,,,,,,,0,,,,,T,terres,,,10550,-0.246468,46.438387
2021-1354798,2021-03-15,000001,Vente,3300,,,LA TREILLE AUX MOINES,B233,79400,79302,Saivres,79,,,793020000A0501,,,,,,,,,,,,,0,,,,,P,prés,,,10120,-0.233696,46.444796
2021-1354798,2021-03-15,000001,Vente,3300,,,LES ROUSSELOTTES,B217,79400,79302,Saivres,79,,,793020000F0167,,,,,,,,,,,,,0,,,,,T,terres,,,5080,-0.249333,46.438955
2021-1354798,2021-03-15,000001,Vente,3300,,,LES ROUSSELOTTES,B217,79400,79302,Saivres,79,,,793020000F0168,,,,,,,,,,,,,0,,,,,T,terres,,,6970,-0.24812,46.43846
2021-1354810,2021-04-06,000001,Vente,3000,,,PUYMORILLON,B206,79400,79302,Saivres,79,,,793020000A0527,,,,,,,,,,,,,0,,,,,S,sols,,,6820,-0.226318,46.438269
2021-1354810,2021-04-06,000001,Vente,3000,,,PUYMORILLON,B206,79400,79302,Saivres,79,,,793020000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-0.226016,46.43906
2021-1354810,2021-04-06,000001,Vente,3000,,,PUYMORILLON,B206,79400,79302,Saivres,79,,,793020000A0536,,,,,,,,,,,,,0,,,,,T,terres,,,176,-0.226013,46.43932
2021-1354810,2021-04-06,000001,Vente,3000,,,PUYMORILLON,B206,79400,79302,Saivres,79,,,793020000A0757,,,,,,,,,,,,,0,,,,,P,prés,,,9069,-0.22596,46.440185
2021-1354828,2021-04-06,000001,Vente,114000,3,,COUR DE VIX,0185,79400,79302,Saivres,79,,,79302000AS0062,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,590,-0.251958,46.427856
2021-1354828,2021-04-06,000001,Vente,114000,3,,COUR DE VIX,0185,79400,79302,Saivres,79,,,79302000AS0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-0.251958,46.427856
2021-1354828,2021-04-06,000001,Vente,114000,2,,IMP DES SAPINS VIX,0121,79400,79302,Saivres,79,,,79302000AS0063,,,,,,,,,,,,,0,,,,,T,terres,,,1027,-0.252264,46.427546
2021-1354829,2021-04-06,000001,Vente,112000,21,,RTE D'AUGE PAUNAY,0007,79400,79302,Saivres,79,,,79302000AN0147,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,941,-0.238486,46.416883
2021-1354829,2021-04-06,000001,Vente,112000,21,,RTE D'AUGE PAUNAY,0007,79400,79302,Saivres,79,,,79302000AN0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,-0.238486,46.416883
2021-1354871,2021-03-17,000001,Vente,84000,12,,RTE D'AUGE PAUNAY,0007,79400,79302,Saivres,79,,,79302000AO0110,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,875,-0.242431,46.418707
2021-1354871,2021-03-17,000001,Vente,84000,12,,RTE D'AUGE PAUNAY,0007,79400,79302,Saivres,79,,,79302000AO0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,-0.242431,46.418707
2021-1355140,2021-03-22,000001,Vente,2000,,,CHAMP DE LA RIVIERE,B043,79400,79302,Saivres,79,,,79302000AB0153,,,,,,,,,,,,,0,,,,,P,prés,,,5925,-0.242412,46.426834
2021-1355924,2021-05-04,000001,Vente,100000,5,,RUSSAY,B220,79400,79302,Saivres,79,,,79302000AK0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,-0.217969,46.431656
2021-1355924,2021-05-04,000001,Vente,100000,5,,RUSSAY,B220,79400,79302,Saivres,79,,,79302000AK0172,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,377,-0.217969,46.431656
2021-1356128,2021-04-26,000001,Vente,175000,,,POUILLET,B176,79400,79302,Saivres,79,,,79302000AK0102,,,,,,,,,,,,,0,,,,,P,prés,,,502,-0.222912,46.426847
2021-1356128,2021-04-26,000001,Vente,175000,3,,POUILLET,B176,79400,79302,Saivres,79,,,79302000AK0157,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1009,-0.223051,46.426077
2021-1356128,2021-04-26,000001,Vente,175000,,,POUILLET,B176,79400,79302,Saivres,79,,,79302000AK0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,840,-0.223057,46.426569
2021-1356128,2021-04-26,000001,Vente,175000,3,,POUILLET,B176,79400,79302,Saivres,79,,,79302000AK0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,-0.222787,46.426219
2021-1356283,2021-05-13,000001,Vente,100,,,LE PONT DE SAIVRES,B175,79400,79302,Saivres,79,,,79302000AD0115,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.235801,46.428557
2021-1356807,2021-06-02,000001,Vente,145000,4,,RUE DU MAGNOUX,0081,79400,79302,Saivres,79,,,79302000AE0198,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,701,-0.233956,46.433347
2021-1356807,2021-06-02,000001,Vente,145000,4,,RUE DU MAGNOUX,0081,79400,79302,Saivres,79,,,79302000AE0199,,,,,,,,,,,,,0,,,,,S,sols,,,296,-0.23401,46.433235
2021-1356963,2021-05-11,000001,Vente,2000,,,TEINDEURE ROUTE DE VIX,B227,79400,79302,Saivres,79,,,79302000AB0185,,,,,,,,,,,,,0,,,,,T,terres,,,2522,-0.242916,46.427779
2021-1356963,2021-05-11,000001,Vente,2000,,,TEINDEURE ROUTE DE VIX,B227,79400,79302,Saivres,79,,,79302000AB0186,,,,,,,,,,,,,0,,,,,T,terres,,,3295,-0.242531,46.427941
2021-1357069,2021-05-21,000001,Vente,1200,,,TEINDEURE ROUTE DE VIX,B227,79400,79302,Saivres,79,,,79302000AB0184,,,,,,,,,,,,,0,,,,,T,terres,,,3790,-0.243278,46.427807
2021-1357482,2021-06-03,000001,Vente,90000,,,LE BOURG,B022,79400,79302,Saivres,79,,,79302000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.235519,46.43304
2021-1357482,2021-06-03,000001,Vente,90000,9,,RTE DU GRAND PRE,0070,79400,79302,Saivres,79,,,79302000AC0087,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,770,-0.235277,46.433125
2021-1357482,2021-06-03,000001,Vente,90000,,,LE BOURG,B022,79400,79302,Saivres,79,,,79302000AC0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,642,-0.235399,46.433274
2021-1357482,2021-06-03,000001,Vente,90000,,,LE BOURG,B022,79400,79302,Saivres,79,,,79302000AC0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,-0.235586,46.43327
2021-1357482,2021-06-03,000001,Vente,90000,,,LE BOURG,B022,79400,79302,Saivres,79,,,79302000AC0167,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.235549,46.433167
2021-1357661,2021-05-27,000001,Vente,375,,,LA VOUTE,B249,79400,79302,Saivres,79,,,79302000AT0345,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,72,-0.260958,46.426426
2021-1357661,2021-05-27,000001,Vente,375,,,LA VOUTE,B249,79400,79302,Saivres,79,,,79302000AT0370,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,96,-0.261344,46.426538
2021-1357662,2021-05-27,000002,Vente,59625,60,,RTE DES SOURCES LA VOUTE,0124,79400,79302,Saivres,79,,,79302000AT0359,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,911,-0.261115,46.426384
2021-1357662,2021-05-27,000002,Vente,59625,60,,RTE DES SOURCES LA VOUTE,0124,79400,79302,Saivres,79,,,79302000AT0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,-0.261115,46.426384
2021-1357662,2021-05-27,000002,Vente,59625,30,,RTE DES SOURCES LUGNE,0123,79400,79302,Saivres,79,,,79302000AT0360,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.260901,46.42627
2021-1357835,2021-06-29,000001,Vente,28560,,,LES CLOUS,B070,79400,79302,Saivres,79,,,793020000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,25860,-0.222355,46.460184
2021-1357835,2021-06-29,000001,Vente,28560,,,LA METIVERIE,B138,79400,79302,Saivres,79,,,793020000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,6740,-0.223402,46.45926
2021-1357835,2021-06-29,000001,Vente,28560,,,LA METIVERIE,B138,79400,79302,Saivres,79,,,793020000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,19380,-0.224983,46.459512
2021-1357835,2021-06-29,000001,Vente,28560,,,LA METIVERIE,B138,79400,79302,Saivres,79,,,793020000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,6350,-0.223545,46.458778
2021-1357835,2021-06-29,000001,Vente,28560,,,LA METIVERIE,B138,79400,79302,Saivres,79,,,793020000A0130,,,,,,,,,,,,,0,,,,,P,prés,,,1915,-0.222974,46.45783
2021-1357835,2021-06-29,000001,Vente,28560,,,LA METIVERIE,B138,79400,79302,Saivres,79,,,793020000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,16050,-0.223291,46.457312
2021-1357835,2021-06-29,000001,Vente,28560,,,LA METIVERIE,B138,79400,79302,Saivres,79,,,793020000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,15400,-0.22235,46.456266
2021-1357835,2021-06-29,000001,Vente,28560,,,LA METIVERIE,B138,79400,79302,Saivres,79,,,793020000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,22200,-0.224389,46.455976
2021-1357835,2021-06-29,000001,Vente,28560,,,CHAMP DE MONTERUE,B045,79400,79302,Saivres,79,,,793020000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,12900,-0.225896,46.456546
2021-1357835,2021-06-29,000001,Vente,28560,,,CHAMP DE MONTERUE,B045,79400,79302,Saivres,79,,,793020000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,12700,-0.226525,46.455586
2021-1357835,2021-06-29,000001,Vente,28560,,,LES PRES DE MONTERUE,B203,79400,79302,Saivres,79,,,793020000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,9770,-0.229081,46.451503
2021-1357835,2021-06-29,000001,Vente,28560,,,CHAMP MINET,B052,79400,79302,Saivres,79,,,793020000A0193,,,,,,,,,,,,,0,,,,,P,prés,,,18750,-0.239439,46.452416
2021-1357942,2021-06-30,000001,Vente,120000,12,,RTE DU GRAND PRE,0070,79400,79302,Saivres,79,,,79302000AC0107,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1907,-0.234812,46.430758
2021-1357942,2021-06-30,000001,Vente,120000,12,,RTE DU GRAND PRE,0070,79400,79302,Saivres,79,,,79302000AC0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1907,-0.234812,46.430758
2021-1358411,2021-07-16,000001,Vente,185000,2,,CHE DU VERGER ROND LA VOUTE,0171,79400,79302,Saivres,79,,,79302000AT0357,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,POTAG,Jardin potager,1487,-0.260399,46.427163
2021-1358411,2021-07-16,000001,Vente,185000,2,,CHE DU VERGER ROND LA VOUTE,0171,79400,79302,Saivres,79,,,79302000AT0357,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,994,-0.260399,46.427163
2021-1358743,2021-07-02,000001,Vente,29900,23,,RTE D'AUGE PAUNAY,0007,79400,79302,Saivres,79,,,79302000AN0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1216,-0.238696,46.41746
2021-1358743,2021-07-02,000001,Vente,29900,19,,RTE D'AUGE PAUNAY,0007,79400,79302,Saivres,79,,,79302000AN0174,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.239133,46.417177
2021-1359274,2021-07-13,000001,Vente,265000,,,BEL AIR,B011,79400,79302,Saivres,79,,,79302000AB0128,,,,,,,,,,,,,0,,,,,T,terres,,,4960,-0.237132,46.428812
2021-1359274,2021-07-13,000001,Vente,265000,8,,RTE DU CHAMBON,0017,79400,79302,Saivres,79,,,79302000AD0024,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1250,-0.236682,46.428384
2021-1359274,2021-07-13,000001,Vente,265000,8,,RTE DU CHAMBON,0017,79400,79302,Saivres,79,,,79302000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,-0.236682,46.428384
2021-1359274,2021-07-13,000001,Vente,265000,8,,RTE DU CHAMBON,0017,79400,79302,Saivres,79,,,79302000AD0024,,,,,,,,,,,,,0,1,Maison,190,7,BT,taillis simples,,,1380,-0.236682,46.428384
2021-1359274,2021-07-13,000001,Vente,265000,8,,RTE DU CHAMBON,0017,79400,79302,Saivres,79,,,79302000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1380,-0.236682,46.428384
2021-1359274,2021-07-13,000001,Vente,265000,,,LE PONT DE SAIVRES,B175,79400,79302,Saivres,79,,,79302000AD0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,573,-0.235252,46.428361
2021-1359872,2021-07-30,000001,Vente,226000,,,LES VIGNES PLATES,B244,79400,79302,Saivres,79,,,79302000AR0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,594,-0.255384,46.426745
2021-1359872,2021-07-30,000001,Vente,226000,,,LES VIGNES PLATES,B244,79400,79302,Saivres,79,,,79302000AR0087,,,,,,,,,,,,,0,,,,,P,prés,,,2135,-0.255172,46.427105
2021-1359872,2021-07-30,000001,Vente,226000,,,LES GOBILLES,B107,79400,79302,Saivres,79,,,79302000AR0091,,,,,,,,,,,,,0,,,,,T,terres,,,887,-0.254143,46.426445
2021-1359872,2021-07-30,000001,Vente,226000,,,LES GOBILLES,B107,79400,79302,Saivres,79,,,79302000AR0092,,,,,,,,,,,,,0,,,,,P,prés,,,505,-0.254136,46.426562
2021-1359872,2021-07-30,000001,Vente,226000,,,LES GOBILLES,B107,79400,79302,Saivres,79,,,79302000AR0093,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.253761,46.426439
2021-1359872,2021-07-30,000001,Vente,226000,,,LES GOBILLES,B107,79400,79302,Saivres,79,,,79302000AR0323,,,,,,,,,,,,,0,,,,,P,prés,,,750,-0.253556,46.426424
2021-1359872,2021-07-30,000001,Vente,226000,,,LA COUR DE VIX,B081,79400,79302,Saivres,79,,,79302000AS0071,,,,,,,,,,,,,0,,,,,P,prés,,,4793,-0.254744,46.4286
2021-1359872,2021-07-30,000001,Vente,226000,,,VIX,B247,79400,79302,Saivres,79,,,79302000AS0072,,,,,,,,,,,,,0,,,,,T,terres,,,9905,-0.254264,46.427345
2021-1359872,2021-07-30,000001,Vente,226000,,,VIX,B247,79400,79302,Saivres,79,,,79302000AS0080,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.253651,46.426785
2021-1359872,2021-07-30,000001,Vente,226000,,,VIX,B247,79400,79302,Saivres,79,,,79302000AS0081,,,,,,,,,,,,,0,,,,,P,prés,,,2245,-0.254141,46.426741
2021-1359872,2021-07-30,000001,Vente,226000,,,VIX,B247,79400,79302,Saivres,79,,,79302000AS0082,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.253655,46.4266
2021-1359872,2021-07-30,000001,Vente,226000,12,,RUE DU CHATEAU,0023,79400,79302,Saivres,79,,,79302000AS0264,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,2209,-0.25302,46.427176
2021-1359872,2021-07-30,000001,Vente,226000,12,,RUE DU CHATEAU,0023,79400,79302,Saivres,79,,,79302000AS0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2209,-0.25302,46.427176
2021-1359872,2021-07-30,000001,Vente,226000,12,,RUE DU CHATEAU,0023,79400,79302,Saivres,79,,,79302000AS0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2209,-0.25302,46.427176
2021-1359872,2021-07-30,000001,Vente,226000,,,VIX,B247,79400,79302,Saivres,79,,,79302000AS0266,,,,,,,,,,,,,0,,,,,S,sols,,,1176,-0.25343,46.426758
2021-1360158,2021-09-01,000001,Vente,1400,,,ROCON,B216,79400,79302,Saivres,79,,,79302000AO0001,,,,,,,,,,,,,0,,,,,T,terres,,,375,-0.240997,46.420943
2021-1360158,2021-09-01,000001,Vente,1400,,,ROCON,B216,79400,79302,Saivres,79,,,79302000AO0005,,,,,,,,,,,,,0,,,,,T,terres,,,2169,-0.241086,46.420542
2021-1360158,2021-09-01,000001,Vente,1400,,,ROCON,B216,79400,79302,Saivres,79,,,79302000AO0012,,,,,,,,,,,,,0,,,,,L,landes,,,520,-0.240858,46.419871
2021-1360158,2021-09-01,000001,Vente,1400,,,ROCON,B216,79400,79302,Saivres,79,,,79302000AO0016,,,,,,,,,,,,,0,,,,,L,landes,,,198,-0.240875,46.41946
2021-1360158,2021-09-01,000001,Vente,1400,,,ROCON,B216,79400,79302,Saivres,79,,,79302000AO0030,,,,,,,,,,,,,0,,,,,P,prés,,,720,-0.241227,46.420275
2021-1361198,2021-09-29,000001,Vente,106000,4,,VILLEFOLLET,B245,79400,79302,Saivres,79,,,793020000F0357,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,558,-0.252619,46.440451
2021-1361198,2021-09-29,000001,Vente,106000,,,VILLEFOLLET,B245,79400,79302,Saivres,79,,,793020000F0360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,868,-0.252476,46.440391
2021-1361479,2021-09-20,000001,Vente,80000,39,,RTE DES SOURCES LUGNE,0123,79400,79302,Saivres,79,,,79302000AT0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-0.257224,46.429516
2021-1361479,2021-09-20,000001,Vente,80000,39,,RTE DES SOURCES LUGNE,0123,79400,79302,Saivres,79,,,79302000AT0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-0.257224,46.429516
2021-1361479,2021-09-20,000001,Vente,80000,39,,RTE DES SOURCES LUGNE,0123,79400,79302,Saivres,79,,,79302000AT0331,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,771,-0.257224,46.429516
2021-1361479,2021-09-20,000001,Vente,80000,39,,RTE DES SOURCES LUGNE,0123,79400,79302,Saivres,79,,,79302000AT0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-0.257224,46.429516
2021-1361479,2021-09-20,000001,Vente,80000,,,LA COUR DE LUGNE,B080,79400,79302,Saivres,79,,,79302000AT0332,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.257401,46.429395
2021-1361495,2021-09-21,000001,Vente,115000,,,LA CHAGNEE,B030,79400,79302,Saivres,79,,,793020000A0275,,,,,,,,,,,,,0,,,,,P,prés,,,16290,-0.223317,46.449889
2021-1361495,2021-09-21,000001,Vente,115000,,,LA CHAGNEE,B030,79400,79302,Saivres,79,,,793020000A0276,,,,,,,,,,,,,0,,,,,P,prés,,,30490,-0.222609,46.448563
2021-1361495,2021-09-21,000001,Vente,115000,,,LA CHAGNEE,B030,79400,79302,Saivres,79,,,793020000A0277,,,,,,,,,,,,,0,,,,,P,prés,,,16810,-0.221382,46.448577
2021-1361495,2021-09-21,000001,Vente,115000,1,,LA CHAGNEE,B030,79400,79302,Saivres,79,,,793020000A0278,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,1890,-0.22223,46.449547
2021-1361495,2021-09-21,000001,Vente,115000,1,,LA CHAGNEE,B030,79400,79302,Saivres,79,,,793020000A0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1890,-0.22223,46.449547
2021-1361495,2021-09-21,000001,Vente,115000,,,LA CHAGNEE,B030,79400,79302,Saivres,79,,,793020000A0279,,,,,,,,,,,,,0,,,,,P,prés,,,2600,-0.222672,46.45025
2021-1361495,2021-09-21,000001,Vente,115000,,,LA FRAGNELIERE,B102,79400,79302,Saivres,79,,,793020000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,119,-0.221461,46.449606
2021-1361495,2021-09-21,000001,Vente,115000,,,VINCHE,B246,79400,79302,Saivres,79,,,793020000A0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,-0.218272,46.446569
2021-1361495,2021-09-21,000001,Vente,115000,,,LANGEVEAU,B128,79400,79302,Saivres,79,,,793020000A0380,,,,,,,,,,,,,0,,,,,P,prés,,,9250,-0.218863,46.447773
2021-1361495,2021-09-21,000001,Vente,115000,,,LANGEVEAU,B128,79400,79302,Saivres,79,,,793020000A0381,,,,,,,,,,,,,0,,,,,P,prés,,,4020,-0.219986,46.447955
2021-1361495,2021-09-21,000001,Vente,115000,,,LANGEVEAU,B128,79400,79302,Saivres,79,,,793020000A0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,-0.219345,46.447053
2021-1361495,2021-09-21,000001,Vente,115000,,,LANGEVEAU,B128,79400,79302,Saivres,79,,,793020000A0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,-0.22011,46.447262
2021-1361495,2021-09-21,000001,Vente,115000,,,LANGEVEAU,B128,79400,79302,Saivres,79,,,793020000A0386,,,,,,,,,,,,,0,,,,,P,prés,,,3020,-0.220487,46.447741
2021-1361495,2021-09-21,000001,Vente,115000,,,LANGEVEAU,B128,79400,79302,Saivres,79,,,793020000A0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6710,-0.220858,46.447725
2021-1361495,2021-09-21,000001,Vente,115000,,,LANGEVEAU,B128,79400,79302,Saivres,79,,,793020000A0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,-0.221025,46.446916
2021-1361495,2021-09-21,000001,Vente,115000,,,LANGEVEAU,B128,79400,79302,Saivres,79,,,793020000A0390,,,,,,,,,,,,,0,,,,,P,prés,,,1640,-0.219364,46.446242
2021-1361495,2021-09-21,000001,Vente,115000,,,LANGEVEAU,B128,79400,79302,Saivres,79,,,793020000A0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1096,-0.219212,46.447463
2021-1361924,2021-10-01,000001,Vente,160000,3,A,RUE HAMEAU DU CHAMP DE LA VIGN,0077,79400,79302,Saivres,79,,,79302000AB0348,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,924,-0.24069,46.433787
2021-1361924,2021-10-01,000001,Vente,160000,3,A,RUE HAMEAU DU CHAMP DE LA VIGN,0077,79400,79302,Saivres,79,,,79302000AB0349,,,,,,,,,,,,,0,,,,,S,sols,,,179,-0.240843,46.433594
2021-1362036,2021-10-05,000001,Vente,20240,2,,RUE DU CHENE,0028,79400,79302,Saivres,79,,,79302000AB0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-0.237594,46.434213
2021-1363990,2021-12-10,000001,Vente,20000,5506,,LA VOUTE,B249,79400,79302,Saivres,79,,,79302000AT0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,-0.261022,46.427198
2021-1363990,2021-12-10,000001,Vente,20000,5506,,LA VOUTE,B249,79400,79302,Saivres,79,,,79302000AT0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,-0.261022,46.427198
2021-1363990,2021-12-10,000001,Vente,20000,5506,,LA VOUTE,B249,79400,79302,Saivres,79,,,79302000AT0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,-0.261022,46.427198
2021-1364098,2021-11-30,000001,Vente,40454.44,,,LA RIVIERE DE VINCHE,B213,79400,79302,Saivres,79,,,793020000A0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,570,-0.223657,46.463449
2021-1364098,2021-11-30,000001,Vente,40454.44,,,LA METIVERIE,B138,79400,79302,Saivres,79,,,793020000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,12220,-0.224883,46.458619
2021-1364098,2021-11-30,000001,Vente,40454.44,,,LA METIVERIE,B138,79400,79302,Saivres,79,,,793020000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,8480,-0.225751,46.458016
2021-1364098,2021-11-30,000001,Vente,40454.44,,,LA METIVERIE,B138,79400,79302,Saivres,79,,,793020000A0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,1402,-0.225399,46.457334
2021-1364098,2021-11-30,000001,Vente,40454.44,,,LA METIVERIE,B138,79400,79302,Saivres,79,,,793020000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,9690,-0.22474,46.456998
2021-1364098,2021-11-30,000001,Vente,40454.44,,,LA METIVERIE,B138,79400,79302,Saivres,79,,,793020000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,7780,-0.224394,46.45803
2021-1364098,2021-11-30,000001,Vente,40454.44,,,LA METIVERIE,B138,79400,79302,Saivres,79,,,793020000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,6200,-0.221248,46.459228
2021-1364098,2021-11-30,000001,Vente,40454.44,,,LA METIVERIE,B138,79400,79302,Saivres,79,,,793020000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.221047,46.460338
2021-1364098,2021-11-30,000001,Vente,40454.44,,,LA METIVERIE,B138,79400,79302,Saivres,79,,,793020000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,3800,-0.220618,46.460481
2021-1364098,2021-11-30,000001,Vente,40454.44,,,LA METIVERIE,B138,79400,79302,Saivres,79,,,793020000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,6300,-0.218516,46.458084
2021-1364098,2021-11-30,000001,Vente,40454.44,,,LA METIVERIE,B138,79400,79302,Saivres,79,,,793020000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,3420,-0.219975,46.458902
2021-1364098,2021-11-30,000001,Vente,40454.44,,,LA METIVERIE,B138,79400,79302,Saivres,79,,,793020000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,10300,-0.220422,46.458299