siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028306,00013,20002830600013,O,2009-06-19,NN,,,2018-09-29T12:03:23,true,2,,71,,RUE,HAUTE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,42.99Z,NAFRev2,O,5.78698,48.150198,0.94,housenumber,71 Rue Haute 88140 La Vacheresse-et-la-Rouillie,88485_0028_00071,G,71 RUE HAUTE,
218804854,00014,21880485400014,O,1983-03-01,02,2019,,2021-10-27T08:11:12,true,4,,71,,RUE,HAUTE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.78698,48.150198,0.94,housenumber,71 Rue Haute 88140 La Vacheresse-et-la-Rouillie,88485_0028_00071,G,71 RUE HAUTE,
218804854,00022,21880485400022,O,1983-12-21,NN,,,,false,4,,,,,,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218804854,00030,21880485400030,O,1979-01-01,NN,,,2008-01-04T18:44:59,false,3,,,,,,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
218804854,00048,21880485400048,O,2001-01-01,NN,,,2020-12-01T14:56:13,false,4,MAIRIE,71,,RUE,HAUTE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2019-12-12,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.78698,48.150198,0.94,housenumber,71 Rue Haute 88140 La Vacheresse-et-la-Rouillie,88485_0028_00071,G,71 RUE HAUTE,
218804854,00055,21880485400055,O,2002-01-01,NN,,,2008-01-04T18:44:59,false,3,MAIRIE,71,,RUE,HAUTE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.78698,48.150198,0.94,housenumber,71 Rue Haute 88140 La Vacheresse-et-la-Rouillie,88485_0028_00071,G,71 RUE HAUTE,
268807070,00019,26880707000019,O,1992-01-01,NN,,,2021-04-27T15:56:02,true,4,MAIRIE,,,,,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314829169,00015,31482916900015,O,1979-01-01,NN,,,,true,3,,5539,,,LA FONTAINE AU FOUR,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.2A,NAFRev1,N,5.4772376,46.5887565,0.76,poi.information,La Fontaine du Four (Informations) Rotalier,https://osm.org/node/2984839382,G,,
314843996,00013,31484399600013,O,1979-01-01,03,2019,,2021-10-27T08:19:03,true,4,,191,,,GRANDE RUE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.803162,48.151245,0.94,housenumber,191 Grande Rue 88140 La Vacheresse-et-la-Rouillie,88485_0023_00191,G,191 GRANDE RUE,
338281348,00015,33828134800015,O,1985-10-01,NN,,,2014-07-08T00:42:09,true,6,,,,,,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
339023483,00011,33902348300011,O,1986-05-02,,,,,false,4,,,,,,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
341837995,00016,34183799500016,O,,,,,,true,1,,,,,,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344357090,00036,34435709000036,O,1995-12-15,NN,,,2016-01-12T00:12:55,true,3,,120,,CHE,DE ST OUEN LES PAREY,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.786553,48.152503,0.32,street,Chemin Saint Ouen 88140 La Vacheresse-et-la-Rouillie,88485_0059,G,CHEMIN SAINT OUEN,
344357090,00044,34435709000044,O,1984-01-01,NN,,,,false,4,,120,,CHE,DE ST OUEN LES PAREY,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,1997-05-04,F,,,,,02.0B,NAF1993,N,5.786553,48.152503,0.32,street,Chemin Saint Ouen 88140 La Vacheresse-et-la-Rouillie,88485_0059,G,CHEMIN SAINT OUEN,
351708938,00011,35170893800011,O,1979-02-28,NN,,,,true,4,LA ROUILLIE,,,,LE FAUBOURG,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2M,NAF1993,N,5.802163,48.154072,0.93,street,Le Faubourg 88140 La Vacheresse-et-la-Rouillie,88485_vxs96i,G,LE FAUBOURG,
378563134,00014,37856313400014,O,1990-04-12,NN,,,,false,4,,,,RUE,DU BAS,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,51.5E,NAF1993,N,5.78949,48.149624,0.62,street,Rue Bas 88140 La Vacheresse-et-la-Rouillie,88485_0005,G,RUE BAS,
379217110,00012,37921711000012,O,1990-08-29,NN,,,,true,4,,,,RUE,DU BAS,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,5.78949,48.149624,0.62,street,Rue Bas 88140 La Vacheresse-et-la-Rouillie,88485_0005,G,RUE BAS,
382707107,00019,38270710700019,O,1900-01-01,NN,,,2016-06-06T14:09:07,true,8,,710,,,LE MOULIN,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,82.99Z,NAFRev2,N,5.7871,48.155436,0.93,housenumber,710 Le Moulin 88140 La Vacheresse-et-la-Rouillie,88485_a8iki7_00710,G,710 LE MOULIN,
382814820,00017,38281482000017,O,1991-08-01,NN,,,2011-07-26T15:43:40,false,4,,,,,,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383139003,00016,38313900300016,O,1991-10-05,NN,,,,true,1,,101,,RUE,DU BAS,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,02.0B,NAF1993,N,5.78823,48.149327,0.71,housenumber,101 Rue Bas 88140 La Vacheresse-et-la-Rouillie,88485_0005_00101,G,101 RUE BAS,
393406111,00012,39340611100012,O,1994-01-05,NN,,,2014-07-08T01:22:05,true,3,,60,,,GRANDE RUE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.802897,48.152435,0.94,housenumber,60 Grande Rue 88140 La Vacheresse-et-la-Rouillie,88485_0023_00060,G,60 GRANDE RUE,
403061344,00012,40306134400012,O,1995-12-05,NN,,,2008-11-08T01:14:43,false,3,,190,,,GRANDE RUE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.7F,NAF1993,N,5.803004,48.151397,0.94,housenumber,190 Grande Rue 88140 La Vacheresse-et-la-Rouillie,88485_0023_00190,G,190 GRANDE RUE,
404761264,00021,40476126400021,O,2009-01-01,,,,2011-03-17T06:44:55,false,2,LA ROUILLIE,,,,GRAND RUE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2010-12-31,F,SARL JL ROUQUIE,,,,43.12A,NAFRev2,N,5.803074,48.151444,0.75,street,Grande Rue 88140 La Vacheresse-et-la-Rouillie,88485_0023,G,GRANDE RUE,
407929462,00015,40792946200015,O,,NN,,,,true,1,,5539,,,,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407929470,00018,40792947000018,O,1990-01-01,NN,,,2015-12-03T03:52:20,true,5,,70,,GR,RUE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,5.802916,48.152329,0.75,housenumber,70 Grande Rue 88140 La Vacheresse-et-la-Rouillie,88485_0023_00070,G,70 GRANDE RUE,
407929488,00010,40792948800010,O,1995-01-01,NN,,,2013-02-18T02:33:59,true,4,,,,,,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409100492,00019,40910049200019,O,,NN,,,,true,1,,,,,,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409100500,00019,40910050000019,O,1993-03-01,NN,,,,true,4,,,,,,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409100526,00014,40910052600014,O,1980-12-31,NN,,,2014-06-14T04:09:06,true,4,,,,,,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421369505,00019,42136950500019,O,1999-01-04,NN,,,2014-07-08T01:56:48,false,4,,230,,,GRANDE RUE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,31.09B,NAFRev2,N,5.803142,48.151052,0.94,housenumber,230 Grande Rue 88140 La Vacheresse-et-la-Rouillie,88485_0023_00230,G,230 GRANDE RUE,
430608109,00012,43060810900012,O,1978-01-01,02,2019,,2021-10-27T08:10:14,true,3,,191,,RUE,GRANDE RUE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.803162,48.151245,0.83,housenumber,191 Grande Rue 88140 La Vacheresse-et-la-Rouillie,88485_0023_00191,G,191 GRANDE RUE,
442220554,00012,44222055400012,O,2002-06-01,NN,,,2013-05-18T03:39:35,true,4,,31,,RUE,DU SERGENT ROCH,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,01.43Z,NAFRev2,O,5.78685,48.148824,0.79,housenumber,31 Rue Sergent Roch 88140 La Vacheresse-et-la-Rouillie,88485_0040_00031,G,31 RUE SERGENT ROCH,
451677595,00014,45167759500014,O,2004-01-01,NN,,,2017-05-04T02:24:23,true,3,,80,,RUE,BAS,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.788001,48.149198,0.94,housenumber,80 Rue Bas 88140 La Vacheresse-et-la-Rouillie,88485_0005_00080,G,80 RUE BAS,
504456484,00014,50445648400014,O,2008-06-01,,,,2010-03-10T12:44:28,true,2,,91,,CHE,DE ST OUEN,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,5.785948,48.152291,0.58,housenumber,91 Chemin Saint Ouen 88140 La Vacheresse-et-la-Rouillie,88485_0059_00091,G,91 CHEMIN SAINT OUEN,
517573002,00014,51757300200014,O,2009-11-01,,,,2012-11-10T01:23:25,true,2,,241,,RUE,DU BAS,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,38.31Z,NAFRev2,N,5.789894,48.149801,0.71,housenumber,241 Rue Bas 88140 La Vacheresse-et-la-Rouillie,88485_0005_00241,G,241 RUE BAS,
524777547,00018,52477754700018,O,2010-09-01,,,,2012-12-04T05:23:22,true,2,,71,,,GRANDE RUE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.91B,NAFRev2,N,5.803311,48.150836,0.94,housenumber,71 Grande Rue 88140 La Vacheresse-et-la-Rouillie,88485_0023_00071,G,71 GRANDE RUE,
528434681,00011,52843468100011,O,2010-12-18,,,,2013-02-05T05:12:20,true,2,,71,,,GRANDE RUE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,5.803311,48.150836,0.94,housenumber,71 Grande Rue 88140 La Vacheresse-et-la-Rouillie,88485_0023_00071,G,71 GRANDE RUE,
530668961,00010,53066896100010,O,2011-02-28,,,,2013-03-13T05:26:08,true,2,,190,,,GRANDE RUE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,ATELIER DUFOUR,95.25Z,NAFRev2,N,5.803004,48.151397,0.94,housenumber,190 Grande Rue 88140 La Vacheresse-et-la-Rouillie,88485_0023_00190,G,190 GRANDE RUE,
531061224,00014,53106122400014,O,2011-04-01,,,,2014-12-23T04:10:24,true,2,,201,,,LA RUELLE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.16Z,NAFRev2,N,5.805961,48.150807,0.86,housenumber,201 Rue de la Ruelle 88140 La Vacheresse-et-la-Rouillie,88485_nh4kjp_00201,G,201 RUE DE LA RUELLE,
532471208,00019,53247120800019,O,2011-01-15,01,2019,,2021-10-27T08:40:18,true,1,,31,,RUE,SERGENT ROCH,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.45Z,NAFRev2,O,5.78685,48.148824,0.94,housenumber,31 Rue Sergent Roch 88140 La Vacheresse-et-la-Rouillie,88485_0040_00031,G,31 RUE SERGENT ROCH,
539946772,00016,53994677200016,O,2012-02-10,,,,2013-02-08T05:02:31,true,2,,231,,,LA RUELLE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.45Z,NAFRev2,N,5.806442,48.150807,0.86,housenumber,231 Rue de la Ruelle 88140 La Vacheresse-et-la-Rouillie,88485_nh4kjp_00231,G,231 RUE DE LA RUELLE,
540007861,00011,54000786100011,O,2012-02-06,NN,,,2017-05-04T08:15:24,true,1,,210,,,GRANDE RUE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,16.29Z,NAFRev2,O,5.803083,48.151202,0.94,housenumber,210 Grande Rue 88140 La Vacheresse-et-la-Rouillie,88485_0023_00210,G,210 GRANDE RUE,
753897883,00025,75389788300025,O,2019-07-01,,,,2021-02-23T16:11:28,true,1,,91,,,GRANDE RUE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,74.10Z,NAFRev2,N,5.803125,48.152299,0.94,housenumber,91 Grande Rue 88140 La Vacheresse-et-la-Rouillie,88485_0023_00091,G,91 GRANDE RUE,
783483621,00018,78348362100018,O,,NN,,,,true,1,,,,,,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
790233423,00017,79023342300017,O,2012-11-01,,,,2013-01-03T04:17:24,true,1,,224,,RUE,HAUTE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.45Z,NAFRev2,N,5.787493,48.151305,0.94,housenumber,224 Rue Haute 88140 La Vacheresse-et-la-Rouillie,88485_0028_00224,G,224 RUE HAUTE,
791035744,00014,79103574400014,O,2013-02-01,,,,2015-08-26T03:07:09,true,1,,271,,,GRANDE RUE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2013-02-01,A,EARL DE LA PLANCHOTTE,,,,01.42Z,NAFRev2,N,5.803387,48.1506,0.94,housenumber,271 Grande Rue 88140 La Vacheresse-et-la-Rouillie,88485_0023_00271,G,271 GRANDE RUE,
810471565,00012,81047156500012,O,2015-03-03,,,,2015-03-26T14:24:20,true,1,,30,,CHE,HAIE DES ENSEIGNES,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,94.99Z,NAFRev2,N,5.80363,48.15011,0.86,housenumber,30 Chemin Haie des Enseignes 88140 La Vacheresse-et-la-Rouillie,88485_0026_00030,G,30 CHEMIN HAIE DES ENSEIGNES,
814844346,11958,81484434611958,O,2016-02-16,,,,2017-12-12T13:03:03,false,2,PARCELLE ZH 44,,,,LA ROYE MONTANTE B1 A,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO LA ROYE B1 A,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,11966,81484434611966,O,2016-02-16,,,,2017-12-12T13:02:01,false,2,PARCELLE DEC,,,,LA ROYE MONTANTE B1 B,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO LA ROYE B1 B,,,,35.11Z,NAFRev2,N,,,0,,,,,,
823238373,00018,82323837300018,O,2016-10-19,,,,2016-10-20T08:54:33,true,1,,101,,CHE,HAIE DES ENSEIGNES,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,47.78B,NAFRev2,N,5.804852,48.149773,0.87,housenumber,101 Chemin Haie des Enseignes 88140 La Vacheresse-et-la-Rouillie,88485_0026_00101,G,101 CHEMIN HAIE DES ENSEIGNES,
827250010,00010,82725001000010,O,,,,,,true,1,,,,,,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
831921473,00011,83192147300011,O,2017-09-05,,,1610AQ,2017-09-12T09:12:34,true,1,,410,,RUE,ADDI BA,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,16.10A,NAFRev2,N,5.802579,48.149753,0.72,street,Rue Addi Ba 88140 La Vacheresse-et-la-Rouillie,88485_0002,G,RUE ADDI BA,
878976562,00016,87897656200016,O,2019-09-01,,,,2019-11-19T10:30:11,true,1,LA ROUILLIE,151,,,GRANDE RUE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,81.21Z,NAFRev2,N,5.803013,48.151662,0.94,housenumber,151 Grande Rue 88140 La Vacheresse-et-la-Rouillie,88485_0023_00151,G,151 GRANDE RUE,
878976562,00024,87897656200024,O,2019-09-01,,,8121ZZ,2021-02-23T18:12:58,false,1,,241,,RUE,DU BAS,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,81.21Z,NAFRev2,N,5.789894,48.149801,0.71,housenumber,241 Rue Bas 88140 La Vacheresse-et-la-Rouillie,88485_0005_00241,G,241 RUE BAS,
880331681,00010,88033168100010,O,2020-01-07,,,,2021-02-23T18:14:00,true,2,,281,,RUE,DU BAS,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,AC AUTOS,45.11Z,NAFRev2,N,5.790357,48.1499,0.71,housenumber,281 Rue Bas 88140 La Vacheresse-et-la-Rouillie,88485_0005_00281,G,281 RUE BAS,
883285512,00256,88328551200256,O,2020-05-18,,,,2020-06-10T08:54:02,false,1,LOT A2,,,LD,LES OISEAUX,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2020-05-18,A,GAEC DES OISEAUX 2,,,IRISOLAR 20,35.11Z,NAFRev2,N,2.1943575,48.888842,0.89,poi.artwork,Les Oiseaux (Œuvre d'art) Nanterre,https://osm.org/way/300801247,G,,
883285512,00264,88328551200264,O,2020-05-18,,,,2020-06-10T08:53:20,false,1,LOT A1,,,LD,LES OISEAUX,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2020-05-18,A,GAEC OISEAUX 1,,,IRIS 20,35.11Z,NAFRev2,N,2.1943575,48.888842,0.89,poi.artwork,Les Oiseaux (Œuvre d'art) Nanterre,https://osm.org/way/300801247,G,,
889986154,00017,88998615400017,O,2020-10-01,,,,2020-10-15T04:02:55,true,1,,400,,RUE,ADJUDANT ADDIBA,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2020-10-01,A,ELEVAGE DU MOULIN,,,,01.45Z,NAFRev2,N,5.802579,48.149753,0.57,housenumber,400 Rue Addi Ba 88140 La Vacheresse-et-la-Rouillie,88485_0002_00400,G,400 RUE ADDI BA,
903545697,00018,90354569700018,O,2021-09-17,,,,2021-09-28T03:45:45,true,1,,151,,RLE,DE LA RUELLE,88140,LA VACHERESSE-ET-LA-ROUILLIE,,,88485,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,,68.20B,NAFRev2,N,5.80546,48.150798,0.84,housenumber,151 Rue de la Ruelle 88140 La Vacheresse-et-la-Rouillie,88485_nh4kjp_00151,G,151 RUE DE LA RUELLE,
