id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1084801,2020-11-13,000001,Vente,7500,,,LE BOURG,B018,76660,76052,Bailleul-Neuville,76,,,76052000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,12250,1.42128,49.815161
2020-1084846,2020-11-28,000001,Vente,205000,5085,,LE BOURG,B018,76660,76052,Bailleul-Neuville,76,,,76052000AE0162,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1000,1.419408,49.813879
2020-1084846,2020-11-28,000001,Vente,205000,5085,,LE BOURG,B018,76660,76052,Bailleul-Neuville,76,,,76052000AE0162,,,,,,,,,,,,,0,1,Maison,180,4,VE,vergers,,,1076,1.419408,49.813879
2020-1084935,2020-12-21,000001,Vente,164600,3,,RUE DU FROC,0070,76660,76052,Bailleul-Neuville,76,,,76052000ZE0031,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,1.423573,49.812282
2020-1084935,2020-12-21,000001,Vente,164600,3,,RUE DU FROC,0070,76660,76052,Bailleul-Neuville,76,,,76052000ZE0031,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,500,1.423573,49.812282
2020-1084935,2020-12-21,000001,Vente,164600,,,LE BOURG,B018,76660,76052,Bailleul-Neuville,76,,,76052000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,200,1.423757,49.812472
2020-1084948,2020-12-15,000001,Vente,103000,5051,,LE PROYE,B014,76660,76052,Bailleul-Neuville,76,,,76052000AI0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,1.442278,49.823524
2020-1084948,2020-12-15,000001,Vente,103000,5051,,LE PROYE,B014,76660,76052,Bailleul-Neuville,76,,,76052000AI0104,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,536,1.442278,49.823524
2020-1084948,2020-12-15,000001,Vente,103000,5051,,LE PROYE,B014,76660,76052,Bailleul-Neuville,76,,,76052000AI0104,,,,,,,,,,,,,0,1,Maison,60,4,VE,vergers,,,4914,1.442278,49.823524
2020-1084948,2020-12-15,000001,Vente,103000,5051,,LE PROYE,B014,76660,76052,Bailleul-Neuville,76,,,76052000AI0104,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4914,1.442278,49.823524
2020-1084948,2020-12-15,000001,Vente,103000,,,LE PROYE,B014,76660,76052,Bailleul-Neuville,76,,,76052000AI0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,11130,1.442945,49.824385
2020-1084948,2020-12-15,000001,Vente,103000,,,LE PROYE,B014,76660,76052,Bailleul-Neuville,76,,,76052000AI0106,,,,,,,,,,,,,0,,,,,L,landes,,,2910,1.44348,49.824498
