id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1064758,2019-01-03,000001,Vente,130000,5002,,LES BROSSILLOTS,B142,72300,72244,Précigné,72,,,722440000G0940,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,-0.357528,47.768455
2019-1064758,2019-01-03,000001,Vente,130000,5002,,LES BROSSILLOTS,B142,72300,72244,Précigné,72,,,722440000G0940,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1002,-0.357528,47.768455
2019-1064781,2019-01-03,000001,Vente,105000,,,LA SUARDIERE,C814,72300,72244,Précigné,72,,,722440000D0207,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,673,-0.309979,47.764349
2019-1064781,2019-01-03,000001,Vente,105000,,,LA SUARDIERE,C814,72300,72244,Précigné,72,,,722440000D0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,589,-0.309809,47.763932
2019-1064781,2019-01-03,000001,Vente,105000,5189,,LA SUARDIERE,C814,72300,72244,Précigné,72,,,722440000D0209,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,2970,-0.31001,47.764089
2019-1064781,2019-01-03,000001,Vente,105000,,,LE CLOTEAU,B514,72300,72244,Précigné,72,,,722440000D0592,,,,,,,,,,,,,0,,,,,T,terres,,,929,-0.309673,47.764224
2019-1064781,2019-01-03,000001,Vente,105000,,,LA SUARDIERE,C814,72300,72244,Précigné,72,,,722440000D0594,,,,,,,,,,,,,0,,,,,P,prés,,,1084,-0.309695,47.763824
2019-1064781,2019-01-03,000001,Vente,105000,,,LA SUARDIERE,C814,72300,72244,Précigné,72,,,722440000D0596,,,,,,,,,,,,,0,,,,,T,terres,,,556,-0.310366,47.763675
2019-1064795,2019-01-14,000001,Vente,2200,,,LA LANDE,B994,72300,72244,Précigné,72,,,722440000E0292,,,,,,,,,,,,,0,,,,,T,terres,,,9424,-0.29061,47.745231
2019-1064801,2019-01-03,000001,Vente,65000,20,,RUE DE MORANNES,0760,72300,72244,Précigné,72,,,72244000AD0042,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,124,-0.328826,47.766046
2019-1064801,2019-01-03,000001,Vente,65000,5826,,RUE DE BERLIN,0055,72300,72244,Précigné,72,,,72244000AE0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-0.328227,47.766837
2019-1064801,2019-01-03,000001,Vente,65000,5826,,RUE DE BERLIN,0055,72300,72244,Précigné,72,,,72244000AE0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-0.328227,47.766837
2019-1064806,2019-01-18,000001,Vente,8000,,,LA ROCHE BOIGNE,C780,72300,72244,Précigné,72,,,722440000G0695,,,,,,,,,,,,,0,,,,,P,prés,,,1278,-0.375443,47.764638
2019-1064891,2019-02-07,000001,Vente,157600,19,,RUE DES CORMIERS,0198,72300,72244,Précigné,72,,,72244000AI0069,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,752,-0.31492,47.767591
2019-1064931,2019-02-08,000001,Vente,30000,53,,RUE DES RIVAUDERIES,1080,72300,72244,Précigné,72,,,72244000AH0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1452,-0.313815,47.769613
2019-1065001,2019-02-19,000001,Vente,28000,,,LES BROSSILLOTS,B142,72300,72244,Précigné,72,,,722440000G1003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2498,-0.353636,47.769321
2019-1065028,2019-02-20,000001,Vente,150,,,RUE DE MORANNES,0760,72300,72244,Précigné,72,,,72244000AD0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,-0.329068,47.766374
2019-1065031,2019-02-20,000001,Vente,10000,,,LA PIECE DU MILIEU,C509,72300,72244,Précigné,72,,,722440000F0472,,,,,,,,,,,,,0,,,,,T,terres,,,3386,-0.332196,47.735514
2019-1065031,2019-02-20,000001,Vente,10000,,,LA PIECE DU MILIEU,C509,72300,72244,Précigné,72,,,722440000F0485,,,,,,,,,,,,,0,,,,,P,prés,,,14064,-0.330583,47.735438
2019-1065031,2019-02-20,000001,Vente,10000,,,LA PIECE DU MILIEU,C509,72300,72244,Précigné,72,,,722440000F0488,,,,,,,,,,,,,0,,,,,P,prés,,,9402,-0.330105,47.736089
2019-1065031,2019-02-20,000001,Vente,10000,,,LA PIECE DU MILIEU,C509,72300,72244,Précigné,72,,,722440000F0489,,,,,,,,,,,,,0,,,,,P,prés,,,8088,-0.329671,47.736675
2019-1065031,2019-02-20,000001,Vente,10000,,,LES EPINETTES,B623,72300,72244,Précigné,72,,,722440000F0495,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2200,-0.330422,47.737449
2019-1065036,2019-02-20,000001,Vente,2663,,,LA NOIREE,C130,72300,72244,Précigné,72,,,722440000F0319,,,,,,,,,,,,,0,,,,,T,terres,,,2396,-0.334404,47.751732
2019-1065036,2019-02-20,000001,Vente,2663,,,LA NOIREE,C130,72300,72244,Précigné,72,,,722440000F1044,,,,,,,,,,,,,0,,,,,T,terres,,,6480,-0.333798,47.751352
2019-1065094,2019-03-05,000001,Vente,10000,,,LA GRANDE LANDE,B811,72300,72244,Précigné,72,,,722440000E0522,,,,,,,,,,,,,0,,,,,P,prés,,,11230,-0.292453,47.73929
2019-1065094,2019-03-05,000001,Vente,10000,,,LA GRANDE LANDE D EN BAS,B812,72300,72244,Précigné,72,,,722440000E0523,,,,,,,,,,,,,0,,,,,P,prés,,,9867,-0.291058,47.738963
2019-1065094,2019-03-05,000001,Vente,10000,,,LA GRANDE LANDE D EN BAS,B812,72300,72244,Précigné,72,,,722440000E0523,,,,,,,,,,,,,0,,,,,S,sols,,,533,-0.291058,47.738963
2019-1065094,2019-03-05,000001,Vente,10000,,,LA BRUYERE,B149,72300,72244,Précigné,72,,,722440000E0524,,,,,,,,,,,,,0,,,,,T,terres,,,7980,-0.290715,47.739785
2019-1065094,2019-03-05,000001,Vente,10000,,,L ALLEE,B005,72300,72244,Précigné,72,,,722440000E0525,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2537,-0.291602,47.740305
2019-1065094,2019-03-05,000001,Vente,10000,,,LA LANDE,B994,72300,72244,Précigné,72,,,722440000E0526,,,,,,,,,,,,,0,,,,,T,terres,,,8001,-0.291589,47.739692
2019-1065094,2019-03-05,000001,Vente,10000,,,LA NORMANDERIE,C134,72300,72244,Précigné,72,,,722440000E0530,,,,,,,,,,,,,0,,,,,P,prés,,,6226,-0.29284,47.741027
2019-1065094,2019-03-05,000001,Vente,10000,,,L EXCEDENT,B639,72300,72244,Précigné,72,,,722440000E0531,,,,,,,,,,,,,0,,,,,P,prés,,,3760,-0.293366,47.741802
2019-1065094,2019-03-05,000001,Vente,10000,,,LA GRANDE PIECE,B824,72300,72244,Précigné,72,,,722440000E0532,,,,,,,,,,,,,0,,,,,P,prés,,,14138,-0.292429,47.741965
2019-1065094,2019-03-05,000001,Vente,10000,,,LA GRANDE PIECE,B824,72300,72244,Précigné,72,,,722440000E0533,,,,,,,,,,,,,0,,,,,T,terres,,,16862,-0.290699,47.742168
2019-1065094,2019-03-05,000001,Vente,10000,,,LA PREE,C730,72300,72244,Précigné,72,,,722440000E0534,,,,,,,,,,,,,0,,,,,P,prés,,,11654,-0.291103,47.740876
2019-1065094,2019-03-05,000001,Vente,10000,,,LA GENETTIERE,B716,72300,72244,Précigné,72,,,722440000E0535,,,,,,,,,,,,,0,,,,,T,terres,,,8900,-0.290308,47.740508
2019-1065094,2019-03-05,000001,Vente,10000,,,LE PETIT PRE,C271,72300,72244,Précigné,72,,,722440000E0536,,,,,,,,,,,,,0,,,,,T,terres,,,3740,-0.289917,47.740856
2019-1065094,2019-03-05,000001,Vente,10000,,,LA PETITE PIECE,C343,72300,72244,Précigné,72,,,722440000E0537,,,,,,,,,,,,,0,,,,,T,terres,,,13300,-0.289344,47.741685
2019-1065094,2019-03-05,000001,Vente,10000,,,LE PETIT CHAMP BAS,C207,72300,72244,Précigné,72,,,722440000E0538,,,,,,,,,,,,,0,,,,,P,prés,,,8700,-0.288379,47.740615
2019-1065094,2019-03-05,000001,Vente,10000,,,L ALLEE,B005,72300,72244,Précigné,72,,,722440000E1113,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2289,-0.292963,47.740725
2019-1065094,2019-03-05,000001,Vente,10000,,,LA NORMANDERIE,C134,72300,72244,Précigné,72,,,722440000E1192,,,,,,,,,,,,,0,,,,,S,sols,,,641,-0.29245,47.74005
2019-1065136,2019-03-04,000001,Vente,166000,,,LE TREMBLAY,C874,72300,72244,Précigné,72,,,722440000E1016,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.310824,47.738276
2019-1065136,2019-03-04,000001,Vente,166000,5217,,LE TREMBLAY,C874,72300,72244,Précigné,72,,,722440000E1285,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,2486,-0.310657,47.738164
2019-1065136,2019-03-04,000001,Vente,166000,5217,,LE TREMBLAY,C874,72300,72244,Précigné,72,,,722440000E1285,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1000,-0.310657,47.738164
2019-1065136,2019-03-04,000001,Vente,166000,,,LE CHAMP PERSIGAN,B397,72300,72244,Précigné,72,,,722440000E1286,,,,,,,,,,,,,0,,,,,P,prés,,,3296,-0.311354,47.738335
2019-1065136,2019-03-04,000001,Vente,166000,,,LE CHAMP PERSIGAN,B397,72300,72244,Précigné,72,,,722440000E1286,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,600,-0.311354,47.738335
2019-1065136,2019-03-04,000001,Vente,166000,,,LE CHAMP PERSIGAN,B397,72300,72244,Précigné,72,,,722440000E1286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-0.311354,47.738335
2019-1065153,2019-03-26,000001,Vente,103000,5,,RUE DES CORDELIERS,0311,72300,72244,Précigné,72,,,72244000AL0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,-0.323754,47.765466
2019-1065153,2019-03-26,000001,Vente,103000,5,,RUE DES CORDELIERS,0311,72300,72244,Précigné,72,,,72244000AL0161,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,372,-0.323754,47.765466
2019-1065153,2019-03-26,000001,Vente,103000,,,RUE DES CORDELIERS,0311,72300,72244,Précigné,72,,,72244000AL0179,,,,,,,,,,,,,0,,,,,S,sols,,,580,-0.324124,47.765452
2019-1065171,2019-03-09,000001,Vente,175000,20,,RUE DES CORMIERS,0198,72300,72244,Précigné,72,,,72244000AI0068,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,791,-0.314748,47.767494
2019-1065190,2019-03-20,000001,Vente,46800,6,,PL DES RIGOURDAINES,1076,72300,72244,Précigné,72,,,72244000AI0182,,,7,,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.319402,47.765137
2019-1065205,2019-03-29,000001,Vente,135000,6080,,LE COQ,C959,72300,72244,Précigné,72,,,722440000A0782,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,675,-0.331226,47.792515
2019-1065205,2019-03-29,000001,Vente,135000,,,LA PIECE DU COQ,C495,72300,72244,Précigné,72,,,722440000A0971,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,735,-0.33151,47.792614
2019-1065205,2019-03-29,000001,Vente,135000,,,PETIT CHAMP A TROIS COINS,C205,72300,72244,Précigné,72,,,722440000A0973,,,,,,,,,,,,,0,,,,,S,sols,,,547,-0.33126,47.792667
2019-1065298,2019-04-04,000001,Vente,10000,,,LES FOURNEAUX,B675,72300,72244,Précigné,72,,,72244000AH0010,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.320164,47.769346
2019-1065298,2019-04-04,000001,Vente,10000,,,LES FOURNEAUX,B675,72300,72244,Précigné,72,,,72244000AH0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1443,-0.320164,47.769346
2019-1065299,2019-04-04,000002,Vente,70000,15,,RUE DES RIVAUDERIES,1080,72300,72244,Précigné,72,,,72244000AH0009,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,595,-0.3206,47.769196
2019-1065301,2019-04-05,000001,Vente,115000,14,,RUE ANTONIO VIVALDI,0050,72300,72244,Précigné,72,,,72244000AK0103,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,573,-0.323451,47.760951
2019-1065312,2019-04-11,000002,Echange,4500,,,LA GRANDE FRENNIE,B802,72300,72244,Précigné,72,,,722440000F0641,,,,,,,,,,,,,0,,,,,T,terres,,,13180,-0.335325,47.746185
2019-1065312,2019-04-11,000003,Echange,4500,,,LE CHAMP DE LA ROCHE,B262,72300,72244,Précigné,72,,,722440000F1498,,,,,,,,,,,,,0,,,,,T,terres,,,6144,-0.335077,47.748958
2019-1065354,2019-04-13,000002,Vente,192186,,,LES CLOTEAUX,B547,72300,72244,Précigné,72,,,722440000F0235,,,,,,,,,,,,,0,,,,,T,terres,,,7911,-0.337892,47.753176
2019-1065354,2019-04-13,000002,Vente,192186,,,LES FERMES,B652,72300,72244,Précigné,72,,,722440000F0236,,,,,,,,,,,,,0,,,,,T,terres,,,3070,-0.33855,47.753259
2019-1065354,2019-04-13,000002,Vente,192186,,,LES FERMES,B652,72300,72244,Précigné,72,,,722440000F0237,,,,,,,,,,,,,0,,,,,P,prés,,,10700,-0.337985,47.75363
2019-1065354,2019-04-13,000002,Vente,192186,,,LES FERMES,B652,72300,72244,Précigné,72,,,722440000F0238,,,,,,,,,,,,,0,,,,,P,prés,,,31439,-0.336576,47.754169
2019-1065354,2019-04-13,000002,Vente,192186,,,LES FERMES,B652,72300,72244,Précigné,72,,,722440000F0238,,,,,,,,,,,,,0,,,,,S,sols,,,4063,-0.336576,47.754169
2019-1065354,2019-04-13,000002,Vente,192186,,,LA PETITE GROIE,C329,72300,72244,Précigné,72,,,722440000F0239,,,,,,,,,,,,,0,,,,,S,sols,,,424,-0.336529,47.755297
2019-1065354,2019-04-13,000002,Vente,192186,,,LA PETITE GROIE,C329,72300,72244,Précigné,72,,,722440000F0239,,,,,,,,,,,,,0,,,,,P,prés,,,13876,-0.336529,47.755297
2019-1065354,2019-04-13,000002,Vente,192186,,,LA PIECE DU SIGNAL,C521,72300,72244,Précigné,72,,,722440000F0269,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.333637,47.755375
2019-1065354,2019-04-13,000002,Vente,192186,,,LA PIECE DU SIGNAL,C521,72300,72244,Précigné,72,,,722440000F0269,,,,,,,,,,,,,0,,,,,P,prés,,,24516,-0.333637,47.755375
2019-1065354,2019-04-13,000002,Vente,192186,,,LA GRANDE GROIE,B804,72300,72244,Précigné,72,,,722440000F0270,,,,,,,,,,,,,0,,,,,S,sols,,,441,-0.335192,47.75561
2019-1065354,2019-04-13,000002,Vente,192186,,,LA GRANDE GROIE,B804,72300,72244,Précigné,72,,,722440000F0270,,,,,,,,,,,,,0,,,,,P,prés,,,26576,-0.335192,47.75561
2019-1065354,2019-04-13,000002,Vente,192186,,,LE VERGER DE LA MARE,C901,72300,72244,Précigné,72,,,722440000F0271,,,,,,,,,,,,,0,,,,,P,prés,,,2640,-0.336041,47.754627
2019-1065354,2019-04-13,000002,Vente,192186,,,CHANTEPIE,B414,72300,72244,Précigné,72,,,722440000F0272,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1801,-0.335231,47.75455
2019-1065354,2019-04-13,000002,Vente,192186,,,CHANTEPIE,B414,72300,72244,Précigné,72,,,722440000F0275,,,,,,,,,,,,,0,,,,,T,terres,,,11532,-0.334247,47.753604
2019-1065354,2019-04-13,000002,Vente,192186,,,CHANTEPIE,B414,72300,72244,Précigné,72,,,722440000F0275,,,,,,,,,,,,,0,,,,,S,sols,,,920,-0.334247,47.753604
2019-1065354,2019-04-13,000002,Vente,192186,,,LE CLOS BAUDIN,B462,72300,72244,Précigné,72,,,722440000F0276,,,,,,,,,,,,,0,,,,,T,terres,,,12269,-0.335657,47.752632
2019-1065354,2019-04-13,000002,Vente,192186,,,CHANTEPIE,B414,72300,72244,Précigné,72,,,722440000F1502,,,,,,,,,,,,,0,,,,,S,sols,,,2215,-0.334364,47.75427
2019-1065354,2019-04-13,000002,Vente,192186,,,CHANTEPIE,B414,72300,72244,Précigné,72,,,722440000F1503,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.334267,47.754497
2019-1065441,2019-05-06,000001,Vente,182500,,,PRE DU PONT,C703,72300,72244,Précigné,72,,,722440000G0452,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,28280,-0.366479,47.756057
2019-1065441,2019-05-06,000001,Vente,182500,,,LE CLOTEAU DE L AIRE,B522,72300,72244,Précigné,72,,,722440000G0453,,,,,,,,,,,,,0,,,,,P,prés,,,7299,-0.368021,47.756566
2019-1065441,2019-05-06,000001,Vente,182500,,,LE CLOTEAU DE L AIRE,B522,72300,72244,Précigné,72,,,722440000G0453,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.368021,47.756566
2019-1065441,2019-05-06,000001,Vente,182500,,,LA PRETERIE,C751,72300,72244,Précigné,72,,,722440000G0455,,,,,,,,,,,,,0,,,,,S,sols,,,2395,-0.368591,47.756753
2019-1065441,2019-05-06,000001,Vente,182500,,,LE PETIT PRE,C271,72300,72244,Précigné,72,,,722440000G0463,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1430,-0.371382,47.759211
2019-1065441,2019-05-06,000001,Vente,182500,,,LE PRE LONG,C724,72300,72244,Précigné,72,,,722440000G0464,,,,,,,,,,,,,0,,,,,P,prés,,,15590,-0.369775,47.75795
2019-1065441,2019-05-06,000001,Vente,182500,,,LE PRE LONG,C724,72300,72244,Précigné,72,,,722440000G0464,,,,,,,,,,,,,0,,,,,S,sols,,,414,-0.369775,47.75795
2019-1065441,2019-05-06,000001,Vente,182500,,,LA PRETERIE,C751,72300,72244,Précigné,72,,,722440000G0465,,,,,,,,,,,,,0,,,,,S,sols,,,610,-0.368925,47.756522
2019-1065441,2019-05-06,000001,Vente,182500,,,LE CHAMP DE DEVANT,B203,72300,72244,Précigné,72,,,722440000G0466,,,,,,,,,,,,,0,,,,,T,terres,,,4696,-0.369253,47.756875
2019-1065441,2019-05-06,000001,Vente,182500,,,LE CHAMP DE DEVANT,B203,72300,72244,Précigné,72,,,722440000G0466,,,,,,,,,,,,,0,,,,,S,sols,,,331,-0.369253,47.756875
2019-1065441,2019-05-06,000001,Vente,182500,,,LE CHAMP BAS,B180,72300,72244,Précigné,72,,,722440000G0467,,,,,,,,,,,,,0,,,,,P,prés,,,6106,-0.370218,47.757411
2019-1065441,2019-05-06,000001,Vente,182500,,,LES PINGEONNIERES,C543,72300,72244,Précigné,72,,,722440000G0468,,,,,,,,,,,,,0,,,,,T,terres,,,17743,-0.371376,47.757901
2019-1065441,2019-05-06,000001,Vente,182500,,,LES PINGEONNIERES,C543,72300,72244,Précigné,72,,,722440000G0468,,,,,,,,,,,,,0,,,,,S,sols,,,405,-0.371376,47.757901
2019-1065441,2019-05-06,000001,Vente,182500,5850,,LA PRETERIE,C751,72300,72244,Précigné,72,,,722440000G0964,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1411,-0.368434,47.756388
2019-1065507,2019-05-13,000001,Vente,220000,,,LE TAILLIS DE LA BUTTE,C822,72300,72244,Précigné,72,,,722440000A0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2893,-0.33602,47.771994
2019-1065507,2019-05-13,000001,Vente,220000,,,LE TAILLIS DE LA BUTTE,C822,72300,72244,Précigné,72,,,722440000A0698,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.33602,47.771994
2019-1065507,2019-05-13,000001,Vente,220000,5093,,LA BRULERIE,B146,72300,72244,Précigné,72,,,722440000A0699,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,722,-0.336467,47.771902
2019-1065507,2019-05-13,000001,Vente,220000,,,LE PETIT PRE DE LA BRULERI,C276,72300,72244,Précigné,72,,,722440000A0700,,,,,,,,,,,,,0,,,,,P,prés,,,1603,-0.336746,47.771859
2019-1065507,2019-05-13,000001,Vente,220000,,,LA SANGSUE,C800,72300,72244,Précigné,72,,,722440000A0763,,,,,,,,,,,,,0,,,,,P,prés,,,427,-0.33618,47.772269
2019-1065508,2019-05-17,000001,Vente,5500,,,LE PRE NEUF,C725,72300,72244,Précigné,72,,,722440000E0864,,,,,,,,,,,,,0,,,,,P,prés,,,11793,-0.318267,47.731269
2019-1065512,2019-05-03,000001,Vente,6494,,,LES TROUSSES BOURBES,C881,72300,72244,Précigné,72,,,722440000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,5290,-0.290121,47.781914
2019-1065512,2019-05-03,000001,Vente,6494,,,LES TROUSSES BOURBES,C881,72300,72244,Précigné,72,,,722440000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,8855,-0.289523,47.781944
2019-1065512,2019-05-03,000001,Vente,6494,,,CHAMP DES LANDES,B294,72300,72244,Précigné,72,,,722440000B0642,,,,,,,,,,,,,0,,,,,T,terres,,,7500,-0.288983,47.78183
2019-1065520,2019-05-04,000001,Vente,110000,5986,,RTE DE LOUAILLES,0680,72300,72244,Précigné,72,,,72244000AI0038,,,,,,,,,,,,,0,1,Maison,71,4,T,terres,,,2750,-0.315987,47.768082
2019-1065520,2019-05-04,000001,Vente,110000,5986,,RTE DE LOUAILLES,0680,72300,72244,Précigné,72,,,72244000AI0038,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1000,-0.315987,47.768082
2019-1065520,2019-05-04,000001,Vente,110000,,,RUE DE LA PERCEVAUDIERE,0880,72300,72244,Précigné,72,,,72244000AI0039,,,,,,,,,,,,,0,,,,,T,terres,,,145,-0.315437,47.768104
2019-1065525,2019-05-04,000001,Vente,205000,5001,,LE BAS BOULAY,B020,72300,72244,Précigné,72,,,722440000F1421,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,2287,-0.327671,47.734852
2019-1065525,2019-05-04,000001,Vente,205000,5001,,LE BAS BOULAY,B020,72300,72244,Précigné,72,,,722440000F1421,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,-0.327671,47.734852
2019-1065525,2019-05-04,000001,Vente,205000,,,LE JARDIN,B933,72300,72244,Précigné,72,,,722440000F1424,,,,,,,,,,,,,0,,,,,T,terres,,,719,-0.327765,47.73452
2019-1065558,2019-05-10,000001,Vente,134000,,,LA PIECE DU HOUDRAY,C507,72300,72244,Précigné,72,,,722440000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,3523,-0.277759,47.785722
2019-1065558,2019-05-10,000001,Vente,134000,5082,,LE HOUDRAY,B920,72300,72244,Précigné,72,,,722440000B0447,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,3042,-0.277332,47.785305
2019-1065558,2019-05-10,000001,Vente,134000,,,LE JARDIN DU HOUDRAY,B967,72300,72244,Précigné,72,,,722440000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,1281,-0.277843,47.785263
2019-1065558,2019-05-10,000001,Vente,134000,,,LA CHENAIE NORD,B442,72300,72244,Précigné,72,,,722440000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,10608,-0.278468,47.785954
2019-1065558,2019-05-10,000001,Vente,134000,,,LA VIGNE DE LA CHENAIE,C932,72300,72244,Précigné,72,,,722440000B0450,,,,,,,,,,,,,0,,,,,VI,vignes,,,1141,-0.279732,47.784829
2019-1065558,2019-05-10,000001,Vente,134000,,,LA CHENAIE,B440,72300,72244,Précigné,72,,,722440000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,13530,-0.278433,47.784684
2019-1065558,2019-05-10,000001,Vente,134000,,,LES SIX BOISSELEES,C808,72300,72244,Précigné,72,,,722440000B0453,,,,,,,,,,,,,0,,,,,P,prés,,,7606,-0.277544,47.784558
2019-1065558,2019-05-10,000001,Vente,134000,,,LE PETIT PRE DU HOUDRAY,C291,72300,72244,Précigné,72,,,722440000B0454,,,,,,,,,,,,,0,,,,,P,prés,,,2122,-0.277111,47.78525
2019-1065558,2019-05-10,000001,Vente,134000,,,LE HOUDRAY,B920,72300,72244,Précigné,72,,,72244000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,15410,-0.276991,47.785974
2019-1065558,2019-05-10,000001,Vente,134000,,,LES RAUDETS,C770,72300,72244,Précigné,72,,,72244000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,8240,-0.276383,47.786458
2019-1065559,2019-05-11,000001,Vente,95000,20,,RUE DE LA TRECHERIE,1360,72300,72244,Précigné,72,,,72244000AN0008,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,700,-0.328696,47.761808
2019-1065559,2019-05-11,000001,Vente,95000,20,,RUE DE LA TRECHERIE,1360,72300,72244,Précigné,72,,,72244000AN0008,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,833,-0.328696,47.761808
2019-1065680,2019-05-28,000001,Vente,130000,5811,,RTE DE LOUAILLES,0680,72300,72244,Précigné,72,,,722440000C0414,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,892,-0.29028,47.773494
2019-1065680,2019-05-28,000001,Vente,130000,5811,,RTE DE LOUAILLES,0680,72300,72244,Précigné,72,,,722440000C0414,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,POTAG,Jardin potager,372,-0.29028,47.773494
2019-1065680,2019-05-28,000001,Vente,130000,,,LE PETIT GENETAY,C255,72300,72244,Précigné,72,,,722440000C0539,,,,,,,,,,,,,0,,,,,T,terres,,,799,-0.290141,47.773365
2019-1065686,2019-06-06,000001,Vente,6000,,,LE CLOTEAU,B514,72300,72244,Précigné,72,,,722440000G0311,,,,,,,,,,,,,0,,,,,T,terres,,,8000,-0.352108,47.765922
2019-1065739,2019-06-19,000001,Vente,14000,,,LE PRE DU BROSSAY,C682,72300,72244,Précigné,72,,,722440000G0182,,,,,,,,,,,,,0,,,,,P,prés,,,7783,-0.371851,47.771562
2019-1065739,2019-06-19,000001,Vente,14000,,,LE PETIT PRE DU BROSSAY,C289,72300,72244,Précigné,72,,,722440000G0183,,,,,,,,,,,,,0,,,,,P,prés,,,1783,-0.371973,47.770423
2019-1065757,2019-06-17,000001,Vente,80000,,,CHANTEPIE,B414,72300,72244,Précigné,72,,,722440000F0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1881,-0.333834,47.754283
2019-1065757,2019-06-17,000001,Vente,80000,5278,,CHANTEPIE,B414,72300,72244,Précigné,72,,,722440000F1501,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,945,-0.334227,47.754387
2019-1065771,2019-06-29,000001,Vente,160000,18,,RUE DES VIGNES,1427,72300,72244,Précigné,72,,,72244000AI0035,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,686,-0.316908,47.76772
2019-1065973,2019-07-08,000001,Vente,3800,,,LE CHAMP HAUT,B382,72300,72244,Précigné,72,,,722440000E0231,,,,,,,,,,,,,0,,,,,T,terres,,,3060,-0.308248,47.740357
2019-1065973,2019-07-08,000001,Vente,3800,,,LE PRE,C576,72300,72244,Précigné,72,,,722440000E0459,,,,,,,,,,,,,0,,,,,P,prés,,,1070,-0.309273,47.739091
2019-1065973,2019-07-08,000001,Vente,3800,,,LA BOISSELLEE,B104,72300,72244,Précigné,72,,,722440000E0460,,,,,,,,,,,,,0,,,,,P,prés,,,4073,-0.308949,47.739705
2019-1065973,2019-07-08,000001,Vente,3800,,,LE CLOTEAU,B514,72300,72244,Précigné,72,,,722440000E0461,,,,,,,,,,,,,0,,,,,P,prés,,,5960,-0.309681,47.739399
2019-1066055,2019-07-30,000001,Vente,130000,,,LE CLOTEAU,B514,72300,72244,Précigné,72,,,722440000F0757,,,,,,,,,,,,,0,,,,,P,prés,,,1068,-0.353651,47.749283
2019-1066055,2019-07-30,000001,Vente,130000,,,LE CLOTEAU,B514,72300,72244,Précigné,72,,,722440000F0758,,,,,,,,,,,,,0,,,,,P,prés,,,819,-0.354131,47.749463
2019-1066055,2019-07-30,000001,Vente,130000,,,LE CLOTEAU,B514,72300,72244,Précigné,72,,,722440000F0758,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.354131,47.749463
2019-1066055,2019-07-30,000001,Vente,130000,5820,,LE BOURG GUICHARD,B122,72300,72244,Précigné,72,,,722440000F0759,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,516,-0.354522,47.749691
2019-1066055,2019-07-30,000001,Vente,130000,,,LE BOURG GUICHARD,B122,72300,72244,Précigné,72,,,722440000F0760,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,551,-0.35477,47.749661
2019-1066055,2019-07-30,000001,Vente,130000,,,LE BOURG GUICHARD,B122,72300,72244,Précigné,72,,,722440000F0760,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.35477,47.749661
2019-1066055,2019-07-30,000001,Vente,130000,,,LE JARDIN,B933,72300,72244,Précigné,72,,,722440000F1091,,,,,,,,,,,,,0,,,,,T,terres,,,2082,-0.35496,47.749821
2019-1066073,2019-07-25,000002,Echange,150,,,LE CHAMP DE LA HARDIERE,B239,72300,72244,Précigné,72,,,722440000F1493,,,,,,,,,,,,,0,,,,,P,prés,,,68,-0.359763,47.75355
2019-1066073,2019-07-25,000003,Echange,150,,,LA HAVARDERIE,B905,72300,72244,Précigné,72,,,722440000F1496,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.359493,47.753258