siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801584,00015,21180158400015,O,1983-03-01,03,2020,,2022-08-29T09:06:10,true,4,,10,,RUE,DE L'EGLISE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.516375,47.083225,0.94,housenumber,10 Rue de l’Église 18390 Moulins-sur-Yèvre,18158_0023_00010,G,10 RUE DE L EGLISE,
211801584,00031,21180158400031,O,1996-12-25,NN,,,2021-07-26T11:48:44,false,3,,10,,RUE,DE L EGLISE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.516375,47.083225,0.94,housenumber,10 Rue de l’Église 18390 Moulins-sur-Yèvre,18158_0023_00010,G,10 RUE DE L EGLISE,
211801584,00049,21180158400049,O,2008-01-01,,,,2019-11-14T14:00:22,false,2,MAIRIE,10,,RUE,DE L EGLISE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOGEMENT COMMUNAL SOCIAL ADAPTE,,,,68.20A,NAFRev2,N,2.516375,47.083225,0.94,housenumber,10 Rue de l’Église 18390 Moulins-sur-Yèvre,18158_0023_00010,G,10 RUE DE L EGLISE,
261800650,00010,26180065000010,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,10,,RUE,DE L'EGLISE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.516375,47.083225,0.94,housenumber,10 Rue de l’Église 18390 Moulins-sur-Yèvre,18158_0023_00010,G,10 RUE DE L EGLISE,
271800195,00015,27180019500015,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291800886,00017,29180088600017,O,1983-12-19,NN,,,2019-11-14T14:00:22,true,3,,,,,,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300054061,00019,30005406100019,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LA RESERVE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,68.20B,NAFRev2,N,2.537133,47.113816,0.35,street,La Grange Neuve 18390 Moulins-sur-Yèvre,18158_B031,G,LA GRANGE NEUVE,
300054061,00027,30005406100027,O,2012-12-18,,,,2020-12-17T03:48:16,true,1,,,,,LE PUITS,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2012-12-18,A,,,,,68.20B,NAFRev2,N,2.530546,47.087475,0.94,street,Le Puits 18390 Moulins-sur-Yèvre,18158_k8w8tc,G,LE PUITS,
302790167,00027,30279016700027,O,1974-04-23,11,2020,,2022-08-29T09:11:38,true,4,,,,RUE,FRANCOIS SALLE DE CHOU,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,2.524873,47.100739,0.95,street,Rue E Francois Salle de Chou 18390 Moulins-sur-Yèvre,18158_0026,G,RUE E FRANCOIS SALLE DE CHOU,
303562573,00020,30356257300020,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAUBRANCHES,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,2.524704,47.102081,0.81,street,Maubranche 18390 Moulins-sur-Yèvre,18158_a2ereb,G,MAUBRANCHE,
313917221,00019,31391722100019,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAUBRANCHES,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2016-10-16,F,,,,,68.20B,NAFRev2,N,2.524704,47.102081,0.81,street,Maubranche 18390 Moulins-sur-Yèvre,18158_a2ereb,G,MAUBRANCHE,
315027268,00012,31502726800012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA RESERVE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.537133,47.113816,0.35,street,La Grange Neuve 18390 Moulins-sur-Yèvre,18158_B031,G,LA GRANGE NEUVE,
316475987,00012,31647598700012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MIERY,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.525308,47.079847,0.95,street,Miery 18390 Moulins-sur-Yèvre,18158_sd5gla,G,MIERY,
316475995,00015,31647599500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,MIERY,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,01.1A,NAF1993,N,2.525308,47.079847,0.95,street,Miery 18390 Moulins-sur-Yèvre,18158_sd5gla,G,MIERY,
317064160,00011,31706416000011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MIERY,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.525308,47.079847,0.95,street,Miery 18390 Moulins-sur-Yèvre,18158_sd5gla,G,MIERY,
322650128,00018,32265012800018,O,,,,,2019-11-14T14:00:22,true,1,,,,,GRANDE RUE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.538537,47.108907,0.59,street,La Grande Piece 18390 Moulins-sur-Yèvre,18158_B029,G,LA GRANDE PIECE,
323789479,00017,32378947900017,O,1981-10-01,NN,,,2019-11-14T14:00:22,false,4,LE PUIS,,,,DOMAINE DE LA RESERVE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,3.1749708,47.034489,0.86,poi.nature_reserve,Domaine de La Beue (Réserve naturelle) Varennes-Vauzelles,https://osm.org/node/1491914383,G,,
323789479,00025,32378947900025,O,2007-03-31,NN,,,2022-07-20T03:50:51,true,2,,,,,LE PUITS,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.530546,47.087475,0.94,street,Le Puits 18390 Moulins-sur-Yèvre,18158_k8w8tc,G,LE PUITS,
325860757,00021,32586075700021,O,1994-02-15,,,,2019-11-14T14:00:22,true,4,,,,LD,MAUBRANCHES,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,2.524704,47.102081,0.81,street,Maubranche 18390 Moulins-sur-Yèvre,18158_a2ereb,G,MAUBRANCHE,
330442716,00016,33044271600016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,MAUBRANCHES,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,1986-02-06,F,,,,,67.01,NAP,N,2.524704,47.102081,0.81,street,Maubranche 18390 Moulins-sur-Yèvre,18158_a2ereb,G,MAUBRANCHE,
331777656,00017,33177765600017,O,1985-01-08,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES MOUSSEAUX,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,2.512139,47.083228,0.8,street,Chemin des Mousseaux 18390 Moulins-sur-Yèvre,18158_0060,G,CHEMIN DES MOUSSEAUX,
332541523,00020,33254152300020,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,MAUBRANCHES,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,2.524704,47.102081,0.81,street,Maubranche 18390 Moulins-sur-Yèvre,18158_a2ereb,G,MAUBRANCHE,
333953628,00018,33395362800018,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAUBRANCHES,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,67.01,NAP,N,2.524704,47.102081,0.81,street,Maubranche 18390 Moulins-sur-Yèvre,18158_a2ereb,G,MAUBRANCHE,
334584455,00037,33458445500037,O,2008-07-09,02,2020,,2022-08-29T09:23:53,true,1,,28,,RUE,PAUL BARDIN,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-07-09,A,,,,,81.30Z,NAFRev2,O,2.520364,47.085033,0.95,housenumber,28 Rue Paul Bardin 18390 Moulins-sur-Yèvre,18158_0074_00028,G,28 RUE PAUL BARDIN,
337911705,00040,33791170500040,O,2011-02-01,NN,,4932ZA,2021-02-23T10:54:37,true,2,,2,,RUE,ALBERT LUQUET,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,49.32Z,NAFRev2,N,2.51574,47.083336,0.94,housenumber,2 Rue Albert Luquet 18390 Moulins-sur-Yèvre,18158_0003_00002,G,2 RUE ALBERT LUQUET,
338804834,00012,33880483400012,O,1986-08-15,NN,,,2019-11-14T14:00:22,true,3,,,,LD,MIERY,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.525308,47.079847,0.95,street,Miery 18390 Moulins-sur-Yèvre,18158_sd5gla,G,MIERY,
339306086,00010,33930608600010,O,,,,,2019-11-14T14:00:22,true,1,,,,,GRANDE RUE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,67.01,NAP,N,2.538537,47.108907,0.59,street,La Grande Piece 18390 Moulins-sur-Yèvre,18158_B029,G,LA GRANDE PIECE,
340817733,00017,34081773300017,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,MIERY,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.525308,47.079847,0.95,street,Miery 18390 Moulins-sur-Yèvre,18158_sd5gla,G,MIERY,
342378338,00020,34237833800020,O,2009-03-01,,,,2019-11-14T14:00:22,true,2,,1,,RUE,PAUL FABRE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,2.520212,47.082706,0.95,housenumber,1 Rue Paul Fabre 18390 Moulins-sur-Yèvre,18158_0075_00001,G,1 RUE PAUL FABRE,
345103147,00020,34510314700020,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,,1,,CHE,DU DOCTEUR MORNET,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,45.4J,NAFRev1,O,2.513136,47.085741,0.75,housenumber,1 Chemin Docteur Michel Mornet 18390 Moulins-sur-Yèvre,18158_0020_00001,G,1 CHEMIN DOCTEUR MICHEL MORNET,
348430125,00016,34843012500016,O,1988-10-01,NN,,,2021-02-23T11:01:26,true,6,,9,B,RTE,DE SAVIGNY,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.517848,47.083289,0.75,housenumber,9bis Route de Savigny 18390 Moulins-sur-Yèvre,18158_0094_00009_bis,G,9BIS ROUTE DE SAVIGNY,
348488289,00011,34848828900011,O,1988-11-02,NN,,,2019-11-14T14:00:22,false,3,CHAMP DU BOURG,,,RTE,DE SAVIGNY,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2M,NAF1993,,2.519613,47.082742,0.83,street,Route de Savigny 18390 Moulins-sur-Yèvre,18158_0094,G,ROUTE DE SAVIGNY,
356000240,00537,35600024000537,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,BOURG,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2000-02-04,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,2.516511,47.084221,0.93,street,Le Bourg 18390 Moulins-sur-Yèvre,18158_3yzn1x,G,LE BOURG,
379015894,00015,37901589400015,O,1900-01-01,,,,2019-11-14T14:00:22,false,4,,,,LD,MAUBRANCHES,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,55.3A,NAF1993,N,2.524704,47.102081,0.81,street,Maubranche 18390 Moulins-sur-Yèvre,18158_a2ereb,G,MAUBRANCHE,
380955252,00016,38095525200016,O,1990-11-01,NN,,,2019-11-14T14:00:22,true,3,MAUBRANCHES,,,,LA SABLIERE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2C,NAF1993,N,2.523321,47.101941,0.34,street,Route de la Charité-sur-Loire 18390 Moulins-sur-Yèvre,18158_fscf74,G,ROUTE DE LA CHARITE SUR LOIRE,
381148303,00179,38114830300179,O,2018-07-01,,,,2019-11-14T14:00:22,false,2,,,,RTE,DE SAVIGNY,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,71.20B,NAFRev2,N,2.519613,47.082742,0.83,street,Route de Savigny 18390 Moulins-sur-Yèvre,18158_0094,G,ROUTE DE SAVIGNY,
382579662,00059,38257966200059,O,2010-08-01,,,,2019-11-14T14:00:22,true,2,,1,,LOT,DES CARRIERES,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,2.523431,47.100493,0.7,housenumber,1 Chemin des Carrieres 18390 Moulins-sur-Yèvre,18158_0008_00001,G,1 CHEMIN DES CARRIERES,
383564234,00011,38356423400011,O,1991-10-12,,,,2019-11-14T14:00:22,false,4,,,,,MAUBRANCHES,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,2.524704,47.102081,0.81,street,Maubranche 18390 Moulins-sur-Yèvre,18158_a2ereb,G,MAUBRANCHE,
383867918,00013,38386791800013,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,1995-08-18,F,,,,,55.3A,NAF1993,N,2.516511,47.084221,0.95,street,Le Bourg 18390 Moulins-sur-Yèvre,18158_3yzn1x,G,LE BOURG,
387656556,00017,38765655600017,O,1992-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MAUBRANCHE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.524704,47.102081,0.95,street,Maubranche 18390 Moulins-sur-Yèvre,18158_a2ereb,G,MAUBRANCHE,
389017195,00022,38901719500022,O,1992-07-01,NN,,,2019-11-14T14:00:22,false,3,SILO DE MOULINS SUR YEVRE,,,RTE,DE SAVIGNY,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.2A,NAF1993,O,2.519613,47.082742,0.83,street,Route de Savigny 18390 Moulins-sur-Yèvre,18158_0094,G,ROUTE DE SAVIGNY,
390702017,00026,39070201700026,O,2013-02-01,,,,2019-11-14T14:00:22,true,1,LES AUBEES DE CHOU - SALLE DE CHOU,6,,RUE,ETIENNE FRANCOIS,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.32A,NAFRev2,N,2.523504,47.098744,0.66,housenumber,6 Rue E Francois Salle de Chou 18390 Moulins-sur-Yèvre,18158_0026_00006,G,6 RUE E FRANCOIS SALLE DE CHOU,
392550323,00019,39255032300019,O,1993-10-05,NN,,,2019-11-14T14:00:22,false,3,,,,RTE,,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6G,NAF1993,,2.521719,47.080713,0.39,street,Route d’Osmoy 18390 Moulins-sur-Yèvre,18158_0073,G,ROUTE D OSMOY,
397555129,00014,39755512900014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES AUBIERS,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,2.527499,47.07836,0.94,street,Les Aubiers 18390 Moulins-sur-Yèvre,18158_afbebl,G,LES AUBIERS,
398302901,00010,39830290100010,O,1994-07-01,01,2020,,2022-08-29T09:19:37,true,3,,,,,CHATEAU DE MAUBRANCHE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.528167,47.111515,0.94,street,Chateau de Maubranche 18390 Moulins-sur-Yèvre,18158_B015,G,CHATEAU DE MAUBRANCHE,
398339952,00010,39833995200010,O,1994-10-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,MAUBRANCHES,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.524704,47.102081,0.81,street,Maubranche 18390 Moulins-sur-Yèvre,18158_a2ereb,G,MAUBRANCHE,
399117043,00022,39911704300022,O,2009-11-02,,,,2021-12-08T08:43:16,true,4,,25,,RUE,PAUL BARDIN,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,90.03A,NAFRev2,N,2.52038,47.084054,0.95,housenumber,25 Rue Paul Bardin 18390 Moulins-sur-Yèvre,18158_0074_00025,G,25 RUE PAUL BARDIN,
399819366,00028,39981936600028,O,1997-04-01,NN,,,2019-11-14T14:00:22,true,4,MAUBRANCHE,17,,RTE,DE LA CHARITE SUR LOIRE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,55.3A,NAFRev1,O,2.522843,47.101902,0.89,housenumber,17 Route de la Charité-sur-Loire 18390 Moulins-sur-Yèvre,18158_fscf74_00017,G,17 ROUTE DE LA CHARITE SUR LOIRE,
402203160,00013,40220316000013,O,1995-08-18,NN,,,2019-11-14T14:00:22,true,3,LE BOURG,,,PL,DE L'EGLISE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.516035,47.083266,0.94,street,Pl de l’Eglise 18390 Moulins-sur-Yèvre,18158_0022,G,PL DE L EGLISE,
404217572,00027,40421757200027,O,2003-12-22,03,2020,,2022-08-29T09:24:38,true,4,MAUBRANCHE,4,,CHE,DE LA CROIX BLANCHE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.52803,47.102818,0.9,housenumber,4 Chemin de la Croix Blanche 18390 Moulins-sur-Yèvre,18158_0018_00004,G,4 CHEMIN DE LA CROIX BLANCHE,
408561744,00017,40856174400017,O,,NN,,,2019-11-14T14:00:22,true,1,,23,,CHE,DES MOUSSEAUX,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,70.3A,NAF1993,N,2.511911,47.082458,0.86,housenumber,23 Chemin des Mousseaux 18390 Moulins-sur-Yèvre,18158_0060_00023,G,23 CHEMIN DES MOUSSEAUX,
408812790,00017,40881279000017,O,1974-04-23,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,FRANCOIS SALLE DE CHOU,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,1974-04-23,F,,,,,01.1A,NAF1993,O,2.524873,47.100739,0.95,street,Rue E Francois Salle de Chou 18390 Moulins-sur-Yèvre,18158_0026,G,RUE E FRANCOIS SALLE DE CHOU,
409040789,00029,40904078900029,O,2013-12-10,,,,2021-02-23T11:31:10,true,1,,7,,RTE,DE SAVIGNY,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,L'HOMME A LA BIAUDE ANTIQUE,47.81Z,NAFRev2,N,2.517458,47.083577,0.84,housenumber,7 Route de Savigny 18390 Moulins-sur-Yèvre,18158_0094_00007,G,7 ROUTE DE SAVIGNY,
409152287,00010,40915228700010,O,2007-01-01,NN,,,2019-11-14T14:00:22,true,5,MIERY,13,,RTE,D'OSMOY,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,68.20B,NAFRev2,N,2.523547,47.080287,0.83,housenumber,13 Route d’Osmoy 18390 Moulins-sur-Yèvre,18158_0073_00013,G,13 ROUTE D OSMOY,
409152287,00036,40915228700036,O,2007-12-01,,,,2019-11-14T14:00:22,false,3,MIERY,13,,RTE,D'OSMOY,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,43.32B,NAFRev2,N,2.523547,47.080287,0.83,housenumber,13 Route d’Osmoy 18390 Moulins-sur-Yèvre,18158_0073_00013,G,13 ROUTE D OSMOY,
413187501,00015,41318750100015,O,1997-01-01,03,2020,1071CB,2022-08-29T09:29:45,true,5,MAUBRANCHES,,,RTE,DE LA CHARITE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2014-10-27,A,NOEL JOVY CHOCOLATIER,,,NOEL JOVY CHOCOLATIER,10.71C,NAFRev2,O,2.523322,47.101942,0.84,street,Route de la Charité 18390 Moulins-sur-Yèvre,18158_0010,G,ROUTE DE LA CHARITE,
417552460,00103,41755246000103,O,2014-09-01,12,2020,,2022-08-29T09:31:51,false,1,,,,RTE,DE SAVIGNY,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,49.41A,NAFRev2,O,2.519613,47.082742,0.83,street,Route de Savigny 18390 Moulins-sur-Yèvre,18158_0094,G,ROUTE DE SAVIGNY,
417639051,00016,41763905100016,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE LA CHARITE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.523322,47.101942,0.84,street,Route de la Charité 18390 Moulins-sur-Yèvre,18158_0010,G,ROUTE DE LA CHARITE,
422515874,00044,42251587400044,O,2002-09-23,NN,,,2019-11-14T14:00:22,false,6,,7,,CHE,DES MOUSSEAUX,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,68.20B,NAFRev2,N,2.514596,47.083173,0.86,housenumber,7 Chemin des Mousseaux 18390 Moulins-sur-Yèvre,18158_0060_00007,G,7 CHEMIN DES MOUSSEAUX,
422540187,00016,42254018700016,O,1999-04-19,NN,,,2019-11-14T14:00:22,false,6,,2,,LOT,DU CHAMP DU BOURG,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.21A,NAFRev2,N,2.518861,47.083995,0.81,housenumber,2 Lotissement le Champ du Bourg 18390 Moulins-sur-Yèvre,18158_a010_00002,G,2 LOTISSEMENT LE CHAMP DU BOURG,
422540187,00024,42254018700024,O,2012-01-01,,,4321AB,2019-11-14T14:00:22,true,2,CHANTALOUETTE,3,,CHE,DES MOUSSEAUX,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.21A,NAFRev2,N,2.515393,47.082871,0.86,housenumber,3 Chemin des Mousseaux 18390 Moulins-sur-Yèvre,18158_0060_00003,G,3 CHEMIN DES MOUSSEAUX,
425341849,00015,42534184900015,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
429966757,00016,42996675700016,O,2000-01-20,NN,,,2019-11-14T14:00:22,true,3,,1,,CHE,DU DOCTEUR MORNET,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.513136,47.085741,0.75,housenumber,1 Chemin Docteur Michel Mornet 18390 Moulins-sur-Yèvre,18158_0020_00001,G,1 CHEMIN DOCTEUR MICHEL MORNET,
431192970,00033,43119297000033,O,2005-09-09,,,,2019-11-14T14:00:22,false,2,MAUBRANCHE,3,,CHE,DES FONTAINES,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,92.3A,NAFRev1,N,2.530791,47.099013,0.85,housenumber,3 Chemin des Fontaines 18390 Moulins-sur-Yèvre,18158_0027_00003,G,3 CHEMIN DES FONTAINES,
431544766,00022,43154476600022,O,2018-11-01,NN,,2652ZZ,2021-10-27T08:10:42,true,1,,34,,RTE,DE SAVIGNY,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,SANNIER,33.20D,NAFRev2,N,2.525236,47.081241,0.85,housenumber,34 Route de Savigny 18390 Moulins-sur-Yèvre,18158_0094_00034,G,34 ROUTE DE SAVIGNY,
432139079,00011,43213907900011,O,1974-04-23,NN,,,2022-07-28T11:03:31,true,3,MAUBRANCHES,,,,LA BRUNE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.526316,47.104409,0.94,street,La Brune 18390 Moulins-sur-Yèvre,18158_hzw7az,G,LA BRUNE,
432139160,00027,43213916000027,O,1990-04-01,NN,,,2022-07-28T03:37:52,true,3,MME HIBON     'LA BRUNE',,,,MAUBRANCHES,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.524704,47.102081,0.81,street,Maubranche 18390 Moulins-sur-Yèvre,18158_a2ereb,G,MAUBRANCHE,
432520138,00012,43252013800012,O,2000-08-11,NN,,,2019-11-14T14:00:22,false,4,,5,,RTE,D'OSMOY,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.91B,NAFRev2,N,2.520213,47.081399,0.82,housenumber,5 Route d’Osmoy 18390 Moulins-sur-Yèvre,18158_0073_00005,G,5 ROUTE D OSMOY,
439911876,00035,43991187600035,O,2022-03-07,,,,2022-03-29T03:57:04,true,1,,7,,CHE,DES MOUSSEAUX,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,70.22Z,NAFRev2,O,2.514596,47.083173,0.86,housenumber,7 Chemin des Mousseaux 18390 Moulins-sur-Yèvre,18158_0060_00007,G,7 CHEMIN DES MOUSSEAUX,
440695344,00026,44069534400026,O,2009-03-25,,,,2021-02-23T13:21:57,true,1,,7,,CHE,DES MOUSSEAUX,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,68.20B,NAFRev2,N,2.514596,47.083173,0.86,housenumber,7 Chemin des Mousseaux 18390 Moulins-sur-Yèvre,18158_0060_00007,G,7 CHEMIN DES MOUSSEAUX,
443028345,00017,44302834500017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MAUBRANCHES,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,1974-04-23,F,,,,,70.2B,NAF1993,N,2.524704,47.102081,0.81,street,Maubranche 18390 Moulins-sur-Yèvre,18158_a2ereb,G,MAUBRANCHE,
443725841,00011,44372584100011,O,2002-10-01,NN,,,2019-11-14T14:00:22,true,4,LA MARECHALERIE,,,,MAUBRANCHES,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,70.3A,NAFRev1,N,2.524704,47.102081,0.81,street,Maubranche 18390 Moulins-sur-Yèvre,18158_a2ereb,G,MAUBRANCHE,
444360077,00028,44436007700028,O,2009-11-12,,,,2019-11-14T14:00:22,false,2,,4,,RUE,ALBERT LUQUET,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,96.02B,NAFRev2,N,2.516192,47.083211,0.94,housenumber,4 Rue Albert Luquet 18390 Moulins-sur-Yèvre,18158_0003_00004,G,4 RUE ALBERT LUQUET,
449791300,00014,44979130000014,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
450221858,00019,45022185800019,O,2001-04-24,NN,,,2019-11-14T14:00:22,false,3,JEAN-PASCAL ALESSANDRINI,4,,CHE,DE LA PRAIRIE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.6C,NAFRev1,O,2.516162,47.081895,0.85,housenumber,4 Chemin de la Prairie 18390 Moulins-sur-Yèvre,18158_0078_00004,G,4 CHEMIN DE LA PRAIRIE,
451962294,00026,45196229400026,O,2009-11-01,,,,2019-11-14T14:00:22,false,2,,3,,CHE,DES FONTAINES,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90F,NAFRev2,N,2.530791,47.099013,0.85,housenumber,3 Chemin des Fontaines 18390 Moulins-sur-Yèvre,18158_0027_00003,G,3 CHEMIN DES FONTAINES,
452357114,00035,45235711400035,O,2006-01-01,NN,,,2019-11-14T14:00:22,false,3,MAUBRANCHES,,,,LA MARECHALERIE,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.91B,NAFRev2,O,2.530905,47.102434,0.37,street,La Doloterie 18390 Moulins-sur-Yèvre,18158_2chluc,G,LA DOLOTERIE,
478025000,00017,47802500000017,O,2004-06-29,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PUITS,18390,MOULINS-SUR-YEVRE,,,18158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.530546,47.087475,0.94,street,Le Puits 18390 Moulins-sur-Yèvre,18158_k8w8tc,G,LE PUITS,