siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204293,00018,21020429300018,O,1983-03-01,01,2017,,2019-11-14T14:00:13,true,3,,1,,RUE,DES VIOLETTES,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.274885,49.932589,0.93,housenumber,1 Rue des Violettes 02420 Magny-la-Fosse,02451_0060_00001,G,1 RUE DES VIOLETTES,
210204293,00026,21020429300026,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,1,,RUE,DES VIOLETTES,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.274885,49.932589,0.93,housenumber,1 Rue des Violettes 02420 Magny-la-Fosse,02451_0060_00001,G,1 RUE DES VIOLETTES,
260204391,00015,26020439100015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,1,,RUE,DES VIOLETTES,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.274885,49.932589,0.93,housenumber,1 Rue des Violettes 02420 Magny-la-Fosse,02451_0060_00001,G,1 RUE DES VIOLETTES,
306517038,00015,30651703800015,O,1976-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE NAUROY,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
318112612,00011,31811261200011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324871425,00017,32487142500017,O,1982-06-01,12,2017,,2019-11-14T14:00:13,true,4,,3,,RUE,DES VIOLETTES,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.27612,49.932335,0.93,housenumber,3 Rue des Violettes 02420 Magny-la-Fosse,02451_0060_00003,G,3 RUE DES VIOLETTES,
325239937,00015,32523993700015,O,1982-07-26,01,2017,,2019-11-14T14:00:13,true,5,,,,,,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
329715809,00011,32971580900011,O,1984-02-01,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,DE NAUROY,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
348601378,00014,34860137800014,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU MUGUET,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,3.27424,49.932713,0.93,housenumber,2 Rue du Muguet 02420 Magny-la-Fosse,02451_0041_00002,G,2 RUE DU MUGUET,
349059683,00012,34905968300012,O,1989-01-15,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DES ROSES,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.274818,49.933146,0.93,housenumber,2 Rue des Roses 02420 Magny-la-Fosse,02451_0050_00002,G,2 RUE DES ROSES,
388349250,00018,38834925000018,O,1991-01-01,NN,,,2019-11-14T14:00:13,true,5,,,,RUE,DES VIOLETTES,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,1999-12-31,A,,,,,01.11Z,NAFRev2,N,3.274885,49.932589,0.93,street,Rue des Violettes 02420 Magny-la-Fosse,02451_0060,G,RUE DES VIOLETTES,
390756450,00016,39075645000016,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,4,,3,,RUE,DES BOUTONS D OR,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,3.270425,49.934552,0.93,housenumber,3 Rue des Boutons d'Or 02420 Magny-la-Fosse,02451_0003_00003,G,3 RUE DES BOUTONS D OR,
391243094,00011,39124309400011,O,1993-04-01,NN,,,2019-11-14T14:00:13,true,1,,7,,RUE,DES VIOLETTES,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,36.1G,NAF1993,N,3.274885,49.932589,0.84,street,Rue des Violettes 02420 Magny-la-Fosse,02451_0060,G,RUE DES VIOLETTES,
391395175,00022,39139517500022,O,2004-01-01,NN,,,2019-11-14T14:00:13,false,4,,2,,RUE,DES VIOLETTES,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,68.20A,NAFRev2,N,3.275124,49.932469,0.93,housenumber,2 Rue des Violettes 02420 Magny-la-Fosse,02451_0060_00002,G,2 RUE DES VIOLETTES,
395086853,00011,39508685300011,O,1994-05-19,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DES ROSES,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.275017,49.933481,0.93,housenumber,1 Rue des Roses 02420 Magny-la-Fosse,02451_0050_00001,G,1 RUE DES ROSES,
399950096,00012,39995009600012,O,1992-07-21,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DES LILAS,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,3.274667,49.933318,0.93,housenumber,1 Rue des Lilas 02420 Magny-la-Fosse,02451_0038_00001,G,1 RUE DES LILAS,
423985704,00018,42398570400018,O,1984-03-07,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DE VIOLETTES,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.27612,49.932335,0.84,housenumber,3 Rue des Violettes 02420 Magny-la-Fosse,02451_0060_00003,G,3 RUE DES VIOLETTES,
431710060,00010,43171006000010,O,1999-01-01,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DES VIOLETTES,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.275779,49.932334,0.93,housenumber,6 Rue des Violettes 02420 Magny-la-Fosse,02451_0060_00006,G,6 RUE DES VIOLETTES,
443065198,00030,44306519800030,O,2013-09-09,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DES ROSES,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,71.20B,NAFRev2,O,3.275017,49.933481,0.93,housenumber,1 Rue des Roses 02420 Magny-la-Fosse,02451_0050_00001,G,1 RUE DES ROSES,
452774375,00011,45277437500011,O,2004-02-01,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DES VIOLETTES,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,92.6C,NAFRev1,N,3.274885,49.932589,0.93,street,Rue des Violettes 02420 Magny-la-Fosse,02451_0060,G,RUE DES VIOLETTES,
482393345,00012,48239334500012,O,2005-06-01,01,2017,,2019-11-14T14:00:13,true,3,1A RUE DES VIOLETTES,,,,,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.41Z,NAFRev2,N,3.275111,49.93254,0.84,housenumber,1 a Rue des Violettes 02420 Magny-la-Fosse,02451_0060_00001_a,D,1 A RUE DES VIOLETTES,
489223131,00033,48922313100033,O,2012-06-01,,,,2019-11-14T14:00:13,false,2,,1,B,RUE,DES LILAS,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,56.21Z,NAFRev2,N,3.274785,49.933917,0.78,housenumber,1 bis Rue des Lilas 02420 Magny-la-Fosse,02451_0038_00001_bis,G,1 BIS RUE DES LILAS,
499735694,00014,49973569400014,O,2007-08-21,,,,2019-11-14T14:00:13,true,2,,3,,RUE,DES VIOLETTES,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.27612,49.932335,0.93,housenumber,3 Rue des Violettes 02420 Magny-la-Fosse,02451_0060_00003,G,3 RUE DES VIOLETTES,
501401665,00010,50140166500010,O,2008-01-01,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DES LILAS,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.274782,49.93536,0.93,housenumber,6 Rue des Lilas 02420 Magny-la-Fosse,02451_0038_00006,G,6 RUE DES LILAS,
507507879,00017,50750787900017,O,2008-07-16,,,,2019-11-14T14:00:13,true,1,,17,,RUE,DU MUQUET,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2008-07-16,A,,,,,90.03A,NAFRev2,N,3.270127,49.933532,0.77,housenumber,17 Rue du Muguet 02420 Magny-la-Fosse,02451_0041_00017,G,17 RUE DU MUGUET,
522586817,00010,52258681700010,O,2010-05-20,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DES LILAS,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,68.20B,NAFRev2,N,3.274782,49.93536,0.93,housenumber,6 Rue des Lilas 02420 Magny-la-Fosse,02451_0038_00006,G,6 RUE DES LILAS,
587171372,00010,58717137200010,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE NAUROY,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
751510504,00010,75151050400010,O,2012-05-05,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DES LILAS,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2012-05-05,A,,,,,68.20B,NAFRev2,N,3.274667,49.933318,0.93,housenumber,1 Rue des Lilas 02420 Magny-la-Fosse,02451_0038_00001,G,1 RUE DES LILAS,
780197521,00013,78019752100013,O,,NN,,,2019-11-14T14:00:13,true,1,,19,,RUE,DU MUGUET,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,55.72,NAP,N,3.269587,49.93387,0.93,housenumber,19 Rue du Muguet 02420 Magny-la-Fosse,02451_0041_00019,G,19 RUE DU MUGUET,
803868876,00019,80386887600019,O,2014-09-01,01,2017,,2019-12-11T19:33:34,true,2,,3,,RUE,DES VIOLETTES,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,TRANSPORTS LOISEAUX FILS,49.41A,NAFRev2,O,3.27612,49.932335,0.93,housenumber,3 Rue des Violettes 02420 Magny-la-Fosse,02451_0060_00003,G,3 RUE DES VIOLETTES,
809542129,00014,80954212900014,O,2015-02-04,,,,2019-11-14T14:00:13,true,2,,16,,RUE,DU MUGUET,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,45.20A,NAFRev2,N,3.27182,49.933118,0.93,housenumber,16 Rue du Muguet 02420 Magny-la-Fosse,02451_0041_00016,G,16 RUE DU MUGUET,
813696184,00015,81369618400015,O,2015-10-01,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DES BOUTONS D'OR,02420,MAGNY-LA-FOSSE,,,02451,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,3.270425,49.934552,0.93,housenumber,3 Rue des Boutons d'Or 02420 Magny-la-Fosse,02451_0003_00003,G,3 RUE DES BOUTONS D OR,
