siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601806,00011,21760180600011,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,3,,,,,LE VILLAGE,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.670474,49.698959,0.42,street,Route de Vaumare 76450 Cleuville,76180_0094,G,ROUTE DE VAUMARE,
217601806,00029,21760180600029,O,1983-12-21,NN,,,2021-10-27T08:10:29,false,4,,,,,LE VILLAGE,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2019-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.670474,49.698959,0.42,street,Route de Vaumare 76450 Cleuville,76180_0094,G,ROUTE DE VAUMARE,
308254903,00021,30825490300021,O,,NN,,,,true,1,,,,,,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,,F,,,,,86.02,NAP,N,,,0,,,,,,
313842320,00019,31384232000019,O,1900-01-01,,,,,true,2,,,,,,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352674824,00011,35267482400011,O,1989-09-01,NN,,,,true,1,,,,,,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378888572,00013,37888857200013,O,1979-10-01,NN,,,2007-01-18T09:28:50,true,4,,,,,,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401157540,00022,40115754000022,O,1997-05-29,,,,2011-05-03T00:21:56,false,3,,,,,LE BOURG,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404508434,00010,40450843400010,O,1985-12-31,NN,,,2008-01-04T20:41:46,true,3,LE BAUMARE,,,,,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.670474,49.698959,0.59,street,Route de Vaumare 76450 Cleuville,76180_0094,D,ROUTE DE VAUMARE,
420058257,00015,42005825700015,O,1998-10-02,NN,,,2011-05-03T00:35:39,false,4,,,,,LE BOURG,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420058257,00031,42005825700031,O,2013-11-28,,,1623ZZ,2021-07-19T03:32:28,true,5,,1017,,RUE,DES PRES,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,NATURE CONCEPTION CHARPENTE,43.91A,NAFRev2,O,0.631236,49.710616,0.94,housenumber,1017 Rue des Pres 76450 Cleuville,76180_0080_01017,G,1017 RUE DES PRES,
422345389,00023,42234538900023,O,2017-11-02,,,,2018-12-21T04:14:16,true,1,CAMILLAC,655,,RTE,DU CHATEAU,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,68.20B,NAFRev2,N,0.635161,49.711361,0.85,housenumber,655 Route du Chateau 76450 Cleuville,76180_0015_00655,G,655 ROUTE DU CHATEAU,
427885603,00014,42788560300014,O,1991-01-01,NN,,,2008-01-05T01:20:08,true,3,,,,,,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452351703,00015,45235170300015,O,2004-03-01,NN,,,2018-05-18T19:32:33,true,5,,59,,RUE,DE L EGLISE,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,47.81Z,NAFRev2,N,0.633145,49.709402,0.94,housenumber,59 Rue de l’Eglise 76450 Cleuville,76180_0030_00059,G,59 RUE DE L EGLISE,
488079419,00013,48807941900013,O,2006-01-04,,,,2008-09-24T10:48:10,false,3,,845,,RTE,DU CAHTEAU,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,70.10Z,NAFRev2,N,0.638127,49.7127,0.66,housenumber,845 Route du Chateau 76450 Cleuville,76180_0015_00845,G,845 ROUTE DU CHATEAU,
490824141,00033,49082414100033,O,2011-06-28,NN,,4399CZ,2020-08-25T10:35:45,true,3,,201,,RUE,DES HOUGLONS,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,0.640468,49.704469,0.93,housenumber,201 Rue des Houglons 76450 Cleuville,76180_0048_00201,G,201 RUE DES HOUGLONS,
491754727,00031,49175472700031,O,2018-03-02,,,,2021-03-25T03:33:43,true,2,,655,,RTE,DU CHATEAU,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2021-02-03,F,,,,,68.20B,NAFRev2,N,0.635161,49.711361,0.85,housenumber,655 Route du Chateau 76450 Cleuville,76180_0015_00655,G,655 ROUTE DU CHATEAU,
500059886,00019,50005988600019,O,1947-08-30,,,,2008-01-05T01:34:08,true,2,MAIRIE,,,RUE,DE L EGLISE,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.63278,49.710022,0.94,street,Rue de l’Eglise 76450 Cleuville,76180_0030,G,RUE DE L EGLISE,
507880144,00021,50788014400021,O,2012-03-15,,,3299ZG,2022-11-27T03:35:00,true,2,,787,,RTE,DE VAUMARE,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,47.78C,NAFRev2,N,0.670649,49.698858,0.84,housenumber,787 Route de Vaumare 76450 Cleuville,76180_0094_00787,G,787 ROUTE DE VAUMARE,
522708809,00010,52270880900010,O,2010-06-01,,,,2012-11-10T02:11:50,true,2,,62,,RUE,DES VERGERS,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,43.99C,NAFRev2,N,0.637688,49.704983,0.94,housenumber,62 Rue des Vergers 76450 Cleuville,76180_0098_00062,G,62 RUE DES VERGERS,
751473596,00011,75147359600011,O,2012-05-09,,,,2017-04-04T13:12:38,false,2,,116,,RUE,DE L'EGLISE,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,68.10Z,NAFRev2,N,0.633163,49.709625,0.94,housenumber,116 Rue de l’Eglise 76450 Cleuville,76180_0030_00116,G,116 RUE DE L EGLISE,
753521749,00014,75352174900014,O,2012-09-01,,,,2012-09-28T09:07:52,true,1,,201,,RUE,DES HOUGLONS,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,70.10Z,NAFRev2,N,0.640468,49.704469,0.93,housenumber,201 Rue des Houglons 76450 Cleuville,76180_0048_00201,G,201 RUE DES HOUGLONS,
753664747,00015,75366474700015,O,2012-09-05,03,2020,4391BZ,2022-08-29T09:43:45,true,1,,201,,RUE,DES HOUGLONS,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,43.91A,NAFRev2,O,0.640468,49.704469,0.93,housenumber,201 Rue des Houglons 76450 Cleuville,76180_0048_00201,G,201 RUE DES HOUGLONS,
775700784,00025,77570078400025,O,1900-01-01,,,,2006-11-03T01:01:04,false,4,,,,,LE CHATEAU D EAU,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,41.0Z,NAFRev1,N,0.637446,49.712521,0.57,street,Route du Chateau 76450 Cleuville,76180_0015,G,ROUTE DU CHATEAU,
789620358,00018,78962035800018,O,2012-12-03,,,,2014-01-28T08:37:02,true,2,,847,,RTE,DU CHATEAU,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,47.99A,NAFRev2,N,0.638171,49.712711,0.85,housenumber,847 Route du Chateau 76450 Cleuville,76180_0015_00847,G,847 ROUTE DU CHATEAU,
790815500,00034,79081550000034,O,2020-01-20,,,3109BA,2020-08-07T19:32:45,true,1,,1017,,RUE,DES PRES,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,L ATELIER SCIURE MESURE,31.09B,NAFRev2,N,0.631236,49.710616,0.94,housenumber,1017 Rue des Pres 76450 Cleuville,76180_0080_01017,G,1017 RUE DES PRES,
797423183,00012,79742318300012,O,2013-09-01,,,,2014-02-25T11:38:18,false,2,,1,,RUE,DES LOUDIERS,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.11Z,NAFRev2,N,0.629276,49.708647,0.93,housenumber,1 Rue des Loudiers 76450 Cleuville,76180_0060_00001,G,1 RUE DES LOUDIERS,
798941860,00016,79894186000016,O,2013-11-28,,,,2016-09-05T10:17:06,false,3,,1017,,RUE,DES PRES,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,41.20A,NAFRev2,N,0.631236,49.710616,0.94,housenumber,1017 Rue des Pres 76450 Cleuville,76180_0080_01017,G,1017 RUE DES PRES,
799719471,00028,79971947100028,O,2015-06-25,NN,,4399AZ,2022-05-07T12:44:37,true,3,,567,,RTE,DE VAUMARE,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2017-09-30,A,VERT TOIT,,,,43.99A,NAFRev2,N,0.670157,49.699119,0.84,housenumber,567 Route de Vaumare 76450 Cleuville,76180_0094_00567,G,567 ROUTE DE VAUMARE,
801061862,00026,80106186200026,O,2022-11-07,,,,2022-11-17T09:00:33,true,1,,530,,RTE,DU MANOIR,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,,81.21Z,NAFRev2,N,0.640894,49.706349,0.84,housenumber,530 Route du Manoir 76450 Cleuville,76180_0065_00530,G,530 ROUTE DU MANOIR,
811888783,00016,81188878300016,O,2015-06-01,,,,2018-03-24T04:06:06,true,1,,567,,RTE,DE VAUMARE,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,0.670157,49.699119,0.84,housenumber,567 Route de Vaumare 76450 Cleuville,76180_0094_00567,G,567 ROUTE DE VAUMARE,
813285145,00013,81328514500013,O,2015-08-01,,,,2020-10-30T03:36:19,true,4,,201,,RUE,DES HOUGLONS,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,86.90D,NAFRev2,N,0.640468,49.704469,0.93,housenumber,201 Rue des Houglons 76450 Cleuville,76180_0048_00201,G,201 RUE DES HOUGLONS,
817519143,00017,81751914300017,O,2015-12-21,,,,2018-04-06T18:04:46,true,1,,18,,RUE,DES VERGERS,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,68.20B,NAFRev2,N,0.637131,49.705121,0.94,housenumber,18 Rue des Vergers 76450 Cleuville,76180_0098_00018,G,18 RUE DES VERGERS,
819903618,00018,81990361800018,O,2016-01-11,,,,2016-04-25T15:49:15,true,1,,44,,RUE,DE L EGLISE,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,25.50A,NAFRev2,N,0.633507,49.709314,0.94,housenumber,44 Rue de l’Eglise 76450 Cleuville,76180_0030_00044,G,44 RUE DE L EGLISE,
822096327,00017,82209632700017,O,2016-09-01,,,,2019-06-26T03:44:55,true,2,,44,,RUE,DE L EGLISE,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,0.633507,49.709314,0.94,housenumber,44 Rue de l’Eglise 76450 Cleuville,76180_0030_00044,G,44 RUE DE L EGLISE,
827857749,00010,82785774900010,O,2017-02-10,,,,2017-02-22T04:35:25,true,1,,567,,RTE,DE VAUMARE,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,68.20B,NAFRev2,N,0.670157,49.699119,0.84,housenumber,567 Route de Vaumare 76450 Cleuville,76180_0094_00567,G,567 ROUTE DE VAUMARE,
832182810,00016,83218281000016,O,2017-09-01,11,2020,4399CZ,2022-08-29T10:21:43,true,2,,201,,RUE,DES HOUGLONS,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,43.99C,NAFRev2,O,0.640468,49.704469,0.93,housenumber,201 Rue des Houglons 76450 Cleuville,76180_0048_00201,G,201 RUE DES HOUGLONS,
832483283,00038,83248328300038,O,2022-11-10,,,,2023-01-25T10:14:22,true,1,,201,,RUE,DES HOUGLONS,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,,43.99C,NAFRev2,N,0.640468,49.704469,0.93,housenumber,201 Rue des Houglons 76450 Cleuville,76180_0048_00201,G,201 RUE DES HOUGLONS,
838601821,00013,83860182100013,O,2018-01-14,,,,2018-04-03T08:56:41,true,1,,45,,RUE,DE L EGLISE,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,94.99Z,NAFRev2,N,0.633534,49.709223,0.94,housenumber,45 Rue de l’Eglise 76450 Cleuville,76180_0030_00045,G,45 RUE DE L EGLISE,
847829652,00019,84782965200019,O,2018-10-18,,,,2020-11-03T04:01:51,true,2,,501,,RTE,DE VAUMARE,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,47.99A,NAFRev2,N,0.669274,49.699445,0.84,housenumber,501 Route de Vaumare 76450 Cleuville,76180_0094_00501,G,501 ROUTE DE VAUMARE,
848873527,00024,84887352700024,O,2021-08-13,,,,2021-10-02T14:17:37,false,1,,1043,,RTE,DU CHATEAU,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2021-08-13,A,,,,,74.10Z,NAFRev2,N,0.63798,49.713748,0.85,housenumber,1043 Route du Chateau 76450 Cleuville,76180_0015_01043,G,1043 ROUTE DU CHATEAU,
893273987,00014,89327398700014,O,2021-02-01,,,,2021-01-25T09:41:43,true,1,,1085,,RTE,DU CHATEAU,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,74.90B,NAFRev2,N,0.637685,49.713999,0.85,housenumber,1085 Route du Chateau 76450 Cleuville,76180_0015_01085,G,1085 ROUTE DU CHATEAU,
899988471,00012,89998847100012,O,2021-06-01,,,,2021-06-17T10:40:52,true,1,,151,,RUE,DE LA HETRAIE,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,86.90D,NAFRev2,N,0.637885,49.705519,0.94,housenumber,151 Rue de la Hetraie 76450 Cleuville,76180_0043_00151,G,151 RUE DE LA HETRAIE,
914814397,00024,91481439700024,O,2022-12-01,,,,2023-01-09T10:26:23,true,1,,1410,,RTE,DU MANOIR,76450,CLEUVILLE,,,76180,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,39.00Z,NAFRev2,N,0.650275,49.703619,0.84,housenumber,1410 Route du Manoir 76450 Cleuville,76180_0065_01410,G,1410 ROUTE DU MANOIR,
