id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4487,2019-01-15,000001,Vente,301000,18,,RUE DE LA TOUR,0062,01420,01407,Seyssel,01,,,01407000AC0467,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1168,5.829266,45.957072
2019-4618,2019-01-24,000001,Vente,70000,3,,RUE WINSTON CHURCHILL,0060,01420,01407,Seyssel,01,,,01407000AC0114,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,220,5.831721,45.958507
2019-4618,2019-01-24,000001,Vente,70000,3,,RUE WINSTON CHURCHILL,0060,01420,01407,Seyssel,01,,,01407000AC0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,220,5.831721,45.958507
2019-4618,2019-01-24,000001,Vente,70000,3,,RUE WINSTON CHURCHILL,0060,01420,01407,Seyssel,01,,,01407000AC0114,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,220,5.831721,45.958507
2019-4618,2019-01-24,000001,Vente,70000,3,,RUE WINSTON CHURCHILL,0060,01420,01407,Seyssel,01,,,01407000AC0114,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,220,5.831721,45.958507
2019-4618,2019-01-24,000001,Vente,70000,3,,RUE WINSTON CHURCHILL,0060,01420,01407,Seyssel,01,,,01407000AC0114,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,220,5.831721,45.958507
2019-4618,2019-01-24,000001,Vente,70000,3,,RUE WINSTON CHURCHILL,0060,01420,01407,Seyssel,01,,,01407000AC0114,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,220,5.831721,45.958507
2019-4618,2019-01-24,000001,Vente,70000,3,,RUE WINSTON CHURCHILL,0060,01420,01407,Seyssel,01,,,01407000AC0114,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,220,5.831721,45.958507
2019-4618,2019-01-24,000001,Vente,70000,3,,RUE WINSTON CHURCHILL,0060,01420,01407,Seyssel,01,,,01407000AC0114,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,220,5.831721,45.958507
2019-4705,2019-01-29,000001,Vente,139350,,,GROGNIER,B022,01420,01407,Seyssel,01,,,01407000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.83064,45.9596
2019-4705,2019-01-29,000001,Vente,139350,5,,RUE FRANCOIS BOVAGNE,0020,01420,01407,Seyssel,01,,,01407000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.83046,45.959646
2019-4705,2019-01-29,000001,Vente,139350,5,,RUE FRANCOIS BOVAGNE,0020,01420,01407,Seyssel,01,,,01407000AB0353,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,106,5.830363,45.95962
2019-4947,2019-02-16,000001,Vente,30000,2,,MTE DES PEROUSES,0042,01420,01407,Seyssel,01,,,01407000AB0150,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,73,5.830426,45.959329
2019-5015,2019-02-08,000001,Vente,63500,3,,QUAI DU RHONE,0050,01420,01407,Seyssel,01,,,01407000AC0555,,,11,,12,,13,25.81,,,,,3,2,Appartement,16,1,,,,,,5.832287,45.955119
2019-5121,2019-02-22,000001,Vente,23000,9004,,ALL DE RICHEMOND,0051,01420,01407,Seyssel,01,,,01407000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,5.831006,45.958675
2019-5243,2019-02-20,000001,Vente,70000,6,,RUE TIERSOT,0059,01420,01407,Seyssel,01,,,01407000AB0130,,,3,39,,,,,,,,,1,2,Appartement,39,1,,,,,,5.831199,45.95955
2019-5245,2019-03-08,000001,Vente,136000,11,,RUE ROOSEVELT,0053,01420,01407,Seyssel,01,,,01407000AC0174,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,105,5.831163,45.955906
2019-5921,2019-03-29,000002,Vente,1703,,,LES TEPPES,B041,01420,01407,Seyssel,01,,,01407000AM0078,,,,,,,,,,,,,0,,,,,L,landes,,,1162,5.823194,45.937765
2019-5921,2019-03-29,000002,Vente,1703,,,PLAN LEGER,B034,01420,01407,Seyssel,01,,,01407000AN0032,,,,,,,,,,,,,0,,,,,L,landes,,,686,5.820527,45.938865
2019-5921,2019-03-29,000002,Vente,1703,,,PLAN LEGER,B034,01420,01407,Seyssel,01,,,01407000AN0038,,,,,,,,,,,,,0,,,,,L,landes,,,2055,5.821074,45.938459
2019-5921,2019-03-29,000002,Vente,1703,,,PLAN LEGER,B034,01420,01407,Seyssel,01,,,01407000AN0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,5.820733,45.938337
2019-5921,2019-03-29,000002,Vente,1703,,,LES TEPPES,B041,01420,01407,Seyssel,01,,,01407000AN0062,,,,,,,,,,,,,0,,,,,L,landes,,,363,5.821585,45.937469
2019-6040,2019-04-10,000001,Vente,137000,11,B,QUAI EDOUARD SERULLAZ,0015,01420,01407,Seyssel,01,,,01407000AB0090,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,28,5.831901,45.958986
2019-6040,2019-04-10,000001,Vente,137000,11,B,QUAI EDOUARD SERULLAZ,0015,01420,01407,Seyssel,01,,,01407000AB0090,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,28,5.831901,45.958986
2019-6578,2019-05-09,000001,Vente,193300,3,,MTE LA GALAISE,0022,01420,01407,Seyssel,01,,,01407000AB0200,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,400,5.829381,45.9599
2019-6768,2019-05-20,000001,Vente,45000,1,,QUAI CHARLES DE GAULLE,0045,01420,01407,Seyssel,01,,,01407000AC0373,,,28,22.93,,,,,,,,,1,2,Appartement,25,2,,,,,,5.831963,45.958508
2019-7022,2019-06-14,000001,Vente,132450,32,,RUE WINSTON CHURCHILL,0060,01420,01407,Seyssel,01,,,01407000AC0369,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,45,5.831454,45.956786
2019-7202,2019-06-03,000001,Vente,100000,7,,RUE DE GERIN,0030,01420,01407,Seyssel,01,,,01407000AB0248,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.831121,45.960014
2019-7202,2019-06-03,000001,Vente,100000,7,,RUE DE GERIN,0030,01420,01407,Seyssel,01,,,01407000AB0248,,,6,105.12,,,,,,,,,1,2,Appartement,115,4,,,,,,5.831121,45.960014
2019-7325,2019-06-17,000001,Vente,126000,13,B,RUE FRANCOIS BOVAGNE,0020,01420,01407,Seyssel,01,,,01407000AB0268,,,26,,30,,37,,47,,,,4,2,Appartement,90,3,,,,,,5.830279,45.960465
2019-7325,2019-06-17,000001,Vente,126000,13,B,RUE FRANCOIS BOVAGNE,0020,01420,01407,Seyssel,01,,,01407000AB0268,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.830279,45.960465
2019-7689,2019-07-01,000001,Vente,336000,,,EN MOREY,B031,01420,01407,Seyssel,01,,,01407000AB0015,,,,,,,,,,,,,0,,,,,L,landes,,,525,5.828342,45.960574
2019-7689,2019-07-01,000001,Vente,336000,14,,RUE FRANCOIS BOVAGNE,0020,01420,01407,Seyssel,01,,,01407000AB0043,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,568,5.828608,45.96059
2019-7689,2019-07-01,000001,Vente,336000,,,EN VOLAGE,B046,01420,01407,Seyssel,01,,,01407000AB0044,,,,,,,,,,,,,0,,,,,J,jardins,,,1868,5.828542,45.960837
2019-7689,2019-07-01,000001,Vente,336000,,,EN VOLAGE,B046,01420,01407,Seyssel,01,,,01407000AB0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2215,5.827998,45.961431
2019-7694,2019-07-18,000001,Vente,20000,2,B,RLE LA RAGEE,0046,01420,01407,Seyssel,01,,,01407000AB0169,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,30,5.829522,45.959625
2019-7800,2019-07-01,000001,Vente,60000,16,,PL DE LA REPUBLIQUE,0049,01420,01407,Seyssel,01,,,01407000AB0101,,,2,,6,,7,,8,63,9,82.37,5,2,Appartement,64,1,,,,,,5.831376,45.958842
2019-7800,2019-07-01,000001,Vente,60000,16,,PL DE LA REPUBLIQUE,0049,01420,01407,Seyssel,01,,,01407000AB0101,,,1,47.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,5.831376,45.958842
2019-7801,2019-07-01,000001,Vente,30000,16,,PL DE LA REPUBLIQUE,0049,01420,01407,Seyssel,01,,,01407000AB0101,,,3,,4,,5,68.28,,,,,3,2,Appartement,69,2,,,,,,5.831376,45.958842
2019-8658,2019-08-26,000001,Vente,139000,,,SEYSSEL SUD,B037,01420,01407,Seyssel,01,,,01407000AC0167,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.830947,45.956797
2019-8658,2019-08-26,000001,Vente,139000,10,,BD BONIVARD,0005,01420,01407,Seyssel,01,,,01407000AC0482,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,150,5.831283,45.956803
2019-8719,2019-08-29,000001,Vente,178000,13,B,RUE FRANCOIS BOVAGNE,0020,01420,01407,Seyssel,01,,,01407000AB0268,,,27,,60,,65,,69,,76,,5,2,Appartement,106,4,,,,,,5.830279,45.960465
2019-8735,2019-08-22,000001,Vente,45000,9001,,LE CHAFOID,B010,01420,01407,Seyssel,01,,,01407000AB0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,41,5.826577,45.959543
2019-8735,2019-08-22,000001,Vente,45000,,,LE CHAFOID,B010,01420,01407,Seyssel,01,,,01407000AB0020,,,,,,,,,,,,,0,,,,,L,landes,,,593,5.826356,45.959523
2019-8735,2019-08-22,000001,Vente,45000,,,COTE MANDALE,B018,01420,01407,Seyssel,01,,,01407000AB0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7388,5.827427,45.959222
2019-8735,2019-08-22,000001,Vente,45000,,,COTE MANDALE,B018,01420,01407,Seyssel,01,,,01407000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.827211,45.959322
2019-8735,2019-08-22,000001,Vente,45000,,,SOUS PEROUSE,B039,01420,01407,Seyssel,01,,,01407000AB0226,,,,,,,,,,,,,0,,,,,L,landes,,,2397,5.826334,45.959299
2019-8735,2019-08-22,000001,Vente,45000,,,LE CHAFOID,B010,01420,01407,Seyssel,01,,,01407000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.826646,45.959779
2019-8735,2019-08-22,000001,Vente,45000,,,LE CHAFOID,B010,01420,01407,Seyssel,01,,,01407000AB0315,,,,,,,,,,,,,0,,,,,L,landes,,,15,5.827292,45.959443
2019-8735,2019-08-22,000001,Vente,45000,,,LE CHAFOID,B010,01420,01407,Seyssel,01,,,01407000AB0316,,,,,,,,,,,,,0,,,,,L,landes,,,1342,5.826967,45.959453
2019-8735,2019-08-22,000001,Vente,45000,,,LE CHAFOID,B010,01420,01407,Seyssel,01,,,01407000AB0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3626,5.82651,45.959699
2019-8786,2019-08-21,000001,Vente,153000,13,B,RUE FRANCOIS BOVAGNE,0020,01420,01407,Seyssel,01,,,01407000AB0268,,,25,,31,,36,,49,,,,4,2,Appartement,60,3,,,,,,5.830279,45.960465
2019-8786,2019-08-21,000001,Vente,153000,13,B,RUE FRANCOIS BOVAGNE,0020,01420,01407,Seyssel,01,,,01407000AB0268,,,25,,31,,36,,49,,,,4,4,Local industriel. commercial ou assimilé,39,0,,,,,,5.830279,45.960465
2019-9038,2019-09-13,000001,Vente,144000,1,,RUE FRANCOIS BROISIN,0021,01420,01407,Seyssel,01,,,01407000AL0003,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.832479,45.954277
2019-9038,2019-09-13,000001,Vente,144000,1,,RUE FRANCOIS BROISIN,0021,01420,01407,Seyssel,01,,,01407000AL0003,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.832479,45.954277
2019-9038,2019-09-13,000001,Vente,144000,1,,RUE FRANCOIS BROISIN,0021,01420,01407,Seyssel,01,,,01407000AL0003,,,30,51.2,,,,,,,,,1,2,Appartement,58,2,,,,,,5.832479,45.954277
2019-9102,2019-09-19,000001,Vente,1705.2,,,LE JONC,B025,01420,01407,Seyssel,01,,,01407000AM0038,,,,,,,,,,,,,0,,,,,L,landes,,,502,5.821256,45.940924
2019-9102,2019-09-19,000001,Vente,1705.2,,,LE JONC,B025,01420,01407,Seyssel,01,,,01407000AM0039,,,,,,,,,,,,,0,,,,,P,prés,,,535,5.820877,45.940924
2019-9102,2019-09-19,000001,Vente,1705.2,,,LE JONC,B025,01420,01407,Seyssel,01,,,01407000AM0045,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,141,5.821214,45.940417
2019-9102,2019-09-19,000001,Vente,1705.2,,,LE JONC,B025,01420,01407,Seyssel,01,,,01407000AM0045,,,,,,,,,,,,,0,,,,,P,prés,,,40,5.821214,45.940417
2019-9237,2019-09-27,000001,Vente,205000,1,,RUE FRANCOIS BROISIN,0021,01420,01407,Seyssel,01,,,01407000AL0003,,,23,66,,,,,,,,,1,2,Appartement,66,3,,,,,,5.832479,45.954277
2019-9237,2019-09-27,000001,Vente,205000,1,,RUE FRANCOIS BROISIN,0021,01420,01407,Seyssel,01,,,01407000AL0003,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.832479,45.954277
2019-9237,2019-09-27,000001,Vente,205000,1,,RUE FRANCOIS BROISIN,0021,01420,01407,Seyssel,01,,,01407000AL0003,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.832479,45.954277
2019-9375,2019-10-01,000001,Vente,80000,8,,RUE TIERSOT,0059,01420,01407,Seyssel,01,,,01407000AB0378,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,33,5.831061,45.959482
2019-9679,2019-10-01,000001,Vente,125000,6,,QUAI EDOUARD SERULLAZ,0015,01420,01407,Seyssel,01,,,01407000AB0077,,,1,109.7,,,,,,,,,1,2,Appartement,123,5,,,,,,5.831671,45.960118
2019-10000,2019-10-16,000001,Vente,46000,,,EN CABARET,B008,01420,01407,Seyssel,01,,,01407000AC0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,5.82595,45.954004
2019-10000,2019-10-16,000001,Vente,46000,,,EN CABARET,B008,01420,01407,Seyssel,01,,,01407000AC0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,5.826033,45.953897
2019-10008,2019-10-30,000001,Vente,202900,33,,RUE WINSTON CHURCHILL,0060,01420,01407,Seyssel,01,,,01407000AC0196,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,55,5.831389,45.956441
2019-10008,2019-10-30,000001,Vente,202900,,,SEYSSEL SUD,B037,01420,01407,Seyssel,01,,,01407000AC0502,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.831314,45.956448
2019-10273,2019-11-06,000001,Vente,103000,6,,RUE FRANCOIS BOVAGNE,0020,01420,01407,Seyssel,01,,,01407000AB0144,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,39,5.830847,45.960086
2019-10273,2019-11-06,000001,Vente,103000,,,GROGNIER,B022,01420,01407,Seyssel,01,,,01407000AB0194,,,,,,,,,,,,,0,,,,,J,jardins,,,111,5.830649,45.960091
2019-10329,2019-11-12,000001,Vente,106000,,,EN CABARET,B008,01420,01407,Seyssel,01,,,01407000AC0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,5.825487,45.954477
2019-10329,2019-11-12,000001,Vente,106000,,,EN CABARET,B008,01420,01407,Seyssel,01,,,01407000AC0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,5.825728,45.954541
2019-10805,2019-11-27,000001,Vente,145000,,,EN MOREY,B031,01420,01407,Seyssel,01,,,01407000AB0002,,,,,,,,,,,,,0,,,,,T,terres,,,507,5.824649,45.96017
2019-10805,2019-11-27,000001,Vente,145000,22,,RTE DE PEROUSE,0044,01420,01407,Seyssel,01,,,01407000AB0003,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,443,5.824788,45.960517
2019-10805,2019-11-27,000001,Vente,145000,22,,RTE DE PEROUSE,0044,01420,01407,Seyssel,01,,,01407000AB0003,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,443,5.824788,45.960517
2019-10805,2019-11-27,000001,Vente,145000,22,,RTE DE PEROUSE,0044,01420,01407,Seyssel,01,,,01407000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,5.824788,45.960517
2019-11074,2019-12-19,000001,Vente,126000,11,,RUE FRANCOIS BOVAGNE,0020,01420,01407,Seyssel,01,,,01407000AB0192,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,245,5.830504,45.95987
2019-11301,2019-12-11,000001,Vente,1618,,,CHANTE MERLE NORD,B012,01420,01407,Seyssel,01,,,01407000AD0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,5.822922,45.947938
2019-11301,2019-12-11,000001,Vente,1618,,,CHANTE MERLE NORD,B012,01420,01407,Seyssel,01,,,01407000AD0210,,,,,,,,,,,,,0,,,,,P,prés,,,314,5.822918,45.947768
2019-11301,2019-12-11,000001,Vente,1618,,,CHANTE MERLE SUD,B013,01420,01407,Seyssel,01,,,01407000AH0092,,,,,,,,,,,,,0,,,,,P,prés,,,4198,5.823402,45.947214
2019-11458,2019-12-18,000001,Vente,94000,,,EN CABARET,B008,01420,01407,Seyssel,01,,,01407000AC0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,5.82575,45.954189
2019-11458,2019-12-18,000001,Vente,94000,,,EN CABARET,B008,01420,01407,Seyssel,01,,,01407000AC0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,5.825619,45.954291
2019-11653,2019-05-15,000001,Vente,155000,22,,QUAI CHARLES DE GAULLE,0045,01420,01407,Seyssel,01,,,01407000AC0202,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.831675,45.956544
2019-11653,2019-05-15,000001,Vente,155000,22,,QUAI CHARLES DE GAULLE,0045,01420,01407,Seyssel,01,,,01407000AC0202,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.831675,45.956544
2019-11653,2019-05-15,000001,Vente,155000,22,,QUAI CHARLES DE GAULLE,0045,01420,01407,Seyssel,01,,,01407000AC0202,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.831675,45.956544
2019-11653,2019-05-15,000001,Vente,155000,22,,QUAI CHARLES DE GAULLE,0045,01420,01407,Seyssel,01,,,01407000AC0202,,,3,,,,,,,,,,1,2,Appartement,190,7,,,,,,5.831675,45.956544
2019-11653,2019-05-15,000001,Vente,155000,22,,QUAI CHARLES DE GAULLE,0045,01420,01407,Seyssel,01,,,01407000AC0371,,,3,,4,,,,,,,,2,2,Appartement,18,1,,,,,,5.831626,45.956664
2019-11653,2019-05-15,000001,Vente,155000,22,,QUAI CHARLES DE GAULLE,0045,01420,01407,Seyssel,01,,,01407000AC0371,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.831626,45.956664
2019-11653,2019-05-15,000001,Vente,155000,22,,QUAI CHARLES DE GAULLE,0045,01420,01407,Seyssel,01,,,01407000AC0371,,,2,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.831626,45.956664
