siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055801278,00015,05580127800015,O,1900-01-01,NN,,,2014-06-13T23:08:43,false,5,QUA DES COTES,8,,CHE,DE SAINTE BRIGITTE,13600,CEYRESTE,,BP 52,13023,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,46.44Z,NAFRev2,O,5.631485,43.20703,0.77,housenumber,8 Chemin Sainte Brigitte 13600 Ceyreste,13023_0262_00008,G,8 CHEMIN SAINTE BRIGITTE,
057713257,00012,05771325700012,O,1957-01-01,NN,,,,true,4,,,,QUAI,LE CANNET,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,6.3427767,43.3897882,0.82,poi.platform,Quai 2 (Plateforme ferroviaire) Le Cannet-des-Maures,https://osm.org/way/202213526,G,,
058734211,00012,05873421100012,O,,NN,,,,true,1,,,,BD,ALPHON DAVID,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.629513,43.21251,0.73,street,Boulevard Alphonse David 13600 Ceyreste,13023_0008,G,BOULEVARD ALPHONSE DAVID,
060717014,00017,06071701400017,O,,,,,,true,1,,,,RUE,L CRUVELLIER,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,5.631438,43.213387,0.85,street,Rue Louis Cruvellier 13600 Ceyreste,13023_0250,G,RUE LOUIS CRUVELLIER,
060746609,00019,06074660900019,O,,,,,,true,1,,,,RUE,LOUIS CRUVELLIER,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.631438,43.213387,0.96,street,Rue Louis Cruvellier 13600 Ceyreste,13023_0250,G,RUE LOUIS CRUVELLIER,
060747912,00024,06074791200024,O,,NN,,,,true,1,,,,RUE,LOUIS CRUVELLIER,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1975-12-31,F,,,,,64.23,NAP,N,5.631438,43.213387,0.96,street,Rue Louis Cruvellier 13600 Ceyreste,13023_0250,G,RUE LOUIS CRUVELLIER,
062706908,00019,06270690800019,O,,,,,,true,1,,,,,,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
062721410,00017,06272141000017,O,,NN,,,,true,1,,,,RUE,FEL NEVIERE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.630167,43.212641,0.84,street,Rue Felix Neviere 13600 Ceyreste,13023_0080,G,RUE FELIX NEVIERE,
062805833,00019,06280583300019,O,,,,,,true,1,,,,,,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
063706816,00012,06370681600012,O,,,,,,true,1,,,,RUE,M CRUVELIER,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,5.631175,43.21314,0.78,street,Rue Marius Cruvellier 13600 Ceyreste,13023_0236,G,RUE MARIUS CRUVELLIER,
063804033,00015,06380403300015,O,1963-01-01,21,2019,,2021-10-27T08:03:14,true,5,QUARTIER DE BOURGOGNE,,,,,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2015-05-28,A,KORIAN LES PALMIERS,,,,86.10Z,NAFRev2,O,5.639439,43.219564,0.51,street,Bourgogne 13600 Ceyreste,13023_mxqj3q,D,BOURGOGNE,
064724198,00011,06472419800011,O,1964-01-01,NN,,,2008-04-26T08:10:36,true,4,,1,,PL,MAIRIE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.3A,NAFRev1,O,5.630898,43.213099,0.42,housenumber,1 Place Fontaine Romaine 13600 Ceyreste,13023_0097_00001,G,1 PLACE FONTAINE ROMAINE,
065704538,00019,06570453800019,O,,,,,,true,1,,2,,PL,ALBERT BLANC,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.04,NAP,N,5.632033,43.214301,0.85,housenumber,2 Place Albert Blanc 13600 Ceyreste,13023_0005_00002,G,2 PLACE ALBERT BLANC,
066700758,00015,06670075800015,O,,NN,,,,true,1,,,,PL,LEOPOL CURIE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,62.43,NAP,N,5.631988,43.213713,0.51,street,Place Leopold Cupif 13600 Ceyreste,13023_0205,G,PLACE LEOPOLD CUPIF,
066711664,00020,06671166400020,O,,,,,,true,1,,18,,AV,EUGENE JULIEN,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.13,NAP,N,5.63028,43.216511,0.87,housenumber,18 Avenue Eugene Julien 13600 Ceyreste,13023_0074_00018,G,18 AVENUE EUGENE JULIEN,
066716564,00019,06671656400019,O,1966-01-01,NN,,,,true,3,,4,,BD,A DAVID,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.630646,43.213752,0.67,housenumber,4 Boulevard Alphonse David 13600 Ceyreste,13023_0008_00004,G,4 BOULEVARD ALPHONSE DAVID,
066723529,00013,06672352900013,O,,NN,,,,true,1,,,,QUAI,LE CANNET,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,6.3427767,43.3897882,0.82,poi.platform,Quai 2 (Plateforme ferroviaire) Le Cannet-des-Maures,https://osm.org/way/202213526,G,,
069720316,00012,06972031600012,O,1969-01-01,,,,,true,1,,10,,AV,LOUIS JULIEN,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.2C,NAF1993,N,5.632654,43.21548,0.86,housenumber,10 Avenue Louis Julien 13600 Ceyreste,13023_0215_00010,G,10 AVENUE LOUIS JULIEN,
070703061,00013,07070306100013,O,,,,,,true,1,,,,PL,LEOPOL CUPIF,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,62.11,NAP,N,5.631988,43.213713,0.73,street,Place Leopold Cupif 13600 Ceyreste,13023_0205,G,PLACE LEOPOLD CUPIF,
070704978,00025,07070497800025,O,,NN,,,,true,1,,17,,RUE,FELIX NIEVRE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,62.46,NAP,N,5.629374,43.212041,0.73,housenumber,17 Rue Felix Neviere 13600 Ceyreste,13023_0080_00017,G,17 RUE FELIX NEVIERE,
070716964,00013,07071696400013,O,,,,,,true,1,,20,,RUE,CRUVELLIER,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.631282,43.213458,0.9,housenumber,20 Rue Louis Cruvellier 13600 Ceyreste,13023_0250_00020,G,20 RUE LOUIS CRUVELLIER,
072800121,00047,07280012100047,O,1992-11-15,NN,,,2019-05-20T15:49:54,true,4,CHATEAU LE DELTA,,,ALL,DES TILLEULS,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,64.20Z,NAFRev2,N,5.626997,43.211056,0.73,street,Chemin Chemin des Tilleuls 13600 Ceyreste,13023_0278,G,CHEMIN CHEMIN DES TILLEULS,
072805369,00013,07280536900013,O,,,,,,true,1,,,,AV,EUGENE JULIEN,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.629547,43.216905,0.85,street,Avenue Eugene Julien 13600 Ceyreste,13023_0074,G,AVENUE EUGENE JULIEN,
073705279,00013,07370527900013,O,1900-01-01,NN,,,2008-11-07T00:16:21,true,4,,10,,RUE,DU CHATEAU,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,5.630549,43.213518,0.96,housenumber,10 Rue du Chateau 13600 Ceyreste,13023_0045_00010,G,10 RUE DU CHATEAU,
073710816,00023,07371081600023,O,,NN,,,,true,1,,,,AV,EUGENE JULIEN,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1992-10-17,F,,,,,70.2C,NAF1993,N,5.629547,43.216905,0.85,street,Avenue Eugene Julien 13600 Ceyreste,13023_0074,G,AVENUE EUGENE JULIEN,
073710840,00023,07371084000023,O,,NN,,,,true,1,,4,,BD,ALPHONSE DAVID,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,67.01,NAP,N,5.630646,43.213752,0.86,housenumber,4 Boulevard Alphonse David 13600 Ceyreste,13023_0008_00004,G,4 BOULEVARD ALPHONSE DAVID,
073804395,00025,07380439500025,O,,NN,,,,true,1,,,,AV,EUGENE JULIEN,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.629547,43.216905,0.85,street,Avenue Eugene Julien 13600 Ceyreste,13023_0074,G,AVENUE EUGENE JULIEN,
073805079,00016,07380507900016,O,1973-01-01,NN,,,2008-11-07T00:16:21,true,4,,2,,PL,ALBERT BLANC,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,33.2B,NAFRev1,O,5.632033,43.214301,0.85,housenumber,2 Place Albert Blanc 13600 Ceyreste,13023_0005_00002,G,2 PLACE ALBERT BLANC,
211300231,00019,21130023100019,O,1983-03-01,12,2019,,2021-10-27T08:06:49,true,4,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.631659,43.214104,0.91,street,Place du General de Gaulle 13600 Ceyreste,13023_0120,G,PLACE DU GENERAL DE GAULLE,
211300231,00027,21130023100027,O,1983-12-21,12,2019,,2021-10-27T08:06:49,false,3,,,,,PLACE ALBERT BLANC,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BLANC (PLACE ALBERT),,,,85.20Z,NAFRev2,N,5.632536,43.214371,0.95,street,Place Albert Blanc 13600 Ceyreste,13023_0005,G,PLACE ALBERT BLANC,
211300231,00035,21130023100035,O,1983-12-21,11,2019,,2021-10-27T08:06:49,false,3,,,,,CHEMIN DE STE CATHERINE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA MUSCATELLE,,,,85.10Z,NAFRev2,N,5.631733,43.210744,0.91,street,Chemin de Sainte Catherine 13600 Ceyreste,13023_0264,G,CHEMIN DE SAINTE CATHERINE,
211300231,00043,21130023100043,O,1996-12-31,NN,,,2017-02-09T17:15:30,false,4,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2016-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.631659,43.214104,0.91,street,Place du General de Gaulle 13600 Ceyreste,13023_0120,G,PLACE DU GENERAL DE GAULLE,
211300231,00050,21130023100050,O,1996-12-31,NN,,,2017-02-09T17:17:17,false,4,MAIRIE,,,,PL DU GENERAL DE GAULLE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2016-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.631659,43.214104,0.91,street,Place du General de Gaulle 13600 Ceyreste,13023_0120,G,PLACE DU GENERAL DE GAULLE,
211300231,00068,21130023100068,O,2018-09-01,,,,2018-09-13T09:59:18,false,1,,,,IMP,DE LA GRAND PIECE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN D'ORMESSON,,,,85.20Z,NAFRev2,N,5.624351,43.211949,0.66,street,Lotissement Clos la Grand Piece 13600 Ceyreste,13023_55dnwl,G,LOTISSEMENT CLOS LA GRAND PIECE,
251302147,00029,25130214700029,O,2015-12-24,NN,,,2019-06-24T13:13:23,true,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2018-08-23,F,,,,,84.11Z,NAFRev2,O,5.631659,43.214104,0.91,street,Place du General de Gaulle 13600 Ceyreste,13023_0120,G,PLACE DU GENERAL DE GAULLE,
261300719,00018,26130071900018,O,1983-03-01,01,2019,,2021-10-27T08:12:38,true,3,,,,,HOTEL DE VILLE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.634229,43.215677,0.4,street,Allee de la Treille 13600 Ceyreste,13023_gmziom,G,ALLEE DE LA TREILLE,
261300727,00011,26130072700011,O,1983-03-01,NN,,,2010-06-26T03:04:46,true,3,,,,,HOTEL DE VILLE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.634229,43.215677,0.4,street,Allee de la Treille 13600 Ceyreste,13023_gmziom,G,ALLEE DE LA TREILLE,
271300162,00010,27130016200010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.634229,43.215677,0.4,street,Allee de la Treille 13600 Ceyreste,13023_gmziom,G,ALLEE DE LA TREILLE,
271300170,00013,27130017000013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.634229,43.215677,0.4,street,Allee de la Treille 13600 Ceyreste,13023_gmziom,G,ALLEE DE LA TREILLE,
300111077,00081,30011107700081,O,2004-03-01,NN,,,2017-05-04T01:42:49,true,3,CHEZ MR REGIS GUIRAMAND,,,CHE,DE LA PETITE LOUISIANE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.658628,43.207554,0.66,street,Chemin de la Louisiane 13600 Ceyreste,13023_0223,G,CHEMIN DE LA LOUISIANE,
300136215,00013,30013621500013,O,,,,,,true,1,,13,,RUE,DES FRERES SILVY,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,84.13,NAP,N,5.632638,43.213848,0.96,housenumber,13 Rue des Freres Silvy 13600 Ceyreste,13023_0110_00013,G,13 RUE DES FRERES SILVY,
300136223,00017,30013622300017,O,,,,,,true,1,,,,,LA VERRIERE CLUB HIPPIQUE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
300854858,00010,30085485800010,O,,,,,,true,1,,,,AV,EUGENE JULIEN,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,52.1B,NAF1993,N,5.629547,43.216905,0.85,street,Avenue Eugene Julien 13600 Ceyreste,13023_0074,G,AVENUE EUGENE JULIEN,
300943032,00015,30094303200015,O,1974-01-01,NN,,,2008-11-07T00:17:03,true,3,,,,CHE,DE SAINT CATHERINE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.2V,NAFRev1,N,5.631733,43.210744,0.8,street,Chemin de Sainte Catherine 13600 Ceyreste,13023_0264,G,CHEMIN DE SAINTE CATHERINE,
301343414,00027,30134341400027,O,,NN,,,,true,1,,,,,VILLA SANTHIERIC CHE CALAD,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
301657607,00026,30165760700026,O,,NN,,,,true,1,,,,CHE,DES PINS,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1G,NAF1993,N,5.618593,43.210133,0.81,street,Chemin des Pins 13600 Ceyreste,13023_0258,G,CHEMIN DES PINS,
301698379,00049,30169837900049,O,1993-06-28,NN,,,,true,1,,,,CHE,LOUISIANE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1C,NAF1993,N,5.658628,43.207554,0.88,street,Chemin de la Louisiane 13600 Ceyreste,13023_0223,G,CHEMIN DE LA LOUISIANE,
301700258,00017,30170025800017,O,,,,,,true,1,,,,AV,LOUIS JULIEN,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,5.63366,43.21623,0.84,street,Avenue Louis Julien 13600 Ceyreste,13023_0215,G,AVENUE LOUIS JULIEN,
303202733,00026,30320273300026,O,1987-04-01,NN,,,2006-10-26T23:59:28,false,3,,8,,ALL,DE LA GRANETTE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,52.4C,NAFRev1,N,5.639818,43.218377,0.88,housenumber,8 Allee de la Granette 13600 Ceyreste,13023_0147_00008,G,8 ALLEE DE LA GRANETTE,
304237555,00038,30423755500038,O,,NN,,,,true,1,,18,,,CHE DE VAL TENDRE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,45.2V,NAF1993,N,5.631653,43.2108,0.41,housenumber,18 Chemin de Sainte Catherine 13600 Ceyreste,13023_0264_00018,G,18 CHEMIN DE SAINTE CATHERINE,
304384407,00017,30438440700017,O,,NN,,,,true,1,,,,CHE,DU ROULET QU FONT D AMON,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,5.636265,43.213788,0.51,street,Chemin de Font d’Amon 13600 Ceyreste,13023_0099,G,CHEMIN DE FONT D AMON,
304695224,00010,30469522400010,O,,,,,,true,1,,,,,QUARTIER DES CAMEGIERS,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.646421,43.222693,0.62,street,Impasse des Camegiers 13600 Ceyreste,13023_0031,G,IMPASSE DES CAMEGIERS,
304787930,00011,30478793000011,O,,NN,,,,true,1,,3,,AV,GEORGES MAITEREAU,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,5.633217,43.214009,0.64,housenumber,3 Avenue Georges Metaireau 13600 Ceyreste,13023_0126_00003,G,3 AVENUE GEORGES METAIREAU,
304893589,00016,30489358900016,O,1975-01-01,NN,,,2008-11-07T00:20:32,true,3,,2,,RUE,LOUIS CRUVELLIER,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.1F,NAFRev1,O,5.631865,43.213615,0.96,housenumber,2 Rue Louis Cruvellier 13600 Ceyreste,13023_0250_00002,G,2 RUE LOUIS CRUVELLIER,
305099079,00041,30509907900041,O,2020-05-01,,,,2020-09-01T08:34:58,true,2,,1059,,CHE,DE LA CASCAVELLE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.22C,NAFRev2,O,5.639952,43.22048,0.68,housenumber,1059 Chemin des Cascavelles 13600 Ceyreste,13023_0038_01059,G,1059 CHEMIN DES CASCAVELLES,
305222598,00024,30522259800024,O,1981-07-06,NN,,,2008-11-07T00:20:55,true,4,LOT LA CHILIERE,4,,CHE,D'AUBAGNE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2V,NAFRev1,O,5.628851,43.21341,0.85,housenumber,4 Chemin d’Aubagne 13600 Ceyreste,13023_0015_00004,G,4 CHEMIN D AUBAGNE,
305258352,00023,30525835200023,O,,NN,,,,true,1,,,,,LES CAMEGIERS,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.646421,43.222693,0.81,street,Impasse des Camegiers 13600 Ceyreste,13023_0031,G,IMPASSE DES CAMEGIERS,
305422768,00021,30542276800021,O,,,,,,true,1,,4,,RUE,ALPHONSE DAVID,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.630646,43.213752,0.74,housenumber,4 Boulevard Alphonse David 13600 Ceyreste,13023_0008_00004,G,4 BOULEVARD ALPHONSE DAVID,
305738270,00035,30573827000035,O,1985-06-04,,,,,true,1,,6,,AV,LOUIS JULIEN,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,93.0D,NAF1993,N,5.632654,43.21548,0.85,housenumber,6 Avenue Louis Julien 13600 Ceyreste,13023_0215_00006,G,6 AVENUE LOUIS JULIEN,
306151895,00019,30615189500019,O,,NN,,,,true,1,,4,,PL,JULIEN GRENIER,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.2L,NAF1993,N,5.631479,43.214071,0.76,street,Place Julien Grenier 13600 Ceyreste,13023_0165,G,PLACE JULIEN GRENIER,
306290867,00010,30629086700010,O,1976-01-01,NN,,,,true,4,,,,,VOIE ROMAINE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,5.653883,43.22707,0.96,street,Voie Romaine 13600 Ceyreste,13023_0288,G,VOIE ROMAINE,
306525528,00056,30652552800056,O,2004-07-21,,,,2008-11-07T00:22:13,true,3,,,,CHE,DE LA CASCAVELLES,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,5.637073,43.218339,0.74,street,Impasse de la Cascavelle 13600 Ceyreste,13023_pd6951,G,IMPASSE DE LA CASCAVELLE,
306686049,00017,30668604900017,O,,NN,,,,true,1,,10,,AV,LOUIS JULIEN,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.3A,NAF1993,N,5.632654,43.21548,0.86,housenumber,10 Avenue Louis Julien 13600 Ceyreste,13023_0215_00010,G,10 AVENUE LOUIS JULIEN,
306859414,00022,30685941400022,O,,,,,,true,1,,,,,LE PLAN DE MASSE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,55.73,NAP,N,7.7213927,48.3184867,0.72,poi.information,Plan de masse (Informations) Rhinau,https://osm.org/node/4213899889,G,,
308492263,00014,30849226300014,O,,NN,,,,true,1,,,,,QU DAVID,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,5.629513,43.21251,0.63,street,Boulevard Alphonse David 13600 Ceyreste,13023_0008,G,BOULEVARD ALPHONSE DAVID,
308959360,00014,30895936000014,O,,,,,,true,1,,9,,RUE,LOUIS CRUVELIER,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4R,NAF1993,N,5.631832,43.213499,0.92,housenumber,9 Rue Louis Cruvellier 13600 Ceyreste,13023_0250_00009,G,9 RUE LOUIS CRUVELLIER,
309499770,00019,30949977000019,O,,NN,,,,true,1,,14,,CHE,D AUBAGNE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.72,NAP,N,5.626871,43.214074,0.85,housenumber,14 Chemin d’Aubagne 13600 Ceyreste,13023_0015_00014,G,14 CHEMIN D AUBAGNE,
309746345,00011,30974634500011,O,,NN,,,,true,1,,,,PL,LEOPOLD CUPIF,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.631988,43.213713,0.85,street,Place Leopold Cupif 13600 Ceyreste,13023_0205,G,PLACE LEOPOLD CUPIF,
310151949,00016,31015194900016,O,1966-01-01,NN,,,,true,1,,11,,BD,A DAVID,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,O,5.629682,43.212856,0.69,housenumber,11 Boulevard Alphonse David 13600 Ceyreste,13023_0008_00011,G,11 BOULEVARD ALPHONSE DAVID,
310853312,00018,31085331200018,O,,NN,,,,true,1,,15,,CHE,DES GABRIELLES,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.628849,43.216033,0.87,housenumber,15 Chemin des Gabrielles 13600 Ceyreste,13023_0115_00015,G,15 CHEMIN DES GABRIELLES,
311150288,00034,31115028800034,O,,NN,,,,true,1,,6,,RUE,LOUIS CRUVELIER,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.4Z,NAF1993,N,5.631885,43.213626,0.92,housenumber,6 Rue Louis Cruvellier 13600 Ceyreste,13023_0250_00006,G,6 RUE LOUIS CRUVELLIER,
311724918,00033,31172491800033,O,1990-01-16,NN,,,2008-11-07T00:26:40,false,4,,40,,RUE,CRUVELIER,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,20.1B,NAF1993,O,5.630793,43.213131,0.84,housenumber,40 Rue Louis Cruvellier 13600 Ceyreste,13023_0250_00040,G,40 RUE LOUIS CRUVELLIER,
311871560,00026,31187156000026,O,,,,,,true,1,,,,,MAISON REPOS JOIE VIVRE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
311879886,00027,31187988600027,O,,NN,,,,true,1,,11,,ALL,DE LA GRANETTE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,5.639553,43.217774,0.88,housenumber,11 Allee de la Granette 13600 Ceyreste,13023_0147_00011,G,11 ALLEE DE LA GRANETTE,
312161888,00051,31216188800051,O,2004-03-01,NN,,,2018-01-25T11:47:54,true,4,CHEZ REGIS GUIRAMAND,,,CHE,DE LA PETITE LOUISANE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,68.20B,NAFRev2,N,5.639219,43.215261,0.42,street,Chemin de la Fontaine 13600 Ceyreste,13023_0096,G,CHEMIN DE LA FONTAINE,
313196404,00013,31319640400013,O,,,,,,true,1,,,,CHE,FRAIS VALLON,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,5.620834,43.212604,0.88,street,Chemin de Frais Vallon Haut 13600 Ceyreste,13023_0105,G,CHEMIN DE FRAIS VALLON HAUT,
313358269,00030,31335826900030,O,1983-01-01,NN,,,2012-12-18T15:08:36,true,4,,,,CHE,VALTENDRE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,68.20B,NAFRev2,N,5.619435,43.212451,0.88,street,Chemin de Valtendre 13600 Ceyreste,13023_0305,G,CHEMIN DE VALTENDRE,
313489460,00011,31348946000011,O,1978-01-01,NN,,,2008-11-07T00:28:45,false,4,,,,CHE,DE VANTENDRE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,5.619435,43.212451,0.69,street,Chemin de Valtendre 13600 Ceyreste,13023_0305,G,CHEMIN DE VALTENDRE,
313489460,00029,31348946000029,O,1993-06-29,02,2019,4399CZ,2021-10-27T08:18:29,true,3,QUARTIER DES COTES,9,,CHE,DE STE BRIGITTE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.631812,43.206465,0.69,housenumber,9 Chemin Sainte Brigitte 13600 Ceyreste,13023_0262_00009,G,9 CHEMIN SAINTE BRIGITTE,
313521411,00014,31352141100014,O,,,,,,true,1,,17,,RUE,ALPHONSE DAVID,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.629452,43.212399,0.75,housenumber,17 Boulevard Alphonse David 13600 Ceyreste,13023_0008_00017,G,17 BOULEVARD ALPHONSE DAVID,
313914657,00033,31391465700033,O,1984-04-01,NN,,,2008-01-04T20:25:24,true,3,,8,,ALL,DE LA GRANETTE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,5.639818,43.218377,0.88,housenumber,8 Allee de la Granette 13600 Ceyreste,13023_0147_00008,G,8 ALLEE DE LA GRANETTE,
314096033,00035,31409603300035,O,1990-10-01,NN,,,2016-09-07T08:22:15,false,4,,3,,,CLOS LES GENETS VOIE ROMAI,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
314268087,00033,31426808700033,O,,NN,,,,true,1,,,,CHE,DE LA CASCAVELLE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.637073,43.218339,0.82,street,Impasse de la Cascavelle 13600 Ceyreste,13023_pd6951,G,IMPASSE DE LA CASCAVELLE,
314297821,00022,31429782100022,O,1997-08-25,,,,,true,1,,812,,CHE,DE LA CASCAVELLE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,45.4J,NAF1993,N,5.637073,43.218339,0.69,street,Impasse de la Cascavelle 13600 Ceyreste,13023_pd6951,G,IMPASSE DE LA CASCAVELLE,
314433996,00035,31443399600035,O,1987-07-01,NN,,,,false,4,,35,,RUE,CRUVELLIER,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,5.630971,43.213174,0.9,housenumber,35 Rue Louis Cruvellier 13600 Ceyreste,13023_0250_00035,G,35 RUE LOUIS CRUVELLIER,
314447277,00018,31444727700018,O,,NN,,,,true,1,,,,,VI ANTIKIRA-CH LA CALADE,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.642167,43.219317,0.32,street,Chemin des Calades 13600 Ceyreste,13023_0028,G,CHEMIN DES CALADES,
314942020,00020,31494202000020,O,1985-07-08,NN,,,,true,1,,14,,PL,DES  HEROS,13600,CEYRESTE,,,13023,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,5.630965,43.213499,0.84,housenumber,14 Place des Heros 13600 Ceyreste,13023_0150_00014,G,14 PLACE DES HEROS,