id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484409,2020-01-21,000001,Vente,54625,,,LE VILLAGE,B057,34210,34302,Siran,34,,,34302000AR0155,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.661676,43.313186
2020-484409,2020-01-21,000001,Vente,54625,5180,,RUE DU FOUR,0130,34210,34302,Siran,34,,,34302000AR0156,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,20,2.661665,43.313231
2020-484450,2020-01-20,000001,Vente,152010,,,LE VILLAGE,B057,34210,34302,Siran,34,,,34302000AR0479,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,2.663527,43.313845
2020-484450,2020-01-20,000001,Vente,152010,6,B,RUE DU PORTAIL DE LA SIERRE,0200,34210,34302,Siran,34,,,34302000AR0480,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,640,2.663465,43.313746
2020-484450,2020-01-20,000001,Vente,152010,,,LE VILLAGE,B057,34210,34302,Siran,34,,,34302000AR0481,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.663148,43.313915
2020-484450,2020-01-20,000001,Vente,152010,6,,RUE DU PORTAIL DE LA SIERRE,0200,34210,34302,Siran,34,,,34302000AR0484,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,301,2.663291,43.313758
2020-484456,2020-01-07,000001,Vente,77000,,,LE VILLAGE,B057,34210,34302,Siran,34,,,34302000AR0681,,2,,,,,,,,,,,0,,,,,,,,,,2.664763,43.314821
2020-484465,2020-01-24,000001,Vente,203000,5035,,AV DU MIDI,0155,34210,34302,Siran,34,,,34302000AR0273,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,225,2.660414,43.310832
2020-484465,2020-01-24,000001,Vente,203000,,,LE VILLAGE,B057,34210,34302,Siran,34,,,34302000AR0455,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.660576,43.310796
2020-484479,2020-01-22,000001,Vente,240000,5,,RUE DU CLOS GUILLAUME,0084,34210,34302,Siran,34,,,34302000AP0255,,,,,,,,,,,,,0,1,Maison,176,6,AG,terrains d'agrément,,,764,2.658511,43.310538
2020-484479,2020-01-22,000001,Vente,240000,5,,RUE DU CLOS GUILLAUME,0084,34210,34302,Siran,34,,,34302000AP0255,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,600,2.658511,43.310538
2020-484517,2020-01-30,000001,Vente,26000,,,LA MARTELLE,B035,34210,34302,Siran,34,,,34302000AK0093,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1700,2.678617,43.323394
2020-484517,2020-01-30,000001,Vente,26000,,,LA MARTELLE,B035,34210,34302,Siran,34,,,34302000AK0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,20570,2.679277,43.323833
2020-485881,2020-02-20,000001,Vente,85000,5601,F,RUE DE LA PLACE,0190,34210,34302,Siran,34,,,34302000AR0184,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,98,2.661319,43.31309
2020-486008,2020-03-04,000001,Vente,140000,5369,,LOT LA CONDAMINE,A001,34210,34302,Siran,34,,,34302000AN0162,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,623,2.660975,43.310267
2020-486424,2020-02-28,000001,Vente,150000,17,,RUE DES MESANGES,0137,34210,34302,Siran,34,,,34302000AL0300,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,472,2.659684,43.316916
2020-488145,2020-06-04,000001,Vente,300,,,SAINT PEYRE,B053,34210,34302,Siran,34,,,34302000AV0058,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,660,2.656516,43.323472
2020-488293,2020-05-26,000001,Vente,40000,5168,,RUE DU COUVENT,0100,34210,34302,Siran,34,,,34302000AR0143,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,23,2.662105,43.313458
2020-488444,2020-06-10,000001,Vente,51000,,,AV DU MINERVOIS,0157,34210,34302,Siran,34,,,34302000AP0272,,,,,,,,,,,,,0,,,,,T,terres,,,983,2.659802,43.310192
2020-488647,2020-06-17,000001,Vente,1000,,,NAJAC,B040,34210,34302,Siran,34,,,34302000AI0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,2440,2.674405,43.327995
2020-489427,2020-07-16,000001,Vente,27259,,,LALZABE,B032,34210,34302,Siran,34,,,34302000AV0033,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3630,2.645403,43.320307
2020-489520,2020-07-16,000001,Vente,183000,,,BORIE BLANQUE,B005,34210,34302,Siran,34,,,34302000AT0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,680,2.663667,43.331671
2020-489520,2020-07-16,000001,Vente,183000,,,BORIE BLANQUE,B005,34210,34302,Siran,34,,,34302000AT0089,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7350,2.663254,43.33126
2020-489520,2020-07-16,000001,Vente,183000,,,BORIE BLANQUE,B005,34210,34302,Siran,34,,,34302000AT0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8730,2.66334,43.32858
2020-489520,2020-07-16,000001,Vente,183000,,,LES COMBELLES,B021,34210,34302,Siran,34,,,34302000AT0275,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2250,2.662618,43.331448
2020-489520,2020-07-16,000001,Vente,183000,,,LES COMBELLES,B021,34210,34302,Siran,34,,,34302000AT0276,,,,,,,,,,,,,0,,,,,L,landes,,,370,2.662783,43.331507
2020-489520,2020-07-16,000001,Vente,183000,,,LES COMBELLES,B021,34210,34302,Siran,34,,,34302000AT0286,,,,,,,,,,,,,0,,,,,L,landes,,,3230,2.661914,43.327891
2020-489520,2020-07-16,000001,Vente,183000,,,CAZALS DE ROQUES COL DE RO,B014,34210,34302,Siran,34,,,34302000AW0093,,,,,,,,,,,,,0,,,,,T,terres,,,3670,2.662657,43.33296
2020-489520,2020-07-16,000001,Vente,183000,,,CAZALS DE ROQUES COL DE RO,B014,34210,34302,Siran,34,,,34302000AW0093,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.662657,43.33296
2020-489520,2020-07-16,000001,Vente,183000,5238,,LA ROUVIOLE,B049,34210,34302,Siran,34,,,34302000AW0094,,,,,,,,,,,,,0,1,Maison,81,1,S,sols,,,87,2.662417,43.332784
2020-489520,2020-07-16,000001,Vente,183000,,,CAZALS DE ROQUES COL DE RO,B014,34210,34302,Siran,34,,,34302000AW0112,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3460,2.657666,43.332718
2020-489520,2020-07-16,000001,Vente,183000,,,CAZALS DE ROQUES COL DE RO,B014,34210,34302,Siran,34,,,34302000AW0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2200,2.662394,43.333234
2020-489525,2020-07-17,000002,Echange,4000,,,LA BORIETTE,B009,34210,34302,Siran,34,,,34302000AS0382,,,,,,,,,,,,,0,,,,,T,terres,,,142,2.654277,43.315851
2020-489525,2020-07-17,000003,Echange,4000,,,LA BORIETTE,B009,34210,34302,Siran,34,,,34302000AS0377,,,,,,,,,,,,,0,,,,,T,terres,,,56,2.654059,43.315809
2020-489525,2020-07-17,000003,Echange,4000,,,LA BORIETTE,B009,34210,34302,Siran,34,,,34302000AS0378,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.65439,43.315678
2020-489525,2020-07-17,000003,Echange,4000,,,LA BORIETTE,B009,34210,34302,Siran,34,,,34302000AS0379,,,,,,,,,,,,,0,,,,,T,terres,,,42,2.65465,43.315575
2020-490215,2020-07-30,000001,Vente,6100,,,BOUTENAGUE,B010,34210,34302,Siran,34,,,34302000AO0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,4660,2.649143,43.294969
2020-490224,2020-07-17,000001,Vente,47000,,,LA BORIETTE,B009,34210,34302,Siran,34,,,34302000AS0378,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.65439,43.315678
2020-490224,2020-07-17,000001,Vente,47000,,,LA BORIETTE,B009,34210,34302,Siran,34,,,34302000AS0383,,,,,,,,,,,,,0,,,,,T,terres,,,887,2.654501,43.315823
2020-490232,2020-07-27,000001,Vente,36000,,,CROIX DE FER,B026,34210,34302,Siran,34,,,34302000AL0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,2.661861,43.316895
2020-490332,2020-07-31,000001,Vente,52000,11,,RUE DES MESANGES,0137,34210,34302,Siran,34,,,34302000AL0303,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,253,2.659473,43.31641
2020-490332,2020-07-31,000001,Vente,52000,11,,RUE DES MESANGES,0137,34210,34302,Siran,34,,,34302000AL0303,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,2.659473,43.31641
2020-490774,2020-08-25,000001,Vente,30000,,,SAINT ANDRE,B050,34210,34302,Siran,34,,,34302000AT0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,5970,2.659033,43.328229
2020-490774,2020-08-25,000001,Vente,30000,,,SAINT ANDRE,B050,34210,34302,Siran,34,,,34302000AT0014,,,,,,,,,,,,,0,,,,,T,terres,,,520,2.658537,43.328962
2020-490774,2020-08-25,000001,Vente,30000,,,SAINT ANDRE,B050,34210,34302,Siran,34,,,34302000AT0015,,,,,,,,,,,,,0,,,,,T,terres,,,4601,2.659255,43.328933
2020-490774,2020-08-25,000001,Vente,30000,,,SAINT ANDRE,B050,34210,34302,Siran,34,,,34302000AT0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,3109,2.659255,43.328933
2020-490774,2020-08-25,000001,Vente,30000,,,LA ROUVIOLE,B049,34210,34302,Siran,34,,,34302000AV0216,,,,,,,,,,,,,0,,,,,VI,vignes,,,6850,2.657568,43.327141
2020-491202,2020-08-27,000001,Vente,2000,,,BOUTENAGUE,B010,34210,34302,Siran,34,,,34302000AO0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,3450,2.649287,43.29542
2020-491936,2020-09-22,000001,Vente,26000,,,LE VILLAGE,B057,34210,34302,Siran,34,,,34302000AR0305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,407,2.659228,43.31126
2020-491941,2020-09-23,000001,Vente,30000,,,CROIX DE FER,B026,34210,34302,Siran,34,,,34302000AL0073,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.662729,43.320464
2020-491941,2020-09-23,000001,Vente,30000,,,PECASSO,B045,34210,34302,Siran,34,,,34302000AL0181,,,,,,,,,,,,,0,,,,,T,terres,,,3540,2.669142,43.31757
2020-491941,2020-09-23,000001,Vente,30000,,,PECASSO,B045,34210,34302,Siran,34,,,34302000AL0182,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13520,2.669885,43.31818
2020-491941,2020-09-23,000001,Vente,30000,,,PECASSO,B045,34210,34302,Siran,34,,,34302000AL0183,,,,,,,,,,,,,0,,,,,T,terres,,,2890,2.668774,43.318582
2020-491941,2020-09-23,000001,Vente,30000,,,LES HORTS NOUVELS,B030,34210,34302,Siran,34,,,34302000AM0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,7820,2.666905,43.311185
2020-491941,2020-09-23,000001,Vente,30000,,,LES HORTS NOUVELS,B030,34210,34302,Siran,34,,,34302000AM0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,9670,,
2020-491941,2020-09-23,000001,Vente,30000,,,CHEMIN D OLONZAC ET PEPIEU,B019,34210,34302,Siran,34,,,34302000AN0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,2490,2.66634,43.308236
2020-491941,2020-09-23,000001,Vente,30000,,,LES COMBELLES,B021,34210,34302,Siran,34,,,34302000AT0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,9990,2.65955,43.325131
2020-491941,2020-09-23,000001,Vente,30000,,,LES COMBELLES,B021,34210,34302,Siran,34,,,34302000AT0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,2890,2.658801,43.324975
2020-491941,2020-09-23,000001,Vente,30000,,,LES COMBELLES,B021,34210,34302,Siran,34,,,34302000AT0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,2600,2.658063,43.325221
2020-491941,2020-09-23,000001,Vente,30000,,,LES COMBELLES,B021,34210,34302,Siran,34,,,34302000AT0250,,,,,,,,,,,,,0,,,,,L,landes,,,350,2.657848,43.325117
2020-491941,2020-09-23,000001,Vente,30000,,,LES COMBELLES,B021,34210,34302,Siran,34,,,34302000AT0256,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,610,2.659305,43.326389
2020-491941,2020-09-23,000001,Vente,30000,,,LES COMBELLES,B021,34210,34302,Siran,34,,,34302000AT0257,,,,,,,,,,,,,0,,,,,L,landes,,,3010,2.659351,43.326114
2020-491941,2020-09-23,000001,Vente,30000,,,SAINT PEYRE,B053,34210,34302,Siran,34,,,34302000AV0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1270,2.65658,43.3233
2020-491941,2020-09-23,000001,Vente,30000,,,SAINT PEYRE,B053,34210,34302,Siran,34,,,34302000AV0059,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,590,2.656308,43.323593
2020-491941,2020-09-23,000001,Vente,30000,,,SAINT PEYRE,B053,34210,34302,Siran,34,,,34302000AV0062,,,,,,,,,,,,,0,,,,,T,terres,,,1810,2.655836,43.324363
2020-491941,2020-09-23,000001,Vente,30000,,,SAINT PEYRE,B053,34210,34302,Siran,34,,,34302000AV0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,2810,2.655439,43.324212
2020-491941,2020-09-23,000001,Vente,30000,,,SAINT PEYRE,B053,34210,34302,Siran,34,,,34302000AV0064,,,,,,,,,,,,,0,,,,,L,landes,,,4230,2.65505,43.323349
2020-491941,2020-09-23,000001,Vente,30000,,,SAINT PEYRE,B053,34210,34302,Siran,34,,,34302000AV0066,,,,,,,,,,,,,0,,,,,L,landes,,,8430,2.654124,43.322969
2020-492222,2020-09-29,000001,Vente,24000,5332,,AV DU MIDI,0155,34210,34302,Siran,34,,,34302000AR0487,,,,,,,,,,,,,0,1,Maison,44,4,S,sols,,,111,2.660778,43.311841
2020-492431,2020-10-05,000001,Vente,105000,,,LE VILLAGE,B057,34210,34302,Siran,34,,,34302000AR0326,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,2.65905,43.311552
2020-492431,2020-10-05,000001,Vente,105000,5292,,RUE DE L EGLISE,0120,34210,34302,Siran,34,,,34302000AR0327,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,463,2.659289,43.31153
2020-492623,2020-10-12,000001,Vente,5000,,,LES PLOS,B046,34210,34302,Siran,34,,,34302000AP0188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1658,2.659099,43.304316
2020-492684,2020-10-19,000001,Vente,25000,6,,RUE DE LA CITE,0080,34210,34302,Siran,34,,,34302000AR0117,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,83,2.661115,43.313532
2020-492704,2020-10-21,000001,Vente,195000,5570,F,AV DU CAUSSE,0057,34210,34302,Siran,34,,,34302000AR0023,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,350,2.663244,43.314302
2020-492704,2020-10-21,000001,Vente,195000,5570,F,AV DU CAUSSE,0057,34210,34302,Siran,34,,,34302000AR0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.663244,43.314302
2020-492869,2020-10-23,000001,Vente,63000,,,LE VILLAGE,B057,34210,34302,Siran,34,,,34302000AR0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,671,2.661941,43.314382
2020-492869,2020-10-23,000001,Vente,63000,,,LE VILLAGE,B057,34210,34302,Siran,34,,,34302000AR0011,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.661941,43.314382
2020-492873,2020-10-28,000001,Vente,300,,,LA BORIETTE,B009,34210,34302,Siran,34,,,34302000AS0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,2.653339,43.319284
2020-492882,2020-10-27,000001,Vente,1500,,,LA BORIETTE,B009,34210,34302,Siran,34,,,34302000AS0120,,,,,,,,,,,,,0,,,,,T,terres,,,2850,2.653795,43.319368
2020-492882,2020-10-27,000001,Vente,1500,,,LA BORIETTE,B009,34210,34302,Siran,34,,,34302000AS0121,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2360,2.653539,43.31941
2020-492921,2020-10-26,000001,Vente,38500,,,CROIX DE FER,B026,34210,34302,Siran,34,,,34302000AL0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,2.660602,43.316814
2020-493416,2020-10-28,000001,Vente,307000,,,LE VILLAGE,B057,34210,34302,Siran,34,,,34302000AR0658,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.665248,43.314597
2020-493416,2020-10-28,000001,Vente,307000,1,,RTE DE CESSERAS,0062,34210,34302,Siran,34,,,34302000AR0686,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,366,2.665139,43.314752
2020-493416,2020-10-28,000001,Vente,307000,,,LE VILLAGE,B057,34210,34302,Siran,34,,,34302000AR0688,,,,,,,,,,,,,0,,,,,T,terres,,,1,2.665282,43.314758
2020-493416,2020-10-28,000001,Vente,307000,,,LE VILLAGE,B057,34210,34302,Siran,34,,,34302000AR0689,,,,,,,,,,,,,0,,,,,T,terres,,,18,2.665118,43.314839
2020-493510,2020-11-10,000001,Vente,1829.1,,,NAJAC ET BORIE CREMADE,B041,34210,34302,Siran,34,,,34302000AH0167,,,,,,,,,,,,,0,,,,,T,terres,,,2613,2.677191,43.334541
2020-493851,2020-11-12,000001,Vente,70000,5288,,RUE DE LA CITE,0080,34210,34302,Siran,34,,,34302000AR0118,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,103,2.661117,43.313472
2020-494279,2020-11-30,000001,Vente,325000,8,B,AV DU STADE,0220,34210,34302,Siran,34,,,34302000AS0335,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1315,2.658027,43.316937
2020-494279,2020-11-30,000001,Vente,325000,8,B,AV DU STADE,0220,34210,34302,Siran,34,,,34302000AS0335,,,,,,,,,,,,,0,1,Maison,129,4,AB,terrains a bâtir,,,1315,2.658027,43.316937
2020-494500,2020-12-07,000001,Vente,118000,4,,RUE DU COUVENT,0100,34210,34302,Siran,34,,,34302000AR0220,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,63,2.661682,43.312946
2020-494500,2020-12-07,000001,Vente,118000,,,LE VILLAGE,B057,34210,34302,Siran,34,,,34302000AR0221,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.661714,43.313023
2020-494813,2020-12-08,000001,Vente,47500,5072,,RUE DU COUVENT,0100,34210,34302,Siran,34,,,34302000AR0189,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,40,2.661514,43.312945
2020-494946,2020-12-17,000001,Vente,33800,5405,,AV DU MIDI,0155,34210,34302,Siran,34,,,34302000AR0488,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,26,2.660825,43.311815
2020-495247,2020-12-18,000001,Vente,160000,3,,RUE DES MESANGES,0137,34210,34302,Siran,34,,,34302000AL0305,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,367,2.660905,43.316187
2020-495360,2020-12-16,000001,Vente,279800,5449,F,NAJAC,B040,34210,34302,Siran,34,,,34302000AI0028,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,2.677506,43.330964
2020-495360,2020-12-16,000001,Vente,279800,5449,F,NAJAC,B040,34210,34302,Siran,34,,,34302000AI0028,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,4210,2.677506,43.330964
2020-495360,2020-12-16,000001,Vente,279800,5449,F,NAJAC,B040,34210,34302,Siran,34,,,34302000AI0028,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,4210,2.677506,43.330964
2020-495360,2020-12-16,000001,Vente,279800,5449,F,NAJAC,B040,34210,34302,Siran,34,,,34302000AI0028,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,500,2.677506,43.330964
