id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-118775,2021-04-19,000001,Vente,20000,,,SECHE FONTAINE,B115,10340,10022,Avirey-Lingey,10,,,100220000A0750,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1181,4.307902,48.053155
2021-118775,2021-04-19,000001,Vente,20000,,,SECHE FONTAINE,B115,10340,10022,Avirey-Lingey,10,,,100220000A0753,,,,,,,,,,,,,0,,,,,T,terres,,,2953,4.308073,48.053342
2021-119034,2021-04-30,000001,Vente,154000,,,LE VILLAGE,B130,10340,10022,Avirey-Lingey,10,,,10022000AC0162,,,,,,,,,,,,,0,,,,,J,jardins,,,194,4.303694,48.026528
2021-119034,2021-04-30,000001,Vente,154000,1,,RUE DU PIGEONNIER,0385,10340,10022,Avirey-Lingey,10,,,10022000AC0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,4.303881,48.026369
2021-119034,2021-04-30,000001,Vente,154000,1,,RUE DU PIGEONNIER,0385,10340,10022,Avirey-Lingey,10,,,10022000AC0163,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,665,4.303881,48.026369
2021-119555,2021-05-19,000001,Vente,1900,,,VOIE DE BAGNEUX,B133,10340,10022,Avirey-Lingey,10,,,10022000ZI0203,,,,,,,,,,,,,0,,,,,T,terres,,,1173,4.288056,48.012825
2021-119555,2021-05-19,000001,Vente,1900,,,VOIE DE BAGNEUX,B133,10340,10022,Avirey-Lingey,10,,,10022000ZI0203,,,,,,,,,,,,,0,,,,,T,terres,,,737,4.288056,48.012825
2021-120588,2021-07-02,000001,Vente,360,,,LES TROTS,B118,10340,10022,Avirey-Lingey,10,,,100220000F0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,4.2826,48.036646
2021-122598,2021-09-03,000001,Vente,2000,,,CHIPERDRY,B024,10340,10022,Avirey-Lingey,10,,,100220000B0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,4.301649,48.033894
2021-122598,2021-09-03,000001,Vente,2000,,,TATREMAY,B117,10340,10022,Avirey-Lingey,10,,,100220000C0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6408,4.324077,48.020413
2021-122598,2021-09-03,000001,Vente,2000,,,CREUSE CHARRIERE,B039,10340,10022,Avirey-Lingey,10,,,100220000D1017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1053,4.284337,48.016962
2021-122598,2021-09-03,000001,Vente,2000,,,SOMDAT,B116,10340,10022,Avirey-Lingey,10,,,100220000E0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,4.253183,48.014602
2021-122598,2021-09-03,000001,Vente,2000,,,LE HAUT DE CULBAULT,B065,10340,10022,Avirey-Lingey,10,,,10022000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,483,4.269911,48.023855
2021-122598,2021-09-03,000001,Vente,2000,,,LE HAUT DE CULBAULT,B065,10340,10022,Avirey-Lingey,10,,,10022000ZN0044,,,,,,,,,,,,,0,,,,,L,landes,,,160,4.26911,48.024469
2021-122722,2021-09-15,000001,Vente,140500,5,,RTE DE PARGUES,0370,10340,10022,Avirey-Lingey,10,,,10022000AB0065,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,605,4.290859,48.029753
2021-122722,2021-09-15,000001,Vente,140500,5,,RTE DE PARGUES,0370,10340,10022,Avirey-Lingey,10,,,10022000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.290859,48.029753
2021-123945,2021-11-08,000001,Vente,14000,,,SECHE FONTAINE,B115,10340,10022,Avirey-Lingey,10,,,100220000A0036,,,,,,,,,,,,,0,,,,,L,landes,,,407,4.308847,48.053847
2021-123945,2021-11-08,000001,Vente,14000,,,SECHE FONTAINE,B115,10340,10022,Avirey-Lingey,10,,,100220000A0040,,,,,,,,,,,,,0,,,,,L,landes,,,3145,4.308907,48.053352
2021-124243,2021-11-25,000002,Vente,10000,,,LES HANTES,B064,10340,10022,Avirey-Lingey,10,,,10022000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.303807,48.027634
2021-124261,2021-11-25,000001,Vente,10000,,,LES HANTES,B064,10340,10022,Avirey-Lingey,10,,,10022000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.304103,48.027791
2021-124907,2021-12-20,000001,Vente terrain à bâtir,201600,,,LE HAUT DE MACHEREY,B069,10340,10022,Avirey-Lingey,10,,,10022000ZK0027,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3360,4.275928,48.027378
2021-125339,2021-12-20,000002,Vente,14000,,,LE HAUT DE MACHEREY,B069,10340,10022,Avirey-Lingey,10,,,10022000ZK0243,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,200,4.280696,48.028422
2021-125339,2021-12-20,000003,Vente,14000,,,LE HAUT DE MACHEREY,B069,10340,10022,Avirey-Lingey,10,,,10022000ZK0239,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,200,4.279406,48.028474
2021-125379,2021-12-15,000002,Vente,21000,,,CRETINE,B038,10340,10022,Avirey-Lingey,10,,,10022000AC0535,,,,,,,,,,,,,0,,,,,L,landes,,,357,4.298115,48.026436
2021-125407,2021-12-20,000001,Vente,14000,,,LE HAUT DE MACHEREY,B069,10340,10022,Avirey-Lingey,10,,,10022000ZK0242,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,200,4.281322,48.028624
2021-125409,2021-12-20,000001,Vente,14000,,,LE HAUT DE MACHEREY,B069,10340,10022,Avirey-Lingey,10,,,10022000ZK0243,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,200,4.280696,48.028422
