siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600950,00017,21360095000017,O,1983-03-01,01,2019,,2021-10-27T08:08:05,true,4,,,,,,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213600950,00025,21360095000025,O,1983-12-21,NN,,,2015-05-14T03:34:53,false,3,,,,,LE BOURG,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.143772,46.496225,0.94,street,Le Bourg 36160 Lignerolles,36095_yfzf2x,G,LE BOURG,
263600389,00013,26360038900013,O,1983-03-01,NN,,,2008-01-04T18:58:42,true,3,,,,,LE BOURG,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.143772,46.496225,0.94,street,Le Bourg 36160 Lignerolles,36095_yfzf2x,G,LE BOURG,
263600389,00021,26360038900021,O,1983-03-16,NN,,,2014-06-13T23:46:01,false,4,,,,,,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,,,0,,,,,,
263601791,00019,26360179100019,O,1992-01-01,NN,,,2016-07-23T12:09:51,true,4,MAIRIE,,,,,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.153997,46.489332,0.64,street,La Metairie 36160 Lignerolles,36095_7ym6ft,D,LA METAIRIE,
314069352,00016,31406935200016,O,,NN,,,,true,1,,,,,LE BOURDEAU,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.197169,46.502328,0.94,street,Le Bourdeau 36160 Lignerolles,36095_dyqe23,G,LE BOURDEAU,
318424256,00010,31842425600010,O,,NN,,,2007-01-18T09:14:54,true,1,,,,,LA COTE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,01.1A,NAF1993,N,2.200839,46.489958,0.93,street,La Cote 36160 Lignerolles,36095_v1mxl7,G,LA COTE,
323123430,00049,32312343000049,O,2010-04-06,NN,,,2019-01-09T08:39:31,true,3,,,,,LA BRANDE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,,86.23Z,NAFRev2,N,2.152322,46.505858,0.93,street,La Brande 36160 Lignerolles,36095_k0pd6b,G,LA BRANDE,
324555424,00013,32455542400013,O,1982-01-01,NN,,,2021-02-23T10:47:28,true,3,,,,LD,LE BUISSON,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.162333,46.500831,0.93,street,Le Buisson 36160 Lignerolles,36095_pfzs7q,G,LE BUISSON,
326821915,00013,32682191500013,O,1983-02-01,NN,,,2007-01-18T09:17:37,true,3,,,,LD,LES LOGS,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1A,NAF1993,N,2.175919,46.509474,0.73,street,Les Loges 36160 Lignerolles,36095_gqfmu8,G,LES LOGES,
328777503,00041,32877750300041,O,2000-11-28,NN,,,2012-01-04T09:06:52,false,6,,,,,LE BOURG,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,01.47Z,NAFRev2,N,2.143772,46.496225,0.94,street,Le Bourg 36160 Lignerolles,36095_yfzf2x,G,LE BOURG,
334980372,00018,33498037200018,O,1986-01-01,NN,,,2022-01-13T12:09:50,true,5,,,,,MAIRIE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,94.99Z,NAFRev2,O,2.153997,46.489332,0.64,street,La Metairie 36160 Lignerolles,36095_7ym6ft,G,LA METAIRIE,
335032637,00043,33503263700043,O,2021-11-30,,,,2022-01-19T15:00:58,true,1,,2,,,LE BOURDEAU,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,35.11Z,NAFRev2,N,2.197316,46.50266,0.94,housenumber,2 Le Bourdeau 36160 Lignerolles,36095_dyqe23_00002,G,2 LE BOURDEAU,
343587978,00010,34358797800010,O,1988-01-01,NN,,,2007-01-18T09:24:53,true,4,,,,,LA TUILERIE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.140431,46.504452,0.94,street,La Tuilerie 36160 Lignerolles,36095_5w5gr1,G,LA TUILERIE,
348672395,00012,34867239500012,O,1988-11-01,NN,,,2015-08-05T10:18:19,true,6,,,,LD,LES LOGES,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,2.175919,46.509474,0.94,street,Les Loges 36160 Lignerolles,36095_gqfmu8,G,LES LOGES,
350087235,00015,35008723500015,O,1989-02-20,NN,,,2008-07-18T09:01:15,true,4,,,,,LA COTE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.42Z,NAFRev2,N,2.200839,46.489958,0.93,street,La Cote 36160 Lignerolles,36095_v1mxl7,G,LA COTE,
350127338,00019,35012733800019,O,1976-09-01,NN,,,2021-02-23T11:02:54,true,4,,,,,LE RELIONAIS,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,68.20B,NAFRev2,N,2.134029,46.496511,0.86,street,Le Relionnais 36160 Lignerolles,36095_vcpb7y,G,LE RELIONNAIS,
350369831,00010,35036983100010,O,,NN,,,,true,1,,,,,,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380043505,00011,38004350500011,O,1990-11-01,00,2019,,2021-10-27T08:07:55,true,5,,,,LD,LES LOGES,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,01.50Z,NAFRev2,N,2.175919,46.509474,0.94,street,Les Loges 36160 Lignerolles,36095_gqfmu8,G,LES LOGES,
380181776,00010,38018177600010,O,1990-08-01,NN,,,,true,4,,,,,LA TUILERIE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.140431,46.504452,0.94,street,La Tuilerie 36160 Lignerolles,36095_5w5gr1,G,LA TUILERIE,
382638708,00018,38263870800018,O,1991-07-04,NN,,,2009-05-03T06:02:14,true,3,,,,,LE CLUZEAU,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.187192,46.49698,0.94,street,Le Cluzeau 36160 Lignerolles,36095_g1rsea,G,LE CLUZEAU,
383213717,00010,38321371700010,O,1991-10-07,NN,,,2008-03-18T11:49:23,true,4,,,,,MAIRIE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,77.31Z,NAFRev2,N,2.153997,46.489332,0.64,street,La Metairie 36160 Lignerolles,36095_7ym6ft,G,LA METAIRIE,
383876117,00029,38387611700029,O,2002-02-04,NN,,,2012-11-09T00:48:51,true,6,,,,,LE BOURG,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,47.81Z,NAFRev2,N,2.143772,46.496225,0.94,street,Le Bourg 36160 Lignerolles,36095_yfzf2x,G,LE BOURG,
394194609,00019,39419460900019,O,1900-01-01,NN,,,2015-03-08T03:32:31,true,5,,,,,LA TUILERIE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,47.89Z,NAFRev2,N,2.140431,46.504452,0.94,street,La Tuilerie 36160 Lignerolles,36095_5w5gr1,G,LA TUILERIE,
394513303,00013,39451330300013,O,1993-01-01,NN,,,2008-01-04T18:08:04,true,3,,,,,LES LOGES,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.175919,46.509474,0.94,street,Les Loges 36160 Lignerolles,36095_gqfmu8,G,LES LOGES,
398656298,00021,39865629800021,O,2020-04-28,,,,2021-02-23T11:22:26,true,1,,,,LD,LA TUILERIE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,01.46Z,NAFRev2,N,2.140431,46.504452,0.94,street,La Tuilerie 36160 Lignerolles,36095_5w5gr1,G,LA TUILERIE,
398753830,00015,39875383000015,O,1994-01-02,NN,,,2020-10-15T03:38:06,true,5,,,,,LA METAIRIE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,2.153997,46.489332,0.93,street,La Metairie 36160 Lignerolles,36095_7ym6ft,G,LA METAIRIE,
400480877,00010,40048087700010,O,1995-01-20,NN,,,,true,4,,,,,DARDINES,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.1A,NAF1993,N,2.155851,46.501658,0.93,street,Dardines 36160 Lignerolles,36095_1vu2cb,G,DARDINES,
401816228,00043,40181622800043,O,2016-10-01,,,9511ZZ,2017-01-12T03:55:54,true,2,,,,,BOUGAZEAU,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,MBI36,95.11Z,NAFRev2,N,2.157992,46.516235,0.93,street,Bougazeau 36160 Lignerolles,36095_cl93a1,G,BOUGAZEAU,
405276734,00010,40527673400010,O,,NN,,,,true,1,,,,,,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405276742,00013,40527674200013,O,1981-01-01,NN,,,,true,4,PUYBARBEAU,,,,,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.155081,46.491787,0.93,street,Puybarbeau 36160 Lignerolles,36095_cgvmjn,D,PUYBARBEAU,
407524651,00012,40752465100012,O,1996-05-01,NN,,,,true,1,,,,,DARDINES,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,70.2B,NAF1993,N,2.155851,46.501658,0.93,street,Dardines 36160 Lignerolles,36095_1vu2cb,G,DARDINES,
407713171,00012,40771317100012,O,1996-05-01,01,2019,,2021-10-27T08:31:32,true,4,,,,LD,DARDINES,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,2.155851,46.501658,0.93,street,Dardines 36160 Lignerolles,36095_1vu2cb,G,DARDINES,
408986289,00010,40898628900010,O,1971-02-01,NN,,,,true,4,,,,,LE CHALITEAU,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,01.1G,NAF1993,N,2.171336,46.503191,0.93,street,Le Chaliteau 36160 Lignerolles,36095_1a642j,G,LE CHALITEAU,
408986297,00013,40898629700013,O,,NN,,,,true,1,,,,,DARDINES,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,2.155851,46.501658,0.93,street,Dardines 36160 Lignerolles,36095_1vu2cb,G,DARDINES,
408986305,00014,40898630500014,O,1981-01-01,NN,,,2016-01-12T00:17:55,true,3,,,,,LA METAIRIE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.153997,46.489332,0.93,street,La Metairie 36160 Lignerolles,36095_7ym6ft,G,LA METAIRIE,
417691722,00017,41769172200017,O,1998-01-01,NN,,,2008-01-04T23:09:07,true,3,,,,,LE CLUZEAU,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.187192,46.49698,0.94,street,Le Cluzeau 36160 Lignerolles,36095_g1rsea,G,LE CLUZEAU,
417712817,00010,41771281700010,O,1998-01-01,NN,,,2008-01-04T23:09:35,true,3,,,,,LE CLUZEAU,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.187192,46.49698,0.94,street,Le Cluzeau 36160 Lignerolles,36095_g1rsea,G,LE CLUZEAU,
421225665,00015,42122566500015,O,1999-01-01,NN,,,,true,3,,,,LD,PUYBARBEAU,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,2.155081,46.491787,0.93,street,Puybarbeau 36160 Lignerolles,36095_cgvmjn,G,PUYBARBEAU,
422524140,00015,42252414000015,O,1999-03-29,NN,,,2010-12-23T10:04:56,true,4,,,,LD,LES LOGES,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.43Z,NAFRev2,N,2.175919,46.509474,0.94,street,Les Loges 36160 Lignerolles,36095_gqfmu8,G,LES LOGES,
424295178,00034,42429517800034,O,2021-01-01,,,,2021-02-23T11:46:28,true,1,,1,,HAM,LES LOGES,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,74.10Z,NAFRev2,N,2.173259,46.508015,0.94,housenumber,1 Les Loges 36160 Lignerolles,36095_gqfmu8_00001,G,1 LES LOGES,
442140174,00016,44214017400016,O,1999-09-01,NN,,,2008-01-04T21:35:40,true,3,,,,,LE CHALITEAU,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.171336,46.503191,0.93,street,Le Chaliteau 36160 Lignerolles,36095_1a642j,G,LE CHALITEAU,
442146254,00028,44214625400028,O,2009-03-11,,,,2020-05-06T08:35:09,false,2,,,,LD,DOMAINE DE DARDINES,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE CLAN DES BRESILIENS,,,,01.49Z,NAFRev2,N,2.155851,46.501658,0.52,street,Dardines 36160 Lignerolles,36095_1vu2cb,G,DARDINES,
450705124,00037,45070512400037,O,2007-05-11,NN,,,2010-04-18T10:14:05,true,3,,,,,LE BOURG,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,85.32Z,NAFRev2,O,2.143772,46.496225,0.94,street,Le Bourg 36160 Lignerolles,36095_yfzf2x,G,LE BOURG,
451992028,00014,45199202800014,O,2003-11-01,NN,,,2008-01-05T02:36:26,true,3,,,,,PUYBARBEAU,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.155081,46.491787,0.93,street,Puybarbeau 36160 Lignerolles,36095_cgvmjn,G,PUYBARBEAU,
451994628,00019,45199462800019,O,2003-11-01,NN,,,2008-01-05T02:36:28,true,3,,,,,PUYBARBEAU,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.155081,46.491787,0.93,street,Puybarbeau 36160 Lignerolles,36095_cgvmjn,G,PUYBARBEAU,
489321414,00018,48932141400018,O,2006-04-01,,,,2014-07-10T00:27:48,true,3,,,,,LE BOURG,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,43.39Z,NAFRev2,N,2.143772,46.496225,0.94,street,Le Bourg 36160 Lignerolles,36095_yfzf2x,G,LE BOURG,
494190309,00018,49419030900018,O,2007-01-18,,,,2008-01-05T05:03:19,true,2,,,,,LA METAIRIE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.153997,46.489332,0.93,street,La Metairie 36160 Lignerolles,36095_7ym6ft,G,LA METAIRIE,
502532229,00015,50253222900015,O,2008-03-01,,,4399CZ,2018-08-15T04:26:03,true,2,,,,,LES BUISSONNETS,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2018-07-31,F,MULTI SERVICES,,,,81.30Z,NAFRev2,N,2.166652,46.498726,0.93,street,Les Buissonnets 36160 Lignerolles,36095_3plyo6,G,LES BUISSONNETS,
504638974,00023,50463897400023,O,2009-03-03,,,4391AZ,2015-03-18T00:17:16,false,2,,,,,LE BOURDEAU,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,43.91A,NAFRev2,N,2.197169,46.502328,0.94,street,Le Bourdeau 36160 Lignerolles,36095_dyqe23,G,LE BOURDEAU,
508166642,00019,50816664200019,O,2008-04-01,NN,,,2020-04-28T14:51:11,true,2,,,,LD,LA TUILERIE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.140431,46.504452,0.94,street,La Tuilerie 36160 Lignerolles,36095_5w5gr1,G,LA TUILERIE,
508479565,00014,50847956500014,O,2008-12-01,,,,2021-02-23T14:21:38,true,1,,,,LD,LA METAIRIE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.42Z,NAFRev2,N,2.153997,46.489332,0.93,street,La Metairie 36160 Lignerolles,36095_7ym6ft,G,LA METAIRIE,
510664469,00010,51066446900010,O,2007-08-22,,,,2018-02-01T11:01:31,true,1,MAIRIE,,,,LE BOURG,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2007-08-22,A,,,,,94.99Z,NAFRev2,N,2.143772,46.496225,0.94,street,Le Bourg 36160 Lignerolles,36095_yfzf2x,G,LE BOURG,
512262742,00012,51226274200012,O,2009-05-01,,,,2017-08-03T14:10:11,false,2,,,,,LE BOURG,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,64.20Z,NAFRev2,N,2.143772,46.496225,0.94,street,Le Bourg 36160 Lignerolles,36095_yfzf2x,G,LE BOURG,
517975785,00026,51797578500026,O,2014-11-11,,,,2014-09-02T09:01:20,true,1,,,,LD,LES LOGES,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2014-11-11,A,,,,,01.42Z,NAFRev2,N,2.175919,46.509474,0.94,street,Les Loges 36160 Lignerolles,36095_gqfmu8,G,LES LOGES,
525382438,00030,52538243800030,O,2016-10-01,,,,2017-02-02T13:43:35,true,1,LA CHAUME,,,,,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,71.11Z,NAFRev2,N,2.191996,46.48925,0.93,street,La Chaume 36160 Lignerolles,36095_772yjm,D,LA CHAUME,
530136647,00019,53013664700019,O,2011-03-01,02,2019,,2021-10-27T08:37:18,true,2,,,,LD,LE RELIONNAIS,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.46Z,NAFRev2,O,2.134029,46.496511,0.93,street,Le Relionnais 36160 Lignerolles,36095_vcpb7y,G,LE RELIONNAIS,
532144664,00010,53214466400010,O,2011-05-04,,,,2018-06-01T11:49:42,false,2,,,,LD,LE CLUZEAU,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,47.89Z,NAFRev2,N,2.187192,46.49698,0.94,street,Le Cluzeau 36160 Lignerolles,36095_g1rsea,G,LE CLUZEAU,
532311909,00040,53231190900040,O,2020-03-15,,,,2021-06-18T20:00:21,true,1,,13,,LD,LE BOURDEAU,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,46.19B,NAFRev2,N,2.197284,46.502312,0.94,housenumber,13 Le Bourdeau 36160 Lignerolles,36095_dyqe23_00013,G,13 LE BOURDEAU,
535362826,00013,53536282600013,O,2011-10-15,,,,2019-01-22T04:25:56,true,2,,,,,LA METAIRIE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2015-07-31,F,DISPROM,,,DISPROM,47.99A,NAFRev2,N,2.153997,46.489332,0.93,street,La Metairie 36160 Lignerolles,36095_7ym6ft,G,LA METAIRIE,
538750530,00015,53875053000015,O,2011-12-01,,,,2011-12-25T04:43:44,true,1,,,,LD,LE PARTERRE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2011-12-01,A,LES BOIS DU PARTERRE,,,,02.10Z,NAFRev2,N,2.129155,46.501269,0.93,street,Le Parterre 36160 Lignerolles,36095_da8z01,G,LE PARTERRE,
540009552,00014,54000955200014,O,2011-12-02,03,2019,4520AB,2021-10-27T08:46:12,true,3,,,,,LA METAIRIE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2021-04-16,A,DEPANN'36,,,DBD,45.20A,NAFRev2,O,2.153997,46.489332,0.93,street,La Metairie 36160 Lignerolles,36095_7ym6ft,G,LA METAIRIE,
540089893,00015,54008989300015,O,2012-03-01,,,,2015-12-03T03:50:31,true,1,,,,LD,LE CLUZEAU,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.89Z,NAFRev2,N,2.187192,46.49698,0.94,street,Le Cluzeau 36160 Lignerolles,36095_g1rsea,G,LE CLUZEAU,
540096773,00010,54009677300010,O,2012-03-01,,,,2017-01-06T08:10:23,true,3,,,,LD,LE CLUZEAU,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,47.89Z,NAFRev2,N,2.187192,46.49698,0.94,street,Le Cluzeau 36160 Lignerolles,36095_g1rsea,G,LE CLUZEAU,
775205909,00010,77520590900010,O,,,,,,true,1,,,,LD,LES LOGES,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.175919,46.509474,0.94,street,Les Loges 36160 Lignerolles,36095_gqfmu8,G,LES LOGES,
775205917,00013,77520591700013,O,,,,,,true,1,,,,LD,LES LOGES,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.175919,46.509474,0.94,street,Les Loges 36160 Lignerolles,36095_gqfmu8,G,LES LOGES,
775205941,00013,77520594100013,O,,NN,,,,true,1,,,,,,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2000-03-19,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
811246388,00011,81124638800011,O,2015-05-02,,,,2016-02-05T08:22:39,true,2,,1,,RUE,LA TUILERIE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.82Z,NAFRev2,N,2.141598,46.501285,0.71,housenumber,1 La Tuilerie 36160 Lignerolles,36095_5w5gr1_00001,G,1 LA TUILERIE,
817110711,00014,81711071100014,O,,NN,,,,true,1,,,,LD,LA TUILERIE,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,2.140431,46.504452,0.94,street,La Tuilerie 36160 Lignerolles,36095_5w5gr1,G,LA TUILERIE,
834909707,00012,83490970700012,O,1966-09-15,,,,2018-01-25T15:50:58,true,1,MAIRIE,,,,,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,1966-09-15,A,,,,,93.19Z,NAFRev2,N,2.153997,46.489332,0.64,street,La Metairie 36160 Lignerolles,36095_7ym6ft,D,LA METAIRIE,
838068047,00011,83806804700011,O,2018-04-01,,,,2020-10-02T08:39:24,true,2,,,,,LES LOGES,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,90.03A,NAFRev2,N,2.175919,46.509474,0.94,street,Les Loges 36160 Lignerolles,36095_gqfmu8,G,LES LOGES,
839350097,00011,83935009700011,O,2018-05-31,,,,2018-05-03T08:34:57,true,1,,,,LD,LE CLUZEAU,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,90.03A,NAFRev2,N,2.187192,46.49698,0.94,street,Le Cluzeau 36160 Lignerolles,36095_g1rsea,G,LE CLUZEAU,
898688361,00010,89868836100010,O,2021-04-15,,,,2021-04-29T07:34:25,true,1,,3,,,LE RELIONNAIS ,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,BERRY,01.50Z,NAFRev2,N,2.133802,46.495962,0.93,housenumber,3 Le Relionnais 36160 Lignerolles,36095_vcpb7y_00003,G,3 LE RELIONNAIS,
904504180,00012,90450418000012,O,2021-11-02,,,4332AA,2021-10-23T08:38:43,true,1,,7,,,LES LOGES,36160,LIGNEROLLES,,,36095,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,43.32A,NAFRev2,N,2.175634,46.509392,0.94,housenumber,7 Les Loges 36160 Lignerolles,36095_gqfmu8_00007,G,7 LES LOGES,
