siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036986,00012,20003698600012,O,2012-11-27,,,,2019-11-14T14:00:49,true,1,MAIRIE,51,,RUE,CROIX JEAN DE FRANCE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,42.99Z,NAFRev2,O,1.948343,49.398334,0.95,housenumber,51 Rue Croix Jean de France 60650 Villers-Saint-Barthélemy,60681_0030_00051,G,51 RUE CROIX JEAN DE FRANCE,
216006726,00014,21600672600014,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,4,,51,,RUE,CROIX JEAN DE FRANCE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.948343,49.398334,0.95,housenumber,51 Rue Croix Jean de France 60650 Villers-Saint-Barthélemy,60681_0030_00051,G,51 RUE CROIX JEAN DE FRANCE,
216006726,00022,21600672600022,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,3,,51,,RUE,CROIX JEAN DE FRANCE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.948343,49.398334,0.95,housenumber,51 Rue Croix Jean de France 60650 Villers-Saint-Barthélemy,60681_0030_00051,G,51 RUE CROIX JEAN DE FRANCE,
256002726,00014,25600272600014,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
266006733,00015,26600673300015,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304861008,00015,30486100800015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,62.11,NAP,N,,,0,,,,,,
309444602,00028,30944460200028,O,2010-11-08,NN,,,2019-11-14T14:00:49,true,2,LA CLAIRIE,73,,RUE,DU PAVILLON,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,79.11Z,NAFRev2,O,1.950092,49.397047,0.95,housenumber,73 Rue du Pavillon 60650 Villers-Saint-Barthélemy,60681_0065_00073,G,73 RUE DU PAVILLON,
312131089,00012,31213108900012,O,1963-01-01,NN,,4332AA,2019-11-14T14:00:49,true,3,,,,,,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
315072439,00021,31507243900021,O,1992-12-10,NN,,4321AB,2019-11-14T14:00:49,true,5,,131,,RUE,SAINT BARTHELEMY,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.21A,NAFRev2,O,1.950873,49.398378,0.94,housenumber,131 Rue Saint-Barthélémy 60650 Villers-Saint-Barthélemy,60681_0085_00131,G,131 RUE SAINT BARTHELEMY,
316500586,00011,31650058600011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
321391864,00022,32139186400022,O,2021-05-06,,,,2021-06-19T11:42:49,true,1,,388,,RUE,CROIX JEAN DE FRANCE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,01.41Z,NAFRev2,N,1.948641,49.394591,0.95,housenumber,388 Rue Croix Jean de France 60650 Villers-Saint-Barthélemy,60681_0030_00388,G,388 RUE CROIX JEAN DE FRANCE,
322014333,00015,32201433300015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
322495516,00013,32249551600013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,CROIX ST JEAN DE FRANCE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,1.948717,49.396721,0.83,street,Rue Croix Jean de France 60650 Villers-Saint-Barthélemy,60681_0030,G,RUE CROIX JEAN DE FRANCE,
322664236,00013,32266423600013,O,,,,,2019-11-14T14:00:49,true,1,,8,,RUE,DE L EGLISE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.945827,49.404546,0.44,street,Rue de la Couturelle 60650 Villers-Saint-Barthélemy,60681_0025,G,RUE DE LA COUTURELLE,
322844085,00025,32284408500025,O,1982-02-25,NN,,,2019-11-14T14:00:49,true,1,,,,HAM,LE PLY,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,52.4Z,NAF1993,N,1.944947,49.39968,0.52,street,Rue du Ply 60650 Villers-Saint-Barthélemy,60681_0075,G,RUE DU PLY,
323134056,00056,32313405600056,O,2004-05-03,NN,,,2019-11-14T14:00:49,false,3,,,,ALL,DE VAUX,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2005-06-16,F,G.C.T,,,,45.1A,NAFRev1,N,1.934509,49.401687,0.79,street,Allee de Vaux 60650 Villers-Saint-Barthélemy,60681_0100,G,ALLEE DE VAUX,
323427617,00010,32342761700010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,CROIX JEAN DE FRANCE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,26.8C,NAF1993,N,1.948717,49.396721,0.95,street,Rue Croix Jean de France 60650 Villers-Saint-Barthélemy,60681_0030,G,RUE CROIX JEAN DE FRANCE,
326692548,00018,32669254800018,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,CROIX JEAN DE FRANCE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.12,NAP,N,1.948717,49.396721,0.95,street,Rue Croix Jean de France 60650 Villers-Saint-Barthélemy,60681_0030,G,RUE CROIX JEAN DE FRANCE,
327119657,00028,32711965700028,O,1983-04-11,NN,,4391BZ,2019-11-14T14:00:49,true,4,,53,,RUE,DU PAVILLON,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.91B,NAFRev2,O,1.949955,49.397151,0.95,housenumber,53 Rue du Pavillon 60650 Villers-Saint-Barthélemy,60681_0065_00053,G,53 RUE DU PAVILLON,
327125761,00012,32712576100012,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
327418158,00017,32741815800017,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DU VILLAGE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.02,NAP,N,1.944947,49.39968,0.63,street,Rue du Ply 60650 Villers-Saint-Barthélemy,60681_0075,G,RUE DU PLY,
327510731,00034,32751073100034,O,1983-10-01,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,DU MARECHAL LECLERC,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,1.943468,49.400848,0.94,street,Rue du Maréchal Leclerc 60650 Villers-Saint-Barthélemy,60681_0050,G,RUE DU MARECHAL LECLERC,
328880661,00017,32888066100017,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,CROIX JEAN DE FRANCE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.948717,49.396721,0.95,street,Rue Croix Jean de France 60650 Villers-Saint-Barthélemy,60681_0030,G,RUE CROIX JEAN DE FRANCE,
329527980,00018,32952798000018,O,,NN,,,2019-11-14T14:00:49,true,1,,36,,RUE,CROIX DE FRANCE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,28.5D,NAF1993,N,1.948717,49.396721,0.77,street,Rue Croix Jean de France 60650 Villers-Saint-Barthélemy,60681_0030,G,RUE CROIX JEAN DE FRANCE,
331472878,00015,33147287800015,O,1984-10-17,NN,,,2019-11-14T14:00:49,false,3,,83,,RUE,DE LA TOUR DU PIN LD LE PL,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,1.942117,49.401342,0.73,housenumber,83 Rue de la Tour du Pin 60650 Villers-Saint-Barthélemy,60681_0090_00083,G,83 RUE DE LA TOUR DU PIN,
333584076,00017,33358407600017,O,1985-05-24,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,DU MARECHAL LECLERC,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.943468,49.400848,0.94,street,Rue du Maréchal Leclerc 60650 Villers-Saint-Barthélemy,60681_0050,G,RUE DU MARECHAL LECLERC,
334154523,00016,33415452300016,O,,NN,,,2019-11-14T14:00:49,true,1,,445,,RUE,DE LA COUTURELLE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.948157,49.405546,0.95,housenumber,445 Rue de la Couturelle 60650 Villers-Saint-Barthélemy,60681_0025_00445,G,445 RUE DE LA COUTURELLE,
335082525,00015,33508252500015,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,118,,RUE,DU PAVILLON,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,N,1.950273,49.396544,0.95,housenumber,118 Rue du Pavillon 60650 Villers-Saint-Barthélemy,60681_0065_00118,G,118 RUE DU PAVILLON,
339657470,00011,33965747000011,O,1986-11-24,NN,,,2019-11-14T14:00:49,true,4,,,,RUE,CROIX JEAN DE FRANCE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1995-08-08,F,,,,,51.6G,NAF1993,N,1.948717,49.396721,0.95,street,Rue Croix Jean de France 60650 Villers-Saint-Barthélemy,60681_0030,G,RUE CROIX JEAN DE FRANCE,
340040435,00026,34004043500026,O,1990-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,CROIX JEAN DE FRANCE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1G,NAF1993,O,1.948717,49.396721,0.95,street,Rue Croix Jean de France 60650 Villers-Saint-Barthélemy,60681_0030,G,RUE CROIX JEAN DE FRANCE,
340114982,00028,34011498200028,O,2008-01-10,,,,2019-11-14T14:00:49,true,2,,69,,RUE,DU PLY,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.31Z,NAFRev2,N,1.946804,49.399003,0.95,housenumber,69 Rue du Ply 60650 Villers-Saint-Barthélemy,60681_0075_00069,G,69 RUE DU PLY,
340183128,00016,34018312800016,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE PLY,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,64.49,NAP,N,1.944947,49.39968,0.69,street,Rue du Ply 60650 Villers-Saint-Barthélemy,60681_0075,G,RUE DU PLY,
340706720,00018,34070672000018,O,1987-04-01,NN,,,2019-11-14T14:00:49,false,4,,142,,RUE,DU PAVILLON,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2E,NAF1993,N,1.950608,49.396517,0.95,housenumber,142 Rue du Pavillon 60650 Villers-Saint-Barthélemy,60681_0065_00142,G,142 RUE DU PAVILLON,
340706720,00026,34070672000026,O,1987-04-01,NN,,,2019-11-14T14:00:49,true,3,,142,,RUE,DU PAVILLON,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.950608,49.396517,0.95,housenumber,142 Rue du Pavillon 60650 Villers-Saint-Barthélemy,60681_0065_00142,G,142 RUE DU PAVILLON,
340924588,00023,34092458800023,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,276,,,HAM DE BAILLY,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2J,NAF1993,N,1.971906,49.401628,0.87,housenumber,276 Hameau de Bailly 60390 Villers-Saint-Barthélemy,60681_a005_00276,G,276 HAMEAU DE BAILLY,
341108918,00036,34110891800036,O,2015-03-24,,,1610AQ,2019-11-14T14:00:49,true,2,,110,,ALL,DE VAUX,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,MULTISERVICES SPD,16.10A,NAFRev2,N,1.934341,49.401907,0.83,housenumber,110 Allee de Vaux 60650 Villers-Saint-Barthélemy,60681_0100_00110,G,110 ALLEE DE VAUX,
343661062,00012,34366106200012,O,1988-01-15,NN,,,2019-11-14T14:00:49,true,1,,137,,RUE,DU PAVILLON,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.3Z,NAF1993,O,1.950654,49.396621,0.95,housenumber,137 Rue du Pavillon 60650 Villers-Saint-Barthélemy,60681_0065_00137,G,137 RUE DU PAVILLON,
344397302,00011,34439730200011,O,1988-03-24,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,DU PLY,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.944947,49.39968,0.95,street,Rue du Ply 60650 Villers-Saint-Barthélemy,60681_0075,G,RUE DU PLY,
344498779,00018,34449877900018,O,1988-04-05,NN,,,2019-11-14T14:00:49,false,4,,60,,RUE,LECLERC,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,1.943912,49.400868,0.86,housenumber,60 Rue du Maréchal Leclerc 60650 Villers-Saint-Barthélemy,60681_0050_00060,G,60 RUE DU MARECHAL LECLERC,
344498779,00034,34449877900034,O,2021-02-01,,,4332AA,2021-06-21T10:00:42,true,1,,60,,RUE,DU MARECHAL LECLERC,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,RENOVATION MACONNERIE COUVERTURE,43.32A,NAFRev2,O,1.943912,49.400868,0.94,housenumber,60 Rue du Maréchal Leclerc 60650 Villers-Saint-Barthélemy,60681_0050_00060,G,60 RUE DU MARECHAL LECLERC,
348786518,00012,34878651800012,O,1985-02-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349191692,00012,34919169200012,O,,NN,,,2019-11-14T14:00:49,true,1,,55,,RTE,D'ONS EN BRAY,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.03,NAP,N,1.948222,49.399197,0.85,housenumber,55 Route d’Ons En Bray 60650 Villers-Saint-Barthélemy,60681_0068_00055,G,55 ROUTE D ONS EN BRAY,
350736526,00012,35073652600012,O,1989-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,HAMEAU DE MARCONVILLE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.972328,49.412161,0.94,street,Hameau de Marconville 60390 Villers-Saint-Barthélemy,60681_9i57zt,G,HAMEAU DE MARCONVILLE,
350980769,00011,35098076900011,O,1989-04-24,11,2020,,2022-08-29T09:01:29,true,6,,,,,HAMEAU DE MARCONVILLE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,01.13Z,NAFRev2,O,1.972328,49.412161,0.94,street,Hameau de Marconville 60390 Villers-Saint-Barthélemy,60681_9i57zt,G,HAMEAU DE MARCONVILLE,
351179098,00014,35117909800014,O,1989-06-22,NN,,,2019-11-14T14:00:49,true,3,,75,,RUE,SAINT BARTHELEMY,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.950241,49.398242,0.94,housenumber,75 Rue Saint-Barthélémy 60650 Villers-Saint-Barthélemy,60681_0085_00075,G,75 RUE SAINT BARTHELEMY,
352647044,00010,35264704400010,O,1989-05-01,NN,,,2019-11-14T14:00:49,true,1,,473,,RUE,DU PLY,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,1.941649,49.400648,0.95,housenumber,473 Rue du Ply 60650 Villers-Saint-Barthélemy,60681_0075_00473,G,473 RUE DU PLY,
352689004,00021,35268900400021,O,,,,,2019-11-14T14:00:49,true,1,,321,,RUE,DE LA COUTURELLE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,1.946747,49.404975,0.95,housenumber,321 Rue de la Couturelle 60650 Villers-Saint-Barthélemy,60681_0025_00321,G,321 RUE DE LA COUTURELLE,
353512411,00011,35351241100011,O,,NN,,,2019-11-14T14:00:49,true,1,,137,,RUE,DU PAVILLON,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,77.04,NAP,N,1.950654,49.396621,0.95,housenumber,137 Rue du Pavillon 60650 Villers-Saint-Barthélemy,60681_0065_00137,G,137 RUE DU PAVILLON,
378176085,00025,37817608500025,O,1994-07-06,,,,2019-11-14T14:00:49,false,3,,56,,RTE,D'AUNEUIL,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,52.4Z,NAF1993,N,1.947197,49.398159,0.83,housenumber,56 Route d’Auneuil 60650 Villers-Saint-Barthélemy,60681_0005_00056,G,56 ROUTE D AUNEUIL,
378532048,00014,37853204800014,O,1989-07-01,01,2020,,2022-08-29T09:05:40,false,4,,,,,,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
378532048,00022,37853204800022,O,2016-09-30,,,,2021-02-23T11:07:14,true,1,,297,,RUE,DU PLY,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,ETA MARCHAND,01.61Z,NAFRev2,N,1.944481,49.399776,0.95,housenumber,297 Rue du Ply 60650 Villers-Saint-Barthélemy,60681_0075_00297,G,297 RUE DU PLY,
381042845,00010,38104284500010,O,1991-02-15,NN,,,2019-11-14T14:00:49,true,1,,38,,RUE,DU MARECHAL LECLERC,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,60.2L,NAF1993,N,1.943238,49.400634,0.94,housenumber,38 Rue du Maréchal Leclerc 60650 Villers-Saint-Barthélemy,60681_0050_00038,G,38 RUE DU MARECHAL LECLERC,
382111581,00031,38211158100031,O,2018-06-01,,,,2020-03-30T14:45:52,false,2,,297,,RUE,DU PLY,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,1.944481,49.399776,0.95,housenumber,297 Rue du Ply 60650 Villers-Saint-Barthélemy,60681_0075_00297,G,297 RUE DU PLY,
384060174,00040,38406017400040,O,2011-01-01,NN,,,2019-11-14T14:00:49,true,2,,348,,RUE,DU PAVILLON,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,33.12Z,NAFRev2,N,1.953467,49.396935,0.95,housenumber,348 Rue du Pavillon 60650 Villers-Saint-Barthélemy,60681_0065_00348,G,348 RUE DU PAVILLON,
388364028,00026,38836402800026,O,1991-10-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,CROIX JEAN DE FRANCE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2001-10-25,F,T.S.F.,,,,74.8K,NAF1993,N,1.948717,49.396721,0.95,street,Rue Croix Jean de France 60650 Villers-Saint-Barthélemy,60681_0030,G,RUE CROIX JEAN DE FRANCE,
388382459,00013,38838245900013,O,1992-07-18,NN,,,2019-11-14T14:00:49,false,4,LE PLY,391,,RUE,DE LA COUTURELLE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,68.20B,NAFRev2,N,1.947468,49.405278,0.95,housenumber,391 Rue de la Couturelle 60650 Villers-Saint-Barthélemy,60681_0025_00391,G,391 RUE DE LA COUTURELLE,
388382459,00021,38838245900021,O,2018-04-10,,,,2021-05-19T03:49:07,true,1,,277,,RUE,CROIX JEAN DE FRANCE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,68.20B,NAFRev2,N,1.948913,49.396682,0.95,housenumber,277 Rue Croix Jean de France 60650 Villers-Saint-Barthélemy,60681_0030_00277,G,277 RUE CROIX JEAN DE FRANCE,
389651662,00014,38965166200014,O,1993-01-06,NN,,,2019-11-14T14:00:49,true,1,,61,,RUE,DU PLY,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,1.946892,49.398873,0.95,housenumber,61 Rue du Ply 60650 Villers-Saint-Barthélemy,60681_0075_00061,G,61 RUE DU PLY,
393340732,00022,39334073200022,O,1993-07-01,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,CROIX JEAN DE FRANCE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.948717,49.396721,0.95,street,Rue Croix Jean de France 60650 Villers-Saint-Barthélemy,60681_0030,G,RUE CROIX JEAN DE FRANCE,
397775743,00016,39777574300016,O,1994-06-01,NN,,,2019-11-14T14:00:49,false,4,LE PLY,391,,RUE,DE LA COUTURELLE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,68.20B,NAFRev2,N,1.947468,49.405278,0.95,housenumber,391 Rue de la Couturelle 60650 Villers-Saint-Barthélemy,60681_0025_00391,G,391 RUE DE LA COUTURELLE,
397775743,00024,39777574300024,O,2018-04-10,,,,2022-02-16T04:22:51,true,2,,277,,RUE,CROIX JEAN DE FRANCE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.948913,49.396682,0.95,housenumber,277 Rue Croix Jean de France 60650 Villers-Saint-Barthélemy,60681_0030_00277,G,277 RUE CROIX JEAN DE FRANCE,
399235597,00016,39923559700016,O,1994-11-16,NN,,,2019-11-14T14:00:49,true,4,,,,,HAMEAU DE MARCONVILLE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2P,NAF1993,O,1.972328,49.412161,0.94,street,Hameau de Marconville 60390 Villers-Saint-Barthélemy,60681_9i57zt,G,HAMEAU DE MARCONVILLE,
401079835,00013,40107983500013,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,4,,63,,RUE,DU MARECHAL FOCH,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,1.942606,49.401341,0.94,housenumber,63 Rue du Maréchal Foch 60650 Villers-Saint-Barthélemy,60681_0045_00063,G,63 RUE DU MARECHAL FOCH,
401210679,00031,40121067900031,O,2003-09-01,NN,,,2019-11-14T14:00:49,true,4,,557,,HAM,DE MARCONVILLE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,1.972433,49.412285,0.89,housenumber,557 Hameau de Marconville 60390 Villers-Saint-Barthélemy,60681_9i57zt_00557,G,557 HAMEAU DE MARCONVILLE,
401358056,00018,40135805600018,O,1993-09-14,00,2020,,2022-08-29T09:22:12,true,4,MAIRIE,,,,,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
402223499,00011,40222349900011,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,70,,ALL,DE VAUX,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1996-05-12,F,,,,,52.6E,NAF1993,N,1.935179,49.400809,0.82,housenumber,70 Allee de Vaux 60650 Villers-Saint-Barthélemy,60681_0100_00070,G,70 ALLEE DE VAUX,
403772189,00011,40377218900011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,HA 02,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
403772197,00014,40377219700014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403772205,00015,40377220500015,O,1982-12-31,NN,,,2019-11-14T14:00:49,false,3,,144,,ALL,DU CHATEAU,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,1.936874,49.401434,0.85,housenumber,144 Allée du Château 60650 Villers-Saint-Barthélemy,60681_0020_00144,G,144 ALLEE DU CHATEAU,
403772205,00023,40377220500023,O,2017-09-01,,,,2021-02-23T11:28:05,true,1,,231,,RUE,DE LA TOUR DU PIN,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,1.942242,49.402986,0.95,housenumber,231 Rue de la Tour du Pin 60650 Villers-Saint-Barthélemy,60681_0090_00231,G,231 RUE DE LA TOUR DU PIN,
403772213,00019,40377221300019,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PLY,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.944947,49.39968,0.52,street,Rue du Ply 60650 Villers-Saint-Barthélemy,60681_0075,G,RUE DU PLY,
403772221,00012,40377222100012,O,,NN,,,2019-11-14T14:00:49,true,1,,184,,RUE,,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1997-08-09,F,,,,,01.1A,NAF1993,N,1.942411,49.402149,0.91,housenumber,184 Rue de la Tour du Pin 60650 Villers-Saint-Barthélemy,60681_0090_00184,G,184 RUE DE LA TOUR DU PIN,
404111122,00010,40411112200010,O,,NN,,,2019-11-14T14:00:49,true,1,,356,,RUE,DE LA TOUR DU PIN,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1G,NAF1993,N,1.943984,49.402656,0.95,housenumber,356 Rue de la Tour du Pin 60650 Villers-Saint-Barthélemy,60681_0090_00356,G,356 RUE DE LA TOUR DU PIN,
404914947,00019,40491494700019,O,,NN,,,2019-11-14T14:00:49,true,1,,377,,RUE,DE LA CROIX MARION,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.3A,NAF1993,N,1.940662,49.398942,0.95,housenumber,377 Rue de la Croix Marion 60650 Villers-Saint-Barthélemy,60681_0035_00377,G,377 RUE DE LA CROIX MARION,
405095522,00018,40509552200018,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,BAILLY,196,,RUE,PRINCIPALE,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.971291,49.40089,0.43,housenumber,196 Hameau de Bailly 60390 Villers-Saint-Barthélemy,60681_a005_00196,D,196 HAMEAU DE BAILLY,
405095530,00011,40509553000011,O,1988-12-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405346040,00059,40534604000059,O,2012-04-01,,,,2023-02-01T08:42:16,true,2,,70,,ALL,DE VAUX,60650,VILLERS-SAINT-BARTHELEMY,,,60681,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,71.12A,NAFRev2,N,1.935179,49.400809,0.82,housenumber,70 Allee de Vaux 60650 Villers-Saint-Barthélemy,60681_0100_00070,G,70 ALLEE DE VAUX,