id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-585839,2020-06-15,000001,Vente,115000,560,,RTE DU QUARTIER D ARMENTIEU,0150,40110,40006,Arengosse,40,,,400060000D0067,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,1080,-0.777876,44.008183
2020-585839,2020-06-15,000001,Vente,115000,560,,RTE DU QUARTIER D ARMENTIEU,0150,40110,40006,Arengosse,40,,,400060000D0067,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1080,-0.777876,44.008183
2020-585839,2020-06-15,000001,Vente,115000,,,BIDALAT,B013,40110,40006,Arengosse,40,,,400060000D0068,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4400,-0.777602,44.008239
2020-585839,2020-06-15,000001,Vente,115000,,,BIDALAT,B013,40110,40006,Arengosse,40,,,400060000D0542,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,400,-0.776963,44.008416
2020-586310,2020-06-29,000001,Vente,202010,290,,RTE DE MONT DE MARSAN,0235,40110,40006,Arengosse,40,,,400060000E0772,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,132,-0.787399,44.003891
2020-586310,2020-06-29,000001,Vente,202010,290,,RTE DE MONT DE MARSAN,0235,40110,40006,Arengosse,40,,,400060000E0772,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,132,-0.787399,44.003891
2020-586310,2020-06-29,000001,Vente,202010,,,LE BOURG,B017,40110,40006,Arengosse,40,,,400060000E0934,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.787499,44.003758
2020-586310,2020-06-29,000001,Vente,202010,,,LE BOURG,B017,40110,40006,Arengosse,40,,,400060000E1164,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.787344,44.003961
2020-586310,2020-06-29,000001,Vente,202010,,,LE BOURG,B017,40110,40006,Arengosse,40,,,400060000E1176,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.787563,44.003704
2020-586310,2020-06-29,000001,Vente,202010,,,LE BOURG,B017,40110,40006,Arengosse,40,,,400060000E1177,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.787533,44.003823
2020-586310,2020-06-29,000001,Vente,202010,,,LE BOURG,B017,40110,40006,Arengosse,40,,,400060000E1256,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.787345,44.003819
2020-586310,2020-06-29,000001,Vente,202010,,,LE BOURG,B017,40110,40006,Arengosse,40,,,400060000E1258,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.787457,44.003687
2020-587294,2020-07-17,000001,Vente,90000,370,,RUE JEAN DULOS,0180,40110,40006,Arengosse,40,,,400060000E0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1082,0,S,sols,,,3071,,
2020-587294,2020-07-17,000001,Vente,90000,,,LE BOURG,B017,40110,40006,Arengosse,40,,,400060000E0960,,,,,,,,,,,,,0,,,,,T,terres,,,2491,,
2020-587294,2020-07-17,000001,Vente,90000,,,LE BOURG,B017,40110,40006,Arengosse,40,,,400060000E1365,,,,,,,,,,,,,0,,,,,S,sols,,,1834,-0.787256,44.003031
2020-587294,2020-07-17,000001,Vente,90000,,,LE BOURG,B017,40110,40006,Arengosse,40,,,400060000E1367,,,,,,,,,,,,,0,,,,,L,landes,,,232,-0.786836,44.003426
2020-588134,2020-08-25,000001,Vente,139000,1443,,RTE DE BEZAUDUN,0155,40110,40006,Arengosse,40,,,400060000E0471,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,995,-0.78523,43.989309
2020-588134,2020-08-25,000001,Vente,139000,,,COYON,B032,40110,40006,Arengosse,40,,,400060000E0472,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,5985,-0.785226,43.989385
2020-588134,2020-08-25,000001,Vente,139000,,,COYON,B032,40110,40006,Arengosse,40,,,400060000E1374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6195,-0.785526,43.989122
2020-588134,2020-08-25,000001,Vente,139000,,,COYON,B032,40110,40006,Arengosse,40,,,400060000E1376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,194,-0.785434,43.989885
2020-588134,2020-08-25,000001,Vente,139000,,,COYON,B032,40110,40006,Arengosse,40,,,400060000E1378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2624,-0.785989,43.989843
2020-589727,2020-10-06,000001,Vente,227000,322,,RTE DE BEZAUDUN,0155,40110,40006,Arengosse,40,,,400060000E0825,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,797,-0.786163,43.999398
2020-589727,2020-10-06,000001,Vente,227000,322,,RTE DE BEZAUDUN,0155,40110,40006,Arengosse,40,,,400060000E0825,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,-0.786163,43.999398
2020-590576,2020-10-22,000001,Vente,149000,,,BELOYE,B007,40110,40006,Arengosse,40,,,400060000D0503,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14,-0.764439,44.01482
2020-590576,2020-10-22,000001,Vente,149000,,,BELOYE,B007,40110,40006,Arengosse,40,,,400060000D0506,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.76446,44.014602
2020-590576,2020-10-22,000001,Vente,149000,2201,,RTE DU QUARTIER D ARMENTIEU,0150,40110,40006,Arengosse,40,,,400060000D0507,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,720,-0.764335,44.014734
2020-590576,2020-10-22,000001,Vente,149000,,,BELOYE,B007,40110,40006,Arengosse,40,,,400060000D0509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,300,-0.764365,44.014962
2020-590576,2020-10-22,000001,Vente,149000,,,BELOYE,B007,40110,40006,Arengosse,40,,,400060000D0570,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,9,-0.764512,44.014384
2020-590576,2020-10-22,000001,Vente,149000,,,BELOYE,B007,40110,40006,Arengosse,40,,,400060000D0572,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,216,-0.764526,44.014833
2020-590576,2020-10-22,000001,Vente,149000,,,BELOYE,B007,40110,40006,Arengosse,40,,,400060000D0573,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,207,-0.764561,44.014985
2020-590576,2020-10-22,000001,Vente,149000,,,BELOYE,B007,40110,40006,Arengosse,40,,,400060000D0675,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1281,-0.764222,44.014664
2020-591943,2020-12-01,000001,Vente,30000,,,BOUHEBEN,B014,40110,40006,Arengosse,40,,,400060000E1194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1169,-0.792317,44.000043
2020-592868,2020-12-22,000001,Echange,100000,,,BOURAT,B016,40110,40006,Arengosse,40,,,400060000E0411,,,,,,,,,,,,,0,,,,,J,jardins,,,1555,-0.761364,43.993662
2020-592868,2020-12-22,000001,Echange,100000,,,BOURAT,B016,40110,40006,Arengosse,40,,,400060000E0867,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,51,-0.761543,43.993257
2020-592868,2020-12-22,000001,Echange,100000,,,BOURAT,B016,40110,40006,Arengosse,40,,,400060000E1370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,239,-0.761965,43.993404
2020-592868,2020-12-22,000001,Echange,100000,2740,,RTE DE MONT DE MARSAN,0235,40110,40006,Arengosse,40,,,400060000E1371,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,600,-0.762176,43.993726
2020-592868,2020-12-22,000001,Echange,100000,2740,,RTE DE MONT DE MARSAN,0235,40110,40006,Arengosse,40,,,400060000E1371,,,,,,,,,,,,,0,1,Maison,116,6,BR,futaies résineuses,PIN,Pins,8343,-0.762176,43.993726
2020-592868,2020-12-22,000002,Echange,100000,,,HONTAC,B037,40110,40006,Arengosse,40,,,400060000E0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1870,-0.766046,43.992155
2020-592868,2020-12-22,000002,Echange,100000,,,BOURAT,B016,40110,40006,Arengosse,40,,,400060000E0420,,,,,,,,,,,,,0,,,,,P,prés,,,615,-0.76241,43.992194
2020-592868,2020-12-22,000002,Echange,100000,,,BOURAT,B016,40110,40006,Arengosse,40,,,400060000E0421,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3050,-0.762088,43.991667
2020-592868,2020-12-22,000002,Echange,100000,264,,RTE DE LANGUECH,0210,40110,40006,Arengosse,40,,,400060000E0422,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,785,-0.762174,43.991894
2020-592868,2020-12-22,000002,Echange,100000,,,BOURAT,B016,40110,40006,Arengosse,40,,,400060000E0423,,,,,,,,,,,,,0,,,,,P,prés,,,5400,-0.76245,43.991598
2020-592868,2020-12-22,000002,Echange,100000,,,BOURAT,B016,40110,40006,Arengosse,40,,,400060000E0424,,,,,,,,,,,,,0,,,,,P,prés,,,2640,-0.763399,43.991727
2020-592868,2020-12-22,000002,Echange,100000,,,BOURAT,B016,40110,40006,Arengosse,40,,,400060000E0425,,,,,,,,,,,,,0,,,,,T,terres,,,9340,-0.763614,43.992066
2020-592868,2020-12-22,000002,Echange,100000,,,BOURAT,B016,40110,40006,Arengosse,40,,,400060000E0426,,,,,,,,,,,,,0,,,,,T,terres,,,2025,-0.764293,43.992194
2020-592868,2020-12-22,000002,Echange,100000,,,BOURAT,B016,40110,40006,Arengosse,40,,,400060000E0427,,,,,,,,,,,,,0,,,,,T,terres,,,8880,-0.76531,43.992133
2020-592868,2020-12-22,000002,Echange,100000,,,BOURAT,B016,40110,40006,Arengosse,40,,,400060000E0428,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2965,-0.765607,43.991509
2020-592868,2020-12-22,000002,Echange,100000,,,BOURAT,B016,40110,40006,Arengosse,40,,,400060000E0429,,,,,,,,,,,,,0,,,,,P,prés,,,3435,-0.764659,43.99152
2020-592868,2020-12-22,000002,Echange,100000,,,BOURAT,B016,40110,40006,Arengosse,40,,,400060000E0861,,,,,,,,,,,,,0,,,,,T,terres,,,76,-0.762528,43.99237
2020-592868,2020-12-22,000002,Echange,100000,,,BOURAT,B016,40110,40006,Arengosse,40,,,400060000E0863,,,,,,,,,,,,,0,,,,,P,prés,,,203,-0.762263,43.992284
2020-592868,2020-12-22,000002,Echange,100000,,,BOURAT,B016,40110,40006,Arengosse,40,,,400060000E0868,,,,,,,,,,,,,0,,,,,T,terres,,,1201,-0.762859,43.99237
2020-592868,2020-12-22,000002,Echange,100000,,,BOURAT,B016,40110,40006,Arengosse,40,,,400060000E1028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,129,-0.761871,43.991132
