siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500729,00011,21550072900011,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,4,,17,,RUE,ST GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2015-01-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.626625,49.154489,0.84,housenumber,17 Rue Saint Georges 55400 Braquis,55072_0015_00017,G,17 RUE SAINT GEORGES,
215500729,00029,21550072900029,O,1985-01-01,NN,,,2008-01-04T18:36:23,false,3,,17,,RUE,SAINT GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.626625,49.154489,0.94,housenumber,17 Rue Saint Georges 55400 Braquis,55072_0015_00017,G,17 RUE SAINT GEORGES,
215500729,00037,21550072900037,O,2008-03-26,,,,2023-06-22T10:50:56,false,1,MAIRIE,17,,RUE,ST GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2008-03-26,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.626625,49.154489,0.84,housenumber,17 Rue Saint Georges 55400 Braquis,55072_0015_00017,G,17 RUE SAINT GEORGES,
265506899,00011,26550689900011,O,1992-01-01,NN,,,2018-09-10T14:59:30,true,4,MAIRIE,17,,RUE,SAINT GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2018-03-16,F,CCAS,,,,88.99B,NAFRev2,N,5.626625,49.154489,0.94,housenumber,17 Rue Saint Georges 55400 Braquis,55072_0015_00017,G,17 RUE SAINT GEORGES,
295501902,00015,29550190200015,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,4,,,,,MAIRIE,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306198730,00021,30619873000021,O,,NN,,,,true,1,,,,,,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
306249681,00058,30624968100058,O,1988-01-01,NN,,,,true,4,,1,,RUE,CHATEAU,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,70.2C,NAFRev1,N,5.627069,49.156414,0.86,housenumber,1 Rue du Chateau 55400 Braquis,55072_0005_00001,G,1 RUE DU CHATEAU,
307260604,00011,30726060400011,O,,NN,,,,true,1,,,,,,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,,,0,,,,,,
319716833,00045,31971683300045,O,2004-10-01,NN,,,2008-01-04T18:05:42,true,3,,26,,RUE,SAINT GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.628235,49.156264,0.94,housenumber,26 Rue Saint Georges 55400 Braquis,55072_0015_00026,G,26 RUE SAINT GEORGES,
320338213,00012,32033821300012,O,1980-11-09,NN,,,2006-11-25T09:46:53,true,3,,,,,,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
324143007,00064,32414300700064,O,2009-10-05,,,,2009-12-01T20:01:45,false,2,,24,,RUE,SAINT GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2009-12-01,F,LES VIGNOBLES FRANCAIS,,,,47.25Z,NAFRev2,N,5.628273,49.156005,0.94,housenumber,24 Rue Saint Georges 55400 Braquis,55072_0015_00024,G,24 RUE SAINT GEORGES,
324983931,00019,32498393100019,O,,,,,,true,1,,,,,,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
326789302,00014,32678930200014,O,1983-03-02,NN,,,2006-11-25T10:03:14,false,3,,,,,,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
326792231,00010,32679223100010,O,1983-03-02,NN,,,2008-11-07T00:44:12,true,3,,16,,RUE,DE L'EGLISE,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,5.624668,49.154429,0.94,housenumber,16 Rue de l'Eglise 55400 Braquis,55072_0010_00016,G,16 RUE DE L EGLISE,
334562337,00017,33456233700017,O,1986-01-01,NN,,,2007-01-18T09:21:25,true,3,,,,,,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339443236,00015,33944323600015,O,,NN,,,,true,1,,,,,,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
342870086,00010,34287008600010,O,,,,,,true,1,,,,,,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,59.05,NAP,N,,,0,,,,,,
348163726,00014,34816372600014,O,1988-04-01,,,,2016-04-26T09:43:56,true,4,,,,RUE,SAINT GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,5.627133,49.154386,0.94,street,Rue Saint Georges 55400 Braquis,55072_0015,G,RUE SAINT GEORGES,
379773740,00012,37977374000012,P,,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRAQUIS,,[ND],55072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-03-25,F,[ND],[ND],[ND],[ND],51.3G,NAF1993,N,,,0,,,,,,
380491613,00010,38049161300010,O,1991-01-01,NN,,,2007-01-18T09:29:13,true,3,,,,,,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380676452,00010,38067645200010,O,1991-01-02,12,2021,,2023-11-30T10:19:53,true,7,,1,,RUE,DU CHATEAU,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.12B,NAFRev2,O,5.627069,49.156414,0.94,housenumber,1 Rue du Chateau 55400 Braquis,55072_0005_00001,G,1 RUE DU CHATEAU,
381921741,00033,38192174100033,O,2010-04-15,,,,2021-05-18T14:10:46,false,2,,24,,RUE,SAINT GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,85.59B,NAFRev2,N,5.628273,49.156005,0.94,housenumber,24 Rue Saint Georges 55400 Braquis,55072_0015_00024,G,24 RUE SAINT GEORGES,
382169225,00010,38216922500010,O,1991-05-17,NN,,,,true,3,,1,,RUE,DU CHATEAU,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,71.3C,NAFRev1,N,5.627069,49.156414,0.94,housenumber,1 Rue du Chateau 55400 Braquis,55072_0005_00001,G,1 RUE DU CHATEAU,
383078359,00015,38307835900015,O,1991-08-20,NN,,,2006-10-28T00:55:08,true,3,,1,,RUE,DU CHATEAU,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,5.627069,49.156414,0.94,housenumber,1 Rue du Chateau 55400 Braquis,55072_0005_00001,G,1 RUE DU CHATEAU,
408151447,00013,40815144700013,O,1989-06-01,NN,,,2019-02-13T11:08:43,false,4,,8,,RUE,ST GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,5.626854,49.153445,0.83,housenumber,8 Rue Saint Georges 55400 Braquis,55072_0015_00008,G,8 RUE SAINT GEORGES,
408151447,00021,40815144700021,O,2018-11-30,NN,,,2019-03-20T11:47:47,true,6,,8,,RUE,ST GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20B,NAFRev2,N,5.626854,49.153445,0.83,housenumber,8 Rue Saint Georges 55400 Braquis,55072_0015_00008,G,8 RUE SAINT GEORGES,
411334352,00019,41133435200019,O,1980-04-01,NN,,,2006-10-28T03:54:48,true,3,,9,,RUE,DU CHATEAU,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,5.630335,49.155207,0.94,housenumber,9 Rue du Chateau 55400 Braquis,55072_0005_00009,G,9 RUE DU CHATEAU,
419375357,00011,41937535700011,O,1998-06-02,NN,,,,true,3,,37,,RUE,SAINT GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,71.3C,NAFRev1,N,5.627133,49.154386,0.82,street,Rue Saint Georges 55400 Braquis,55072_0015,G,RUE SAINT GEORGES,
441396926,00020,44139692600020,O,2022-12-01,,,,2023-02-04T13:36:04,true,1,,12,,RUE,SAINT GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.11Z,NAFRev2,N,5.626885,49.154031,0.94,housenumber,12 Rue Saint Georges 55400 Braquis,55072_0015_00012,G,12 RUE SAINT GEORGES,
444325799,00013,44432579900013,O,2002-11-28,NN,,,2018-09-21T10:21:11,true,4,,1,,RUE,DU CHATEAU,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,64.20Z,NAFRev2,N,5.627069,49.156414,0.94,housenumber,1 Rue du Chateau 55400 Braquis,55072_0005_00001,G,1 RUE DU CHATEAU,
447842220,00017,44784222000017,O,2003-02-26,NN,,,2021-09-07T08:52:50,true,3,,1,,,CHATEAU,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.627069,49.156414,0.83,housenumber,1 Rue du Chateau 55400 Braquis,55072_0005_00001,G,1 RUE DU CHATEAU,
450038567,00019,45003856700019,O,2003-07-01,NN,,4312BA,2021-10-27T08:05:08,true,4,,12,B,RUE,ST GEOGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,43.12A,NAFRev2,N,5.626996,49.154052,0.73,interpolation,12 Rue Saint Georges 55400 Braquis,,G,10 RUE SAINT GEORGES,
452759293,00023,45275929300023,O,2012-04-27,,,,2019-05-27T16:17:40,false,1,,12,,RUE,DE L'EGLISE,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,93.12Z,NAFRev2,N,5.625931,49.154746,0.94,housenumber,12 Rue de l'Eglise 55400 Braquis,55072_0010_00012,G,12 RUE DE L EGLISE,
478921877,00013,47892187700013,O,2001-04-03,,,,2006-11-01T01:28:33,true,3,,6,,RUE,DE L EGLISE,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,5.626627,49.155397,0.94,housenumber,6 Rue de l'Eglise 55400 Braquis,55072_0010_00006,G,6 RUE DE L EGLISE,
483074712,00017,48307471200017,O,2005-05-01,NN,,,2016-04-26T03:21:14,true,2,,9,,RUE,DU CHATEAU,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.630335,49.155207,0.94,housenumber,9 Rue du Chateau 55400 Braquis,55072_0005_00009,G,9 RUE DU CHATEAU,
504219726,00016,50421972600016,O,2008-05-26,NN,,,2015-05-14T05:03:38,false,3,,34,,RUE,SAINT GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,49.41B,NAFRev2,O,5.629262,49.158214,0.94,housenumber,34 Rue Saint Georges 55400 Braquis,55072_0015_00034,G,34 RUE SAINT GEORGES,
504219726,00024,50421972600024,O,2014-07-01,NN,,,2021-02-23T14:16:39,true,2,,12,B,RUE,SAINT GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,49.41B,NAFRev2,N,5.626996,49.154052,0.94,interpolation,12 Rue Saint Georges 55400 Braquis,,G,10 RUE SAINT GEORGES,
507871119,00016,50787111900016,O,2008-10-01,,,,2011-04-22T09:05:14,false,2,,24,,RUE,DE L'EGLISE,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,43.32A,NAFRev2,N,5.624335,49.153496,0.94,housenumber,24 Rue de l'Eglise 55400 Braquis,55072_0010_00024,G,24 RUE DE L EGLISE,
533657417,00010,53365741700010,O,2011-07-25,,,9511ZZ,2015-03-18T00:38:16,true,1,,9,,CHE,DE LA COTE,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2011-07-25,A,,,,VDC INFORMATIQUE,95.11Z,NAFRev2,N,5.625604,49.153711,0.82,housenumber,9 Chemin de la Cote 55400 Braquis,55072_0006_00009,G,9 CHEMIN DE LA COTE,
752191833,00017,75219183300017,O,2012-06-15,,,4520AA,2020-08-05T14:05:08,true,3,,7,,RUE,DE L EGLISE,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,FRED AUTO,45.20A,NAFRev2,N,5.624766,49.15352,0.94,housenumber,7 Rue de l'Eglise 55400 Braquis,55072_0010_00007,G,7 RUE DE L EGLISE,
752547984,00019,75254798400019,O,2012-07-01,01,2021,,2023-11-30T10:46:48,true,2,,8,,RUE,SAINT GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,46.21Z,NAFRev2,O,5.626854,49.153445,0.94,housenumber,8 Rue Saint Georges 55400 Braquis,55072_0015_00008,G,8 RUE SAINT GEORGES,
788259521,00037,78825952100037,O,,NN,,,,true,1,,,,,,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,59.05,NAP,N,,,0,,,,,,
811919281,00014,81191928100014,O,2015-06-08,01,2021,,2023-11-30T11:03:23,true,1,,12,,RUE,SAINT GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,01.61Z,NAFRev2,N,5.626885,49.154031,0.94,housenumber,12 Rue Saint Georges 55400 Braquis,55072_0015_00012,G,12 RUE SAINT GEORGES,
813257151,00015,81325715100015,O,2015-09-15,,,5610CQ,2018-04-10T16:02:39,true,1,,2,,RUE,SAINT GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,ROUTE 55,56.10C,NAFRev2,N,5.626964,49.152189,0.94,housenumber,2 Rue Saint Georges 55400 Braquis,55072_0015_00002,G,2 RUE SAINT GEORGES,
813556503,00015,81355650300015,O,2014-03-02,,,,2016-12-01T09:16:46,true,2,,4,,RUE,SAINT GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.99A,NAFRev2,N,5.627048,49.15273,0.94,housenumber,4 Rue Saint Georges 55400 Braquis,55072_0015_00004,G,4 RUE SAINT GEORGES,
819875345,00012,81987534500012,O,2016-04-01,NN,,,2018-09-29T14:01:40,true,1,,12,,RUE,SAINT GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2016-04-01,A,SCEA DE VAUGUERARD,,,,01.11Z,NAFRev2,O,5.626885,49.154031,0.94,housenumber,12 Rue Saint Georges 55400 Braquis,55072_0015_00012,G,12 RUE SAINT GEORGES,
844797118,00016,84479711800016,O,2018-12-01,,,,2018-12-26T08:36:55,true,1,,8,,RUE,SAINT GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.50Z,NAFRev2,N,5.626854,49.153445,0.94,housenumber,8 Rue Saint Georges 55400 Braquis,55072_0015_00008,G,8 RUE SAINT GEORGES,
847270154,00010,84727015400010,O,,NN,,,,true,1,,,,,,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
849254453,00012,84925445300012,O,2019-04-01,,,9602BA,2021-03-30T14:58:47,false,2,,14,,RUE,SAINT GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,BELLAVITA,96.02B,NAFRev2,N,5.627133,49.154386,0.94,housenumber,14 Rue Saint Georges 55400 Braquis,55072_0015_00014,G,14 RUE SAINT GEORGES,
889619748,00011,88961974800011,O,2020-10-01,01,2021,4399CZ,2023-11-30T11:34:31,true,1,,11,,RUE,SAINT GEORGES,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.99C,NAFRev2,O,5.626614,49.153882,0.94,housenumber,11 Rue Saint Georges 55400 Braquis,55072_0015_00011,G,11 RUE SAINT GEORGES,
895224079,00015,89522407900015,O,2021-03-03,,,4391BZ,2021-03-17T09:09:55,true,1,,3,,RUE,DU CHATEAU,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,43.91B,NAFRev2,N,5.628445,49.155758,0.94,housenumber,3 Rue du Chateau 55400 Braquis,55072_0005_00003,G,3 RUE DU CHATEAU,
903990000,00015,90399000000015,O,2021-09-16,,,,2021-10-08T11:32:23,true,1,,3,,CHE,DE LA COTE,55400,BRAQUIS,,,55072,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,CINDY MA COACH CANIN,96.09Z,NAFRev2,N,5.624464,49.153308,0.82,housenumber,3 Chemin de la Cote 55400 Braquis,55072_0006_00003,G,3 CHEMIN DE LA COTE,
