id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-535959,2019-02-13,000001,Vente,5550,,,LA POISSONNIERE,B145,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZP0028,,,,,,,,,,,,,0,,,,,T,terres,,,5980,-1.364028,48.320323
2019-535959,2019-02-13,000001,Vente,5550,,,LA GIOLLAIS OUEST,B062,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZP0029,,,,,,,,,,,,,0,,,,,T,terres,,,3090,-1.363756,48.32081
2019-535959,2019-02-13,000001,Vente,5550,,,LA POISSONNIERE,B145,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZP0056,,,,,,,,,,,,,0,,,,,T,terres,,,3260,-1.363885,48.320646
2019-535978,2019-02-04,000001,Vente,182000,,,LA RICOULLIERE SUD,B158,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0083,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-1.385279,48.342959
2019-535978,2019-02-04,000001,Vente,182000,,,LA RICOULLIERE,B156,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0112,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.383767,48.345648
2019-535978,2019-02-04,000001,Vente,182000,,,LA RICOULLIERE,B156,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0179,,,,,,,,,,,,,0,,,,,L,landes,,,104,-1.383729,48.345754
2019-535978,2019-02-04,000001,Vente,182000,5437,,LA RICOULLIERE,B156,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0181,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,131,-1.38365,48.345668
2019-535978,2019-02-04,000001,Vente,182000,,,LA RICOULLIERE,B156,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0182,,,,,,,,,,,,,0,,,,,S,sols,,,594,-1.383755,48.345554
2019-535978,2019-02-04,000001,Vente,182000,5400,,LA RICOULLIERE,B156,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-1.3835,48.345767
2019-535978,2019-02-04,000001,Vente,182000,,,LA RICOULLIERE SUD,B158,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0209,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-1.384052,48.345377
2019-535978,2019-02-04,000001,Vente,182000,,,LA RICOULLIERE SUD,B158,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0209,,,,,,,,,,,,,0,,,,,P,prés,,,1418,-1.384052,48.345377
2019-535978,2019-02-04,000001,Vente,182000,,,LA RICOULLIERE,B156,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0213,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.383477,48.345719
2019-535978,2019-02-04,000001,Vente,182000,,,LA RICOULLIERE,B156,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0215,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.383398,48.345532
2019-535978,2019-02-04,000001,Vente,182000,,,LA RICOULLIERE,B156,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0216,,,,,,,,,,,,,0,,,,,S,sols,,,325,-1.383353,48.345471
2019-535978,2019-02-04,000001,Vente,182000,,,LA RICOULLIERE,B156,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0217,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.383446,48.345406
2019-535978,2019-02-04,000001,Vente,182000,,,LA RICOULLIERE SUD,B158,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0234,,,,,,,,,,,,,0,,,,,T,terres,,,10262,-1.384738,48.34358
2019-535978,2019-02-04,000001,Vente,182000,,,LA RICOULLIERE SUD,B158,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0239,,,,,,,,,,,,,0,,,,,T,terres,,,583,-1.383202,48.345335
2019-535978,2019-02-04,000001,Vente,182000,,,LA RICOULLIERE,B156,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0241,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.383392,48.345584
2019-535978,2019-02-04,000001,Vente,182000,,,LA RICOULLIERE,B156,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0243,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.383442,48.345585
2019-536109,2019-03-01,000001,Vente,65000,5324,,LE GRAND BOSSARD,B066,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZH0135,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,60,-1.370999,48.348818
2019-536109,2019-03-01,000001,Vente,65000,,,LE GRAND BOSSARD,B066,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZH0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,126,-1.37123,48.348773
2019-536109,2019-03-01,000001,Vente,65000,,,LE GRAND BOSSARD,B066,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZH0378,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,-1.371075,48.348716
2019-536225,2019-03-20,000002,Vente,83285,,,LES CHENES,B036,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,22810,-1.390679,48.337277
2019-536225,2019-03-20,000002,Vente,83285,,,LES CHENES,B036,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,2830,-1.390679,48.337277
2019-536293,2019-03-29,000001,Vente,155000,,,LERAUDIERE,B109,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZC0145,,,,,,,,,,,,,0,,,,,P,prés,,,40,-1.386249,48.339329
2019-536293,2019-03-29,000001,Vente,155000,,,LERAUDIERE,B109,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZC0146,,,,,,,,,,,,,0,,,,,P,prés,,,205,-1.386369,48.339158
2019-536293,2019-03-29,000001,Vente,155000,5355,,LERAUDIERE,B109,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZC0148,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,222,-1.386604,48.339153
2019-536293,2019-03-29,000001,Vente,155000,,,LERAUDIERE,B109,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZC0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,506,-1.386404,48.339266
2019-536293,2019-03-29,000001,Vente,155000,,,LERAUDIERE,B109,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZC0170,,,,,,,,,,,,,0,,,,,L,landes,,,27,-1.386728,48.339141
2019-536454,2019-05-10,000001,Vente,6000,,,LE GRAND CHEVIGNE OUEST,B071,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZM0129,,,,,,,,,,,,,0,,,,,P,prés,,,13602,-1.339706,48.33652
2019-536454,2019-05-10,000001,Vente,6000,,,LE GRAND CHEVIGNE OUEST,B071,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZM0129,,,,,,,,,,,,,0,,,,,T,terres,,,1398,-1.339706,48.33652
2019-536466,2019-05-28,000001,Vente,42140.1,,,LA POISSONNIERE,B145,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZP0026,,,,,,,,,,,,,0,,,,,T,terres,,,19159,,
2019-536466,2019-05-28,000001,Vente,42140.1,,,LA POISSONNIERE,B145,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZP0026,,,,,,,,,,,,,0,,,,,S,sols,,,421,,
2019-536466,2019-05-28,000001,Vente,42140.1,,,LE ROCHER EST,B163,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZP0035,,,,,,,,,,,,,0,,,,,T,terres,,,55760,-1.366116,48.317949
2019-536726,2019-06-07,000002,Vente,1500,,,IMP DES SOURCES,0024,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZI0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-1.356644,48.352655
2019-536776,2019-06-20,000002,Vente,175000,5369,,LA VILLE AU LOUP,B193,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZA0086,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,630,-1.396521,48.338729
2019-536818,2019-07-15,000001,Vente,191064.16,,,LE MOULIN DE PERRE EST,B126,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,7070,-1.382293,48.350368
2019-536818,2019-07-15,000001,Vente,191064.16,,,LA RICOULLIERE NORD,B157,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,5080,-1.382301,48.349265
2019-536818,2019-07-15,000001,Vente,191064.16,,,LA RICOULLIERE NORD,B157,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,20980,-1.382301,48.349265
2019-536818,2019-07-15,000001,Vente,191064.16,,,LA RICOULLIERE NORD,B157,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,5980,-1.378114,48.347833
2019-536818,2019-07-15,000001,Vente,191064.16,,,LA RICOULLIERE NORD,B157,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,24190,-1.378114,48.347833
2019-536818,2019-07-15,000001,Vente,191064.16,,,LA RICOULLIERE NORD,B157,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,23740,-1.378487,48.349051
2019-536818,2019-07-15,000001,Vente,191064.16,,,LA RICOULLIERE NORD,B157,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-1.378437,48.34975
2019-536818,2019-07-15,000001,Vente,191064.16,,,LES GOUTTUS NORD,B064,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,12140,-1.376887,48.351685
2019-536818,2019-07-15,000001,Vente,191064.16,,,LES GOUTTUS NORD,B064,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,14720,-1.377917,48.351051
2019-536818,2019-07-15,000001,Vente,191064.16,,,LES GOUTTUS NORD,B064,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,20220,-1.379632,48.351383
2019-536818,2019-07-15,000001,Vente,191064.16,,,LES GOUTTUS SUD,B065,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0054,,,,,,,,,,,,,0,,,,,P,prés,,,655,-1.376296,48.350324
2019-536818,2019-07-15,000001,Vente,191064.16,,,LES GOUTTUS SUD,B065,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,25385,-1.376296,48.350324
2019-536818,2019-07-15,000001,Vente,191064.16,,,LES GOUTTUS SUD,B065,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,6170,-1.376417,48.349187
2019-536818,2019-07-15,000001,Vente,191064.16,,,LES GOUTTUS SUD,B065,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,970,-1.376417,48.349187
2019-536818,2019-07-15,000001,Vente,191064.16,,,LAUNAY SUD,B106,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,1400,-1.376058,48.346629
2019-536818,2019-07-15,000001,Vente,191064.16,,,LAUNAY SUD,B106,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,41030,-1.376021,48.345246
2019-536818,2019-07-15,000001,Vente,191064.16,,,LAUNAY SUD,B106,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,2120,-1.376021,48.345246
2019-536818,2019-07-15,000001,Vente,191064.16,,,LAUNAY SUD,B106,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,950,-1.376021,48.345246
2019-536818,2019-07-15,000001,Vente,191064.16,,,LA RICOULLIERE SUD,B158,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0086,,,,,,,,,,,,,0,,,,,T,terres,,,20960,-1.387715,48.344286
2019-536818,2019-07-15,000001,Vente,191064.16,,,LA RICOULLIERE SUD,B158,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0087,,,,,,,,,,,,,0,,,,,T,terres,,,19620,-1.389279,48.344559
2019-536818,2019-07-15,000001,Vente,191064.16,,,LA RICOULLIERE SUD,B158,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0087,,,,,,,,,,,,,0,,,,,P,prés,,,2200,-1.389279,48.344559
2019-536818,2019-07-15,000001,Vente,191064.16,,,LE MOULIN DE PERRE EST,B126,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0090,,,,,,,,,,,,,0,,,,,P,prés,,,655,-1.385151,48.349398
2019-536818,2019-07-15,000001,Vente,191064.16,,,LE MOULIN DE PERRE EST,B126,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,13775,-1.385151,48.349398
2019-536818,2019-07-15,000001,Vente,191064.16,,,LES GOUTTUS,B063,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0103,,,,,,,,,,,,,0,,,,,S,sols,,,315,-1.375977,48.350699
2019-536818,2019-07-15,000001,Vente,191064.16,,,LES GOUTTUS,B063,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,-1.375934,48.350585
2019-536818,2019-07-15,000001,Vente,191064.16,,,LA RICOULLIERE NORD,B157,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0201,,,,,,,,,,,,,0,,,,,P,prés,,,990,-1.385769,48.348369
2019-536818,2019-07-15,000001,Vente,191064.16,,,LA RICOULLIERE NORD,B157,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0201,,,,,,,,,,,,,0,,,,,P,prés,,,375,-1.385769,48.348369
2019-536818,2019-07-15,000001,Vente,191064.16,,,LA RICOULLIERE NORD,B157,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0201,,,,,,,,,,,,,0,,,,,T,terres,,,54372,-1.385769,48.348369
2019-536819,2019-07-15,000001,Vente,109036.45,,,LAUNAY NORD,B105,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0244,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-1.376233,48.348305
2019-536819,2019-07-15,000001,Vente,109036.45,,,LAUNAY NORD,B105,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0244,,,,,,,,,,,,,0,,,,,S,sols,,,4157,-1.376233,48.348305
2019-536882,2019-07-05,000001,Vente,43000,,,LA MUSSARDIERE,B130,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,5610,-1.353074,48.354748
2019-536882,2019-07-05,000001,Vente,43000,,,LA FOUSTAIS SUD,B052,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,860,-1.350247,48.351448
2019-536882,2019-07-05,000001,Vente,43000,,,LA FOUSTAIS SUD,B052,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZI0044,,,,,,,,,,,,,0,,,,,P,prés,,,4730,-1.350247,48.351448
2019-536882,2019-07-05,000001,Vente,43000,5041,,LA MUSSARDIERE,B130,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZI0083,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,892,-1.352711,48.354358
2019-536882,2019-07-05,000001,Vente,43000,,,LA MUSSARDIERE,B130,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZI0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,-1.352726,48.354506
2019-536970,2019-07-19,000001,Echange,34000,,,LA RICOULLIERE NORD,B157,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,40330,-1.380687,48.346535
2019-536970,2019-07-19,000001,Echange,34000,,,LAUNAY SUD,B106,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,6430,-1.373029,48.347107
2019-536970,2019-07-19,000001,Echange,34000,,,LAUNAY SUD,B106,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,24880,-1.372965,48.345245
2019-536970,2019-07-19,000001,Echange,34000,,,LAUNAY SUD,B106,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0067,,,,,,,,,,,,,0,,,,,P,prés,,,6070,-1.372965,48.345245
2019-536970,2019-07-19,000001,Echange,34000,,,LA RICOULLIERE SUD,B158,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZB0235,,,,,,,,,,,,,0,,,,,T,terres,,,20028,-1.383505,48.344022
2019-536970,2019-07-19,000002,Echange,34000,,,LE GRAND BOSSARD SUD,B070,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,8150,-1.371392,48.346059
2019-536970,2019-07-19,000002,Echange,34000,,,LE GRAND BOSSARD SUD,B070,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,15170,-1.371392,48.346059
2019-536970,2019-07-19,000002,Echange,34000,,,LE GRAND BOSSARD SUD,B070,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,30100,-1.371392,48.346059
2019-536970,2019-07-19,000002,Echange,34000,,,LE GRAND BOSSARD SUD,B070,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,8310,-1.369884,48.347241
2019-536970,2019-07-19,000002,Echange,34000,,,LE GRAND BOSSARD SUD,B070,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZE0002,,,,,,,,,,,,,0,,,,,S,sols,,,16000,-1.369884,48.347241
2019-536970,2019-07-19,000002,Echange,34000,,,LE GRAND BOSSARD SUD,B070,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,5980,-1.367872,48.346366
2019-536970,2019-07-19,000002,Echange,34000,,,LE GRAND BOSSARD SUD,B070,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZE0134,,,,,,,,,,,,,0,,,,,T,terres,,,3520,-1.36857,48.347163
2019-536970,2019-07-19,000002,Echange,34000,,,LE GRAND BOSSARD SUD,B070,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZE0193,,,,,,,,,,,,,0,,,,,T,terres,,,1681,-1.369541,48.347207
2019-536970,2019-07-19,000002,Echange,34000,,,LE GRAND BOSSARD SUD,B070,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZE0195,,,,,,,,,,,,,0,,,,,T,terres,,,11466,-1.368985,48.346617
2019-536992,2019-07-26,000001,Vente,39000,5326,,LE PETIT BOSSARD,B136,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZH0157,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,310,-1.372101,48.350895
2019-536992,2019-07-26,000001,Vente,39000,,,LE PETIT BOSSARD NORD,B137,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZH0371,,,,,,,,,,,,,0,,,,,S,sols,,,250,-1.372196,48.350869
2019-536992,2019-07-26,000001,Vente,39000,,,LE PETIT BOSSARD NORD,B137,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZH0371,,,,,,,,,,,,,0,,,,,T,terres,,,889,-1.372196,48.350869
2019-537134,2019-08-31,000001,Vente,170000,5568,,LA VILLE AU LOUP,B193,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZA0171,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,-1.400844,48.338889
2019-537134,2019-08-31,000001,Vente,170000,5568,,LA VILLE AU LOUP,B193,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZA0171,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,POTAG,Jardin potager,500,-1.400844,48.338889
2019-537134,2019-08-31,000001,Vente,170000,5568,,LA VILLE AU LOUP,B193,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZA0171,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,8634,-1.400844,48.338889
2019-537134,2019-08-31,000001,Vente,170000,5568,,LA VILLE AU LOUP,B193,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZA0171,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,500,-1.400844,48.338889
2019-537141,2019-08-31,000001,Vente,179000,5421,,LA VILLE AU LOUP,B193,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZA0037,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,6586,-1.400107,48.338742
2019-537141,2019-08-31,000001,Vente,179000,5421,,LA VILLE AU LOUP,B193,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZA0037,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,685,-1.400107,48.338742
2019-537141,2019-08-31,000001,Vente,179000,5421,,LA VILLE AU LOUP,B193,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZA0037,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,POTAG,Jardin potager,1099,-1.400107,48.338742
2019-537300,2019-10-09,000001,Vente,63405,4,,RUE DES SEPT MANOIRS,0016,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZH0382,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.359361,48.350828
2019-537300,2019-10-09,000001,Vente,63405,4,,RUE DES SEPT MANOIRS,0016,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZH0390,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,191,-1.35944,48.350888
2019-537326,2019-10-02,000002,Vente terrain à bâtir,36504,2,A,RUE DE LA CROIX OLIVIER,0007,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZI0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,-1.355177,48.352199
2019-537326,2019-10-02,000002,Vente terrain à bâtir,36504,,,LE BOURG NORD,B013,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZI0180,,,,,,,,,,,,,0,,,,,T,terres,,,12,-1.35527,48.352273
2019-537342,2019-10-04,000001,Vente,46000,,,LE BOURG,B012,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000AB0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2741,-1.356338,48.352185
2019-537342,2019-10-04,000001,Vente,46000,,,LE BOURG NORD,B013,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZI0014,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-1.356054,48.352341
2019-537342,2019-10-04,000002,Vente,46000,,,LE BOURG,B012,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000AB0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2741,-1.356338,48.352185
2019-537342,2019-10-04,000002,Vente,46000,,,LE BOURG NORD,B013,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZI0014,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-1.356054,48.352341
2019-537357,2019-10-14,000002,Echange,204,,,LE GRAND CHEVIGNE OUEST,B071,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZM0275,,,,,,,,,,,,,0,,,,,P,prés,,,136,-1.341423,48.333698
2019-537357,2019-10-14,000003,Echange,204,,,LE GRAND CHEVRIGNE,B054,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZM0273,,,,,,,,,,,,,0,,,,,S,sols,,,136,,
2019-537440,2019-10-16,000001,Vente,8700,,,LE GRAND BOSSARD SUD,B070,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,13430,-1.36747,48.345191
2019-537440,2019-10-16,000001,Vente,8700,,,LE GRAND BOSSARD SUD,B070,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,5890,-1.36747,48.345191
2019-537602,2019-11-15,000001,Vente terrain à bâtir,38116,2,A,RUE DE LA CROIX OLIVIER,0007,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZI0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,733,-1.355302,48.352105
2019-537616,2019-12-09,000001,Vente,666,,,NAUCE,B131,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZN0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,222,-1.335683,48.329228
2019-537729,2019-12-10,000001,Vente,20000,5524,,LES BOUVREUILS,B015,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZE0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,2466,-1.361236,48.345146
2019-537746,2019-12-26,000001,Vente,190000,,,LA HAUTRAITE,B093,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,3650,-1.365388,48.332492
2019-537746,2019-12-26,000001,Vente,190000,,,LA HAUTRAITE,B093,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZO0002,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1300,-1.365388,48.332492
2019-537746,2019-12-26,000001,Vente,190000,5283,,LA HAUTRAITE,B093,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZO0035,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,393,-1.365544,48.333021
2019-537746,2019-12-26,000001,Vente,190000,,,LA HAUTRAITE,B093,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZO0073,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.365379,48.333143
2019-537746,2019-12-26,000001,Vente,190000,,,LA HAUTRAITE,B093,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZO0075,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.365503,48.333113
2019-537746,2019-12-26,000001,Vente,190000,,,LA HAUTRAITE,B093,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZO0078,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.365567,48.333072
2019-537746,2019-12-26,000001,Vente,190000,,,LA HAUTRAITE,B093,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000ZO0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,-1.36563,48.333002
2019-537760,2019-12-19,000001,Vente,40000,1,,RUE BELLE AIRE,0002,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000AB0267,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,116,-1.357368,48.351256
2019-537760,2019-12-19,000001,Vente,40000,5499,,IMP DE LA VIGNE,0028,35140,35280,Saint-Hilaire-des-Landes,35,,,35280000AB0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-1.357516,48.351228
