siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045780285,00024,04578028500024,O,1900-01-01,NN,,,2013-04-12T04:06:47,false,5,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
095872602,00016,09587260200016,O,,,,,,true,1,,,,RTE,-DU COL DU SOULOR,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.252922,43.090961,0.61,street,Route du Soulor 64800 Arthez-d'Asson,64058_0420,G,ROUTE DU SOULOR,
096075411,00015,09607541100015,O,,,,,,true,1,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
096771258,00017,09677125800017,O,,,,,,true,1,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
216400580,00017,21640058000017,O,1983-03-01,03,2018,,2020-08-25T10:18:26,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400580,00025,21640058000025,O,1983-12-21,02,2018,,2020-08-25T10:18:26,false,4,,,,,LE BOURG,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.25295,43.086909,0.31,street,Lotissement le Pouméra 64800 Arthez-d'Asson,64058_a100,G,LOTISSEMENT LE POUMERA,
266400548,00019,26640054800019,O,1983-03-01,NN,,,2018-07-16T11:23:39,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306261108,00022,30626110800022,O,,NN,,,2011-12-23T06:31:00,true,1,,,,LD,CARDOLLE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308953512,00016,30895351200016,O,1900-01-01,NN,,,2008-01-04T19:52:15,true,3,,,,,MAIRIE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311781868,00014,31178186800014,O,,,,,,true,1,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312865124,00019,31286512400019,O,,NN,,,,true,1,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313648537,00014,31364853700014,O,1978-01-01,NN,,,2014-07-08T00:17:40,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
315042051,00013,31504205100013,O,1979-01-01,NN,,,2008-01-04T20:35:04,true,3,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
316128305,00034,31612830500034,O,1999-01-01,NN,,,2008-01-04T20:43:56,true,3,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317671626,00016,31767162600016,O,1980-01-01,NN,,,2008-01-04T20:54:38,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318241338,00017,31824133800017,O,1980-01-01,NN,,,2008-11-07T00:33:59,true,5,,,,QUAI,SERRES MARINE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
321479156,00028,32147915600028,O,2020-09-14,,,4312AZ,2021-02-23T10:45:16,true,1,,22,,RTE,DU PONT DU MOULIN,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,43.12A,NAFRev2,N,-0.245432,43.098433,0.86,housenumber,22 Route du Pont du Moulin 64800 Arthez-d'Asson,64058_0400_00022,G,22 ROUTE DU PONT DU MOULIN,
323456525,00035,32345652500035,O,2013-01-01,,,,2015-10-21T09:24:56,true,1,QUARTIER SERRES MARINE,8,,IMP,LARRABE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,-0.255083,43.09438,0.8,housenumber,8 Impasse Larrabe 64800 Arthez-d'Asson,64058_0330_00008,G,8 IMPASSE LARRABE,
326456209,00013,32645620900013,O,1983-01-01,NN,,,2012-07-28T10:12:41,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
329589238,00032,32958923800032,O,1994-01-04,01,2018,,2021-02-23T10:50:22,true,8,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
331283457,00025,33128345700025,O,1984-10-01,NN,,,2012-04-03T05:26:31,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
331488742,00015,33148874200015,O,1985-01-01,NN,,,2008-01-04T20:12:40,true,3,,,,RTE,DU SOULOR,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.252922,43.090961,0.8,street,Route du Soulor 64800 Arthez-d'Asson,64058_0420,G,ROUTE DU SOULOR,
331852038,00016,33185203800016,O,1984-12-27,NN,,,2009-06-27T04:56:47,true,3,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
332232263,00019,33223226300019,O,,NN,,,,true,1,,,,,MAISON LACAZOTTE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
333285690,00017,33328569000017,O,1985-08-01,NN,,,2011-04-23T05:46:34,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
337603856,00010,33760385600010,O,1986-05-01,NN,,,2010-04-18T04:40:48,false,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339968471,00013,33996847100013,O,1987-01-03,01,2018,4399CZ,2020-08-25T10:38:57,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
342880382,00011,34288038200011,O,1900-01-01,NN,,,2016-03-30T09:29:56,true,4,,24,,RTE,PONT DU MOULIN,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,-0.245857,43.098169,0.81,housenumber,24 Route du Pont du Moulin 64800 Arthez-d'Asson,64058_0400_00024,G,24 ROUTE DU PONT DU MOULIN,
343216586,00010,34321658600010,O,1987-11-23,NN,,,2014-08-01T05:07:46,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343367173,00055,34336717300055,O,2014-01-01,,,,2015-11-06T14:40:28,true,1,,12,,RTE,DE LA MONTAGNE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-0.232823,43.088296,0.73,housenumber,12 Chemin de la Montagne 64800 Arthez-d'Asson,64058_uunse7_00012,G,12 CHEMIN DE LA MONTAGNE,
347570731,00013,34757073100013,O,1988-01-01,NN,,,2013-06-20T03:56:46,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
347577736,00015,34757773600015,O,1988-02-15,NN,,,2018-10-09T08:19:53,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352062640,00045,35206264000045,O,2016-04-01,,,,2021-02-23T11:04:34,true,1,QUARTIER DES AOULES,26,,CHE,DE L'ARRIOULET,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,85.52Z,NAFRev2,N,-0.248018,43.078808,0.85,housenumber,26 Chemin de l'Arrioulet 64800 Arthez-d'Asson,64058_0140_00026,G,26 CHEMIN DE L ARRIOULET,
356000729,02469,35600072902469,O,1991-01-01,NN,,,,false,4,,,,,LE BOURG,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2003-12-02,F,BUREAU JUMELE ARTHEZ D'ASSON,,,,64.1A,NAFRev1,O,-0.25295,43.086909,0.31,street,Lotissement le Pouméra 64800 Arthez-d'Asson,64058_a100,G,LOTISSEMENT LE POUMERA,
379149768,00010,37914976800010,O,1990-07-01,NN,,,2014-06-14T00:06:37,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380857847,00012,38085784700012,O,1900-01-01,NN,,,2020-07-17T08:21:49,false,4,,,,LD,CARDOLLE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
381077528,00010,38107752800010,O,1991-01-01,NN,,,2015-07-08T04:05:30,true,4,,,,,MAISON RAMOUNE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381528462,00025,38152846200025,O,,,,,,true,1,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
382734911,00037,38273491100037,O,2000-09-20,NN,,,2013-09-13T09:14:51,false,3,,,,QUA,AOULES,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
382741999,00017,38274199900017,O,1991-08-01,NN,,4321AB,2019-06-22T03:48:15,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
382904365,00014,38290436500014,O,1991-07-01,NN,,,2008-01-04T22:16:32,true,3,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383585239,00015,38358523900015,O,,NN,,,,true,1,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
388839987,00012,38883998700012,O,1992-10-16,NN,,9602AB,2015-03-17T00:37:47,true,3,,,,QUAI,SERRE MARINE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
388839987,00020,38883998700020,O,2008-10-01,,,,2021-02-23T11:14:48,false,1,,,,QUAI,SERRE MARINE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389525148,00018,38952514800018,O,1992-09-20,NN,,,2008-01-04T23:25:44,true,3,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389852518,00015,38985251800015,O,1993-01-01,NN,,,2016-10-05T11:28:25,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389852518,00023,38985251800023,O,2009-06-24,,,,2016-10-05T03:54:51,false,2,,,,QUA,GARRENOT,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
390059780,00010,39005978000010,O,1993-02-01,NN,,,2019-12-11T04:12:47,false,4,,,,,BOURG,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,68.20A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
390063469,00014,39006346900014,O,1993-01-01,01,2018,,2020-08-25T10:25:06,true,5,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390798544,00024,39079854400024,O,2011-12-01,,,,2018-11-22T08:47:34,true,2,,5,,IMP,CAMBOT,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,93.29Z,NAFRev2,N,-0.253498,43.089205,0.79,housenumber,5 Impasse Cambot 64800 Arthez-d'Asson,64058_0190_00005,G,5 IMPASSE CAMBOT,
390911576,00010,39091157600010,O,1993-03-29,01,2018,,2020-08-25T10:25:54,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
397449075,00050,39744907500050,O,2012-12-10,,,,2014-01-28T08:48:32,false,2,VILLAGE,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
404048605,00012,40404860500012,O,1900-01-01,NN,,,2012-11-09T01:02:42,true,4,,,,QUA,CHOURETTES,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404868457,00015,40486845700015,O,1995-12-29,NN,,,2011-06-28T04:51:57,true,4,,,,,QUARTIER GARRENOT,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408895399,00017,40889539900017,O,1996-10-03,NN,,4399CZ,2015-03-18T01:09:44,true,6,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
410224570,00011,41022457000011,O,1997-01-03,NN,,4399CZ,2015-03-17T00:48:59,true,3,,,,QUA,SERRE MARINE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
412578742,00014,41257874200014,O,1981-01-01,NN,,,,true,3,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412578817,00014,41257881700014,O,1973-01-01,NN,,,2008-01-04T22:19:02,true,3,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413369935,00015,41336993500015,O,1997-02-15,NN,,,2014-08-17T04:17:14,true,4,LE VILLAGE,,,CHE,DE PINTE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,56.10A,NAFRev2,N,-0.253588,43.088442,0.79,street,Chemin de Pinte 64800 Arthez-d'Asson,64058_0390,G,CHEMIN DE PINTE,
417688777,00016,41768877700016,O,1998-02-19,NN,,,2013-09-24T03:36:07,true,3,,,,QUA,SERREMARINE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
419049010,00012,41904901000012,O,1998-04-20,NN,,,2008-01-04T23:30:20,true,3,MAIRIE,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
419178116,00010,41917811600010,O,1987-12-31,NN,,,2006-10-28T04:41:02,true,3,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419178124,00014,41917812400014,O,1982-12-31,NN,,,2009-04-02T05:28:47,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419178132,00017,41917813200017,O,1982-12-31,NN,,,,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419178140,00010,41917814000010,O,1988-11-01,NN,,,2008-01-04T23:32:14,true,3,,,,,LES AOULES,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.252784,43.082302,0.81,street,Route des Aoûles 64800 Arthez-d'Asson,64058_0115,G,ROUTE DES AOULES,
419178157,00014,41917815700014,O,1991-01-01,NN,,,2008-01-04T23:32:14,true,3,,,,RTE,DE FERRIERE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.7583631,48.0418582,0.78,poi.track,Route Foresrtière de Montargis à Ferrière (Chemin) Paucourt,https://osm.org/way/179128341,G,,
419178165,00017,41917816500017,O,1982-12-31,NN,,,2008-09-19T04:22:36,true,5,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419178173,00011,41917817300011,O,1989-11-01,NN,,,2008-01-04T23:32:14,true,3,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419178181,00014,41917818100014,O,1991-01-01,NN,,,2013-02-21T10:30:18,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419178199,00016,41917819900016,O,1992-12-31,NN,,,2014-06-14T05:33:15,true,3,,,,QUAI,GARRENOT,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419178199,00024,41917819900024,O,2000-01-01,NN,,,2006-10-28T04:41:02,false,3,,,,QUA,GARRENOT,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
419178207,00017,41917820700017,O,1989-12-31,NN,,,,true,1,,,,,SERRE MARINE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419178215,00010,41917821500010,O,1992-12-31,NN,,,2017-05-21T04:43:46,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419178223,00014,41917822300014,O,1985-12-31,NN,,,2010-12-19T06:21:33,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419178231,00017,41917823100017,O,1982-12-31,NN,,,2015-06-24T03:50:18,true,5,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419178926,00020,41917892600020,O,2013-11-01,,,,2021-02-23T11:39:58,true,1,,4,,CHE,GRABOT,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,81.21Z,NAFRev2,N,-0.245075,43.101292,0.79,housenumber,4 Chemin Grabot 64800 Arthez-d'Asson,64058_0280_00004,G,4 CHEMIN GRABOT,
419211743,00010,41921174300010,O,1991-01-01,NN,,,2009-01-29T05:11:38,true,4,CAOUMON,,,QUA,GARRENOT,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420340192,00012,42034019200012,O,1982-12-31,NN,,,2008-01-04T23:50:32,true,3,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420340200,00013,42034020000013,O,1991-01-01,,,,,true,1,,,,,MAIS LACAZET,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420340218,00015,42034021800015,O,1986-12-31,NN,,,2008-01-04T23:50:32,true,3,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420340226,00018,42034022600018,O,1982-12-31,NN,,,2006-10-28T04:52:22,true,3,,,,,QUART SERRES MARINE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420340234,00012,42034023400012,O,1986-12-31,NN,,,2018-09-29T12:00:50,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420340242,00015,42034024200015,O,1992-09-01,NN,,,,true,1,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420340259,00019,42034025900019,O,1990-12-31,NN,,,2019-12-10T10:26:39,false,4,,,,QUAI,ART SERRES MARINE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
420340259,00027,42034025900027,O,2014-01-01,,,,2021-02-23T11:41:24,true,2,,9,,IMP,LARRABE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,96.09Z,NAFRev2,N,-0.254894,43.095114,0.8,housenumber,9 Impasse Larrabe 64800 Arthez-d'Asson,64058_0330_00009,G,9 IMPASSE LARRABE,
421300351,00010,42130035100010,O,1996-06-01,NN,,,2014-06-24T10:04:06,true,4,,,,QUA,SERRES MARINE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2014-06-09,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421304148,00016,42130414800016,O,1998-05-01,NN,,,2021-02-23T11:42:32,true,4,ROUTE DE FERRIERES,1,,IMP,TUROUNET,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,-0.261443,43.06807,0.81,housenumber,1 Impasse Turounet 64800 Arthez-d'Asson,64058_0430_00001,G,1 IMPASSE TUROUNET,
422711937,00017,42271193700017,O,1999-10-01,NN,,,2010-04-18T08:15:10,true,3,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423662410,00012,42366241000012,O,1996-01-01,NN,,,2012-06-15T04:18:59,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423708551,00027,42370855100027,O,2002-11-07,NN,,,2006-11-25T16:30:48,false,3,,,,,SALLES DES FETES,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,92.6C,NAFRev1,N,2.614537,48.8820815,0.84,poi.community_centre,(Salle des fêtes) Chelles,https://osm.org/way/111032721,G,,
423745694,00046,42374569400046,O,2006-09-26,NN,,,2014-07-08T02:01:13,false,4,,,,QUA,SERRES MARINES,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2009-03-17,F,TRADITION COUVERTURE CYRILLE,,,,43.91B,NAFRev2,N,,,0,,,,,,
425215811,00018,42521581100018,O,1971-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430601252,00017,43060125200017,O,1992-01-01,NN,,,2020-03-05T10:58:00,true,4,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430601401,00010,43060140100010,O,1995-01-01,NN,,,,true,1,,,,RTE,DE BRUGES,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.253274,43.090723,0.8,street,Route de Bruges 64800 Arthez-d'Asson,64058_0175,G,ROUTE DE BRUGES,
430601708,00018,43060170800018,O,1990-07-01,NN,,,2008-01-05T01:54:46,true,3,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430601898,00017,43060189800017,O,1982-01-01,NN,,,,true,1,,,,,AU BOURG,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,01.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
430601906,00018,43060190600018,O,1977-01-01,NN,,,2008-01-05T01:54:46,true,3,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430601914,00012,43060191400012,O,1974-01-01,NN,,,2008-01-05T01:54:46,true,3,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433364783,00038,43336478300038,O,2016-11-02,,,,2018-01-17T08:39:48,true,2,,10,,RTE,DES AOULES,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,86.90D,NAFRev2,N,-0.253872,43.079522,0.83,housenumber,10 Route des Aoûles 64800 Arthez-d'Asson,64058_0115_00010,G,10 ROUTE DES AOULES,
435282926,00037,43528292600037,O,2010-04-28,,,1610AQ,2021-02-23T13:17:26,true,1,,,,,PONT DE L'ARRESEC,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,16.10A,NAFRev2,N,-0.2625828,43.060006,0.91,poi,Pont de l'Arresec Arthez-d'Asson,https://osm.org/way/155781093,G,,
437599160,00011,43759916000011,O,1999-04-01,NN,,,2008-12-24T05:15:59,true,4,,,,,MAISON CAOUMOUN,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439628181,00026,43962818100026,O,2007-09-30,,,,2021-02-23T13:20:27,true,2,,,,QUA,GARRENOTE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440069888,00012,44006988800012,O,2002-01-01,NN,,,2008-01-04T20:48:29,true,3,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441167228,00010,44116722800010,O,2002-01-01,NN,,,2008-01-04T21:14:04,true,3,,,,RTE,DE BRUGES,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.253274,43.090723,0.8,street,Route de Bruges 64800 Arthez-d'Asson,64058_0175,G,ROUTE DE BRUGES,
442448759,00054,44244875900054,O,2019-06-01,,,5610CQ,2021-02-23T13:24:22,true,1,,3,,IMP,HOURNA,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,56.10C,NAFRev2,N,-0.244045,43.085622,0.79,housenumber,3 Impasse Hourna 64800 Arthez-d'Asson,64058_0300_00003,G,3 IMPASSE HOURNA,
449353135,00014,44935313500014,O,2003-07-01,NN,,,2016-01-27T14:03:49,true,4,GRANGES DE CHOURIST,,,RTE,DE BRUGES,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.253274,43.090723,0.8,street,Route de Bruges 64800 Arthez-d'Asson,64058_0175,G,ROUTE DE BRUGES,
451269617,00010,45126961700010,O,2004-02-02,NN,,,2020-01-31T13:53:33,false,3,,,,,LABARTHE,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1K,NAFRev1,N,-0.245268,43.088535,0.71,street,Impasse Labaquere 64800 Arthez-d'Asson,64058_0310,G,IMPASSE LABAQUERE,
478366222,00014,47836622200014,O,2004-08-01,NN,,,2018-09-03T09:44:41,true,3,,1,,CHE,DES ARRECOUS,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.254864,43.090337,0.84,housenumber,1 Chemin des Arrécous 64800 Arthez-d'Asson,64058_0125_00001,G,1 CHEMIN DES ARRECOUS,
484968300,00034,48496830000034,O,2010-05-31,,,,2011-02-14T14:49:22,false,2,,,,,QUARTIER PONT DU MOULIN,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.90D,NAFRev2,N,-4.1168784,48.0068791,0.71,poi.community_centre,Maison de Quartier Du Moulin Vert (Salle des fêtes) Quimper,https://osm.org/way/94298401,G,,
485172589,00015,48517258900015,O,2005-11-01,,,,2009-11-04T21:53:32,true,3,,,,,,64800,ARTHEZ D'ASSON,,,64058,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,