siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097073118,00032,09707311800032,O,1986-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,BARDEROU,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,52.2C,NAFRev1,N,-0.101017,42.997017,0.91,street,Chemin Barderou 65400 Lau-Balagnas,65267_0003,G,CHEMIN BARDEROU,
200070811,00076,20007081100076,O,2017-01-01,,,,2019-11-14T14:00:52,false,1,,38,,RTE,DU SAILHET,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE AQUATIQUE LAU-FOLIES,,,,93.11Z,NAFRev2,N,-0.082904,42.998105,0.84,housenumber,38 Route du Sailhet 65400 Lau-Balagnas,65267_0035_00038,G,38 ROUTE DU SAILHET,
216502674,00015,21650267400015,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,4,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216502674,00023,21650267400023,O,1983-12-21,01,2018,,2020-08-25T10:18:30,false,3,,1,,RUE,DU BOURG,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.092541,42.99656,0.94,housenumber,1 Rue du Bourg 65400 Lau-Balagnas,65267_0004_00001,G,1 RUE DU BOURG,
216502674,00031,21650267400031,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.091592,42.99662,0.91,street,Place de la Mairie 65400 Lau-Balagnas,65267_0016,D,PLACE DE LA MAIRIE,
256500125,00016,25650012500016,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,5,,,,,MAIRIE,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1E,NAFRev1,O,-0.091592,42.99662,0.91,street,Place de la Mairie 65400 Lau-Balagnas,65267_0016,G,PLACE DE LA MAIRIE,
256500158,00017,25650015800017,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.091592,42.99662,0.91,street,Place de la Mairie 65400 Lau-Balagnas,65267_0016,G,PLACE DE LA MAIRIE,
266503721,00018,26650372100018,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.091592,42.99662,0.91,street,Place de la Mairie 65400 Lau-Balagnas,65267_0016,G,PLACE DE LA MAIRIE,
276501574,00012,27650157400012,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.091592,42.99662,0.91,street,Place de la Mairie 65400 Lau-Balagnas,65267_0016,G,PLACE DE LA MAIRIE,
296501398,00022,29650139800022,O,1999-10-26,,,,2019-11-14T14:00:52,true,3,MONSIEUR DUBIER EDMOND,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300020583,00021,30002058300021,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
300263365,00011,30026336500011,O,1974-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
304361694,00017,30436169400017,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
304604424,00032,30460442400032,O,2016-09-12,12,2018,,2021-02-23T10:36:51,true,1,,2,,PL,DE LA MAIRIE,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,88.99B,NAFRev2,O,-0.091695,42.99658,0.83,housenumber,2 Place de la Mairie 65400 Lau-Balagnas,65267_0016_00002,G,2 PLACE DE LA MAIRIE,
305892465,00017,30589246500017,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305892465,00025,30589246500025,O,1980-09-17,NN,,,2019-11-14T14:00:52,false,4,,,,,CAMPING DU LAVEDAN,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1998-07-01,F,CAMPING CARAVANING DU LAVEDAN,,,,70.2C,NAF1993,N,-0.0901474,42.9883803,0.91,poi.camp_site,Camping du Lavedan Lau-Balagnas,https://osm.org/way/196771969,G,,
305894438,00012,30589443800012,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305953176,00065,30595317600065,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE SAINT SAVIN,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,N,-0.099382,42.997806,0.84,street,Route de Saint-savin 65400 Lau-Balagnas,65267_0020,G,ROUTE DE SAINT SAVIN,
307423087,00013,30742308700013,O,1986-10-07,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310813225,00029,31081322500029,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE SAINT SAVIN,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,-0.099382,42.997806,0.84,street,Route de Saint-savin 65400 Lau-Balagnas,65267_0020,G,ROUTE DE SAINT SAVIN,
310967609,00010,31096760900010,O,1900-01-01,,,,2019-11-14T14:00:52,true,4,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
312755192,00092,31275519200092,O,2014-04-01,,,,2019-11-14T14:00:52,false,4,CHEZ MME POMAREZ,34,,RTE,DU SAILHET,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,86.21Z,NAFRev2,N,-0.08545,42.997872,0.84,housenumber,34 Route du Sailhet 65400 Lau-Balagnas,65267_0035_00034,G,34 ROUTE DU SAILHET,
313095036,00015,31309503600015,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,5,,7,,,CAMI DE MAILHOC,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20A,NAFRev2,N,-0.088817,42.984315,0.94,housenumber,7 Cami de Mailhoc 65400 Lau-Balagnas,65267_0006_00007,G,7 CAMI DE MAILHOC,
313095051,00022,31309505100022,O,1993-04-08,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
313311649,00013,31331164900013,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
324975929,00013,32497592900013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325236396,00017,32523639600017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
325461408,00016,32546140800016,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326651163,00015,32665116300015,O,1983-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
327320743,00021,32732074300021,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,19.2Z,NAF1993,N,-0.091925,42.994717,0.9,street,Route Vieille Rte de St Savin 65400 Lau-Balagnas,65267_0025,G,ROUTE VIEILLE RTE DE ST SAVIN,
330859182,00017,33085918200017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,49.01,NAP,N,,,0,,,,,,
331740803,00027,33174080300027,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
332100262,00028,33210026200028,O,2009-07-01,,,,2019-11-14T14:00:52,true,2,,11,,,CAMI DE LA HOUNT,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,33.11Z,NAFRev2,N,-0.103726,42.998358,0.94,housenumber,11 Cami de la Hount 65400 Lau-Balagnas,65267_0005_00011,G,11 CAMI DE LA HOUNT,
332225457,00024,33222545700024,O,1987-09-19,11,2018,4391AZ,2020-08-25T10:35:28,true,5,ZONE INDUSTRIELLE,,,,Z I  LE SAILHET,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
333182624,00010,33318262400010,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,QU BARDEROU,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,-0.100925,42.997233,0.83,street,Quartier le Barderou 65400 Lau-Balagnas,65267_a005,G,QUARTIER LE BARDEROU,
338904006,00016,33890400600016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,64.49,NAP,N,,,0,,,,,,
340221795,00016,34022179500016,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,ST SAVIN,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,70.2A,NAF1993,N,-0.091925,42.994717,0.91,street,Route Vieille Rte de St Savin 65400 Lau-Balagnas,65267_0025,G,ROUTE VIEILLE RTE DE ST SAVIN,
340275080,00018,34027508000018,O,1986-12-05,NN,,,2019-11-14T14:00:52,true,4,CHEZ MR ET MME GUIRAUD,24,,,VIEILLE RTE DE ST SAVIN,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,-0.094076,42.990535,0.9,housenumber,24 Route Vieille Rte de St Savin 65400 Lau-Balagnas,65267_0025_00024,G,24 ROUTE VIEILLE RTE DE ST SAVIN,
340434109,00013,34043410900013,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,NATIONALE 21,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
342032323,00020,34203232300020,O,1999-08-01,NN,,9601BQ,2019-11-14T14:00:52,true,5,QUARTIER DU BARDEROU,11,,,CAMI DE LA HOUNT,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,96.01B,NAFRev2,O,-0.103726,42.998358,0.94,housenumber,11 Cami de la Hount 65400 Lau-Balagnas,65267_0005_00011,G,11 CAMI DE LA HOUNT,
344637194,00020,34463719400020,O,2015-05-04,,,,2021-02-23T10:59:37,true,1,,18,,CHE,ARTIGAUX,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,90.01Z,NAFRev2,N,-0.088448,42.992908,0.81,housenumber,18 Chemin des Artigaux 65400 Lau-Balagnas,65267_0001_00018,G,18 CHEMIN DES ARTIGAUX,
345116321,00018,34511632100018,O,1988-05-10,NN,,,2021-02-10T15:28:53,true,4,,,,RTE,DE SAINT SAVIN,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,41.10D,NAFRev2,N,-0.099382,42.997806,0.84,street,Route de Saint-savin 65400 Lau-Balagnas,65267_0020,G,ROUTE DE SAINT SAVIN,
347567992,00016,34756799200016,O,1988-07-12,NN,,,2020-03-04T03:39:48,true,6,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348697756,00016,34869775600016,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,6,,,,,ESF HAUTACAM,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
348697756,00032,34869775600032,O,2018-02-15,,,,2021-02-23T11:01:40,true,1,,4,,RTE,DU SAILHET,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,85.51Z,NAFRev2,N,-0.092665,42.997971,0.83,housenumber,4 Route du Sailhet 65400 Lau-Balagnas,65267_0035_00004,G,4 ROUTE DU SAILHET,
349876607,00012,34987660700012,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349878553,00016,34987855300016,O,1989-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349878553,00024,34987855300024,O,2013-02-01,,,,2021-02-23T11:02:41,true,1,,26,,RTE,DU SAILHET,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,66.21Z,NAFRev2,N,-0.08658,42.997796,0.84,housenumber,26 Route du Sailhet 65400 Lau-Balagnas,65267_0035_00026,G,26 ROUTE DU SAILHET,
349887083,00013,34988708300013,O,1989-03-01,11,2018,,2021-06-10T13:18:39,true,4,,45,,RTE,DE SAILHET,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.20Z,NAFRev2,O,-0.082507,42.998797,0.69,housenumber,45 Route du Sailhet 65400 Lau-Balagnas,65267_0035_00045,G,45 ROUTE DU SAILHET,
350267076,00015,35026707600015,O,1989-04-03,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,NATIONALE,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2V,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
351281027,00059,35128102700059,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,,16,,RTE,DE SAINT SAVIN,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,85.59B,NAFRev2,N,-0.096326,42.993739,0.85,housenumber,16 Route de Saint-savin 65400 Lau-Balagnas,65267_0020_00016,G,16 ROUTE DE SAINT SAVIN,
377810734,00014,37781073400014,O,1990-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381069483,00018,38106948300018,O,1991-02-01,01,2018,,2020-08-25T10:18:06,true,3,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
381721257,00057,38172125700057,O,2020-03-30,,,1629ZA,2020-11-26T18:00:30,false,2,,7,,,CAMI DE LA HOUNT,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90E,NAFRev2,N,-0.103474,42.998562,0.94,housenumber,7 Cami de la Hount 65400 Lau-Balagnas,65267_0005_00007,G,7 CAMI DE LA HOUNT,
381768753,00018,38176875300018,O,1991-04-02,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,O,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
382490993,00013,38249099300013,O,1991-07-01,02,2018,,2020-08-25T10:19:27,true,5,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,03.22Z,NAFRev2,O,,,0,,,,,,
382973675,00038,38297367500038,O,1999-01-05,,,,2019-11-14T14:00:52,false,3,,2,,,CAMI DE LA HOUNT,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,-0.103068,42.998501,0.94,housenumber,2 Cami de la Hount 65400 Lau-Balagnas,65267_0005_00002,G,2 CAMI DE LA HOUNT,
382973675,00046,38297367500046,O,2000-02-15,NN,,,2019-11-14T14:00:52,false,3,,7,,RTE,DES VALLEES,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.6C,NAFRev1,N,-0.094491,42.99824,0.83,housenumber,7 Route des Vallées 65400 Lau-Balagnas,65267_0045_00007,G,7 ROUTE DES VALLEES,
384460648,00015,38446064800015,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384460648,00023,38446064800023,O,2001-06-15,NN,,,2019-11-14T14:00:52,false,3,,6,,RTE,DE SAILHET,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA PRAIRIE,,,,55.30Z,NAFRev2,N,-0.091643,42.997844,0.67,housenumber,6 Route du Sailhet 65400 Lau-Balagnas,65267_0035_00006,G,6 ROUTE DU SAILHET,
385106877,00025,38510687700025,O,1997-04-09,00,2018,4399BZ,2020-08-25T10:22:15,false,4,ZONE INDUSTRIELLE,,,,SAILHET,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.99B,NAFRev2,O,-0.092818,42.997866,0.91,street,Route du Sailhet 65400 Lau-Balagnas,65267_0035,G,ROUTE DU SAILHET,
388036436,00011,38803643600011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388580359,00015,38858035900015,O,1992-07-27,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388754590,00015,38875459000015,O,1992-09-01,,,,2020-04-10T03:43:01,true,6,,34,,RTE,DU SAILHET,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,66.30Z,NAFRev2,O,-0.08545,42.997872,0.84,housenumber,34 Route du Sailhet 65400 Lau-Balagnas,65267_0035_00034,G,34 ROUTE DU SAILHET,
390068930,00028,39006893000028,O,1993-07-01,,,,2019-11-14T14:00:52,false,3,,,,,PISCINE,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1993-12-25,F,SAILHET,,,,55.3A,NAF1993,N,0.6616099,46.0058415,0.92,poi.swimming_pool,Piscine Ansac-sur-Vienne,https://osm.org/way/135567010,G,,
390480200,00018,39048020000018,O,1993-03-01,NN,,,2020-12-01T08:45:23,true,3,,,,RTE,DE ST SAVIN,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.091925,42.994717,0.91,street,Route Vieille Rte de St Savin 65400 Lau-Balagnas,65267_0025,G,ROUTE VIEILLE RTE DE ST SAVIN,
390866846,00012,39086684600012,O,1993-01-08,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
391912664,00011,39191266400011,O,1993-07-19,NN,,,2019-11-14T14:00:52,false,3,,,,QUAI,LE BARDEROU,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.3E,NAF1993,N,-0.100925,42.997233,0.77,street,Quartier le Barderou 65400 Lau-Balagnas,65267_a005,G,QUARTIER LE BARDEROU,
392666772,00026,39266677200026,O,2019-08-12,,,,2021-02-23T11:18:28,true,1,,1,,IMP,DU MOULIN,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,68.20A,NAFRev2,N,-0.094104,42.998011,0.82,housenumber,1 Impasse du Moulin 65400 Lau-Balagnas,65267_0017_00001,G,1 IMPASSE DU MOULIN,
393622949,00013,39362294900013,O,1994-01-01,NN,,,2019-11-14T14:00:52,false,5,,,,,LAU-BALAGNAS,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,O,-0.0917,42.992022,0.93,municipality,Lau-Balagnas,65267,G,LAU BALAGNAS,
393622949,00021,39362294900021,O,2010-01-01,11,2018,,2020-08-25T10:28:22,true,1,,8,,,CAMI DE MAILHOC,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.99C,NAFRev2,O,-0.089524,42.9846,0.94,housenumber,8 Cami de Mailhoc 65400 Lau-Balagnas,65267_0006_00008,G,8 CAMI DE MAILHOC,
394006589,00037,39400658900037,O,2006-10-02,,,,2019-11-14T14:00:52,false,3,,33,,RTE,DES VALLEES,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,81.21Z,NAFRev2,N,-0.087697,42.98496,0.84,housenumber,33 Route des Vallées 65400 Lau-Balagnas,65267_0045_00033,G,33 ROUTE DES VALLEES,
394232102,00019,39423210200019,O,1993-07-03,NN,,,2019-11-14T14:00:52,true,3,CHEZ MR PAUL DEBARROS,,,RTE,DE ST SAVIN,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.091925,42.994717,0.91,street,Route Vieille Rte de St Savin 65400 Lau-Balagnas,65267_0025,G,ROUTE VIEILLE RTE DE ST SAVIN,
400953428,00010,40095342800010,O,1995-06-01,01,2018,,2020-08-25T10:33:26,true,7,,1,,RUE,ARTIGUES MENIGUES,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,55.30Z,NAFRev2,O,-0.087483,42.986057,0.64,housenumber,1 Artigue Menigue 65400 Lau-Balagnas,65267_b002_00001,G,1 ARTIGUE MENIGUE,
404300873,00019,40430087300019,O,1996-04-04,NN,,,2019-11-14T14:00:52,false,5,,7,,QUAI,CASTET DABILHAC,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.91B,NAFRev2,O,-0.094697,42.99034,0.74,housenumber,7 Quartier Castet d'Abilhac 65400 Lau-Balagnas,65267_a007_00007,G,7 QUARTIER CASTET D ABILHAC,
407892363,00018,40789236300018,O,1996-07-02,NN,,,2019-11-14T14:00:52,true,1,,,,,LD SAILLET,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,55.3B,NAF1993,N,-0.6129113,42.9769091,0.89,poi.track,Chemin du Saillet Accous,https://osm.org/way/49368687,G,,
409862372,00094,40986237200094,O,1996-12-31,NN,,,2019-11-14T14:00:52,false,5,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,42.22Z,NAFRev2,O,,,0,,,,,,
410765812,00020,41076581200020,O,2013-01-01,,,,2019-11-14T14:00:52,false,1,,1,,,QUARTIER CASTET D'ABILHAC,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,-0.094837,42.990939,0.94,housenumber,1 Quartier Castet d'Abilhac 65400 Lau-Balagnas,65267_a007_00001,G,1 QUARTIER CASTET D ABILHAC,
411080146,00011,41108014600011,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412489528,00015,41248952800015,O,1997-04-24,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412759615,00013,41275961500013,O,1997-07-02,,,,2019-11-14T14:00:52,true,1,,,,LD,LE SAILLET,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,55.3B,NAF1993,N,-0.108144,42.9020402,0.89,poi.camp_site,Camping le Saillet Cauterets,https://osm.org/way/212706804,G,,
413308677,00041,41330867700041,O,2007-01-01,,,,2019-11-14T14:00:52,true,2,LE JARDIN BALLUTIN APPARTEMENT 5,,,,VIEILLE RTE DE SAINT SAVIN,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,-0.091959,42.994846,0.87,street,Vieille Route de Saint Savin 65400 Lau-Balagnas,65267_gthw0b,G,VIEILLE ROUTE DE SAINT SAVIN,
418891321,00014,41889132100014,O,1998-04-20,NN,,,2019-11-14T14:00:52,true,3,,45,,RTE,SAILHET,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.082507,42.998797,0.75,housenumber,45 Route du Sailhet 65400 Lau-Balagnas,65267_0035_00045,G,45 ROUTE DU SAILHET,
418914941,00012,41891494100012,O,1998-03-20,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419144589,00019,41914458900019,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DE L'EGLISE,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.088288,42.985884,0.76,street,Impasse de l'Eglise 65400 Lau-Balagnas,65267_0012,G,IMPASSE DE L EGLISE,
419144597,00012,41914459700012,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419144605,00013,41914460500013,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
419144613,00017,41914461300017,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150107,00037,41915010700037,O,2012-07-01,,,,2021-02-02T13:55:09,false,2,,21,,RUE,DES QUINTAYNES,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,55.20Z,NAFRev2,N,-0.079675,42.983633,0.72,housenumber,21 Chemin des Quintaynes 65400 Lau-Balagnas,65267_0019_00021,G,21 CHEMIN DES QUINTAYNES,
419969894,00015,41996989400015,O,1998-07-29,NN,,,2019-11-14T14:00:52,true,3,,44,,RTE,DES VALLEES,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.089212,42.988723,0.84,housenumber,44 Route des Vallées 65400 Lau-Balagnas,65267_0045_00044,G,44 ROUTE DES VALLEES,
421553694,00033,42155369400033,O,2019-12-06,,,,2020-12-08T15:10:39,false,2,,8,B,CHE,DES ARTIGAUX,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2020-07-12,F,,,,,85.51Z,NAFRev2,N,0.2166281,43.1633588,0.81,poi.track,Chemin des Artigaux Poumarous,https://osm.org/way/260202429,G,,
424216869,00026,42421686900026,O,2009-01-01,,,,2020-01-07T09:04:30,false,2,,22,,RTE,DE SAINT SAVIN,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2019-05-04,F,,,,,68.20B,NAFRev2,N,-0.095676,42.991552,0.85,housenumber,22 Route de Saint-savin 65400 Lau-Balagnas,65267_0020_00022,G,22 ROUTE DE SAINT SAVIN,
425230786,00013,42523078600013,O,1981-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425231107,00011,42523110700011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,LAU-BALAGNAS,,,65267,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,