id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281651,2021-01-29,000001,Vente,260000,14,,RLE BOUQUIN,0073,21110,21623,Tart,21,,,21623621ZC0090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1250,5.24087,47.180228
2021-281651,2021-01-29,000001,Vente,260000,14,,RLE BOUQUIN,0073,21110,21623,Tart,21,,,21623621ZC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.24087,47.180228
2021-281651,2021-01-29,000001,Vente,260000,14,,RLE BOUQUIN,0073,21110,21623,Tart,21,,,21623621ZC0090,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,5.24087,47.180228
2021-281651,2021-01-29,000001,Vente,260000,14,,RLE BOUQUIN,0073,21110,21623,Tart,21,,,21623621ZC0090,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,1250,5.24087,47.180228
2021-282332,2021-01-14,000001,Echange,15900,,,LA REPE,B044,21110,21623,Tart,21,,,21623000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,20750,5.194103,47.213701
2021-283057,2021-02-23,000001,Vente,108,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E0608,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.206742,47.205338
2021-283121,2021-02-26,000001,Vente,296500,27,,RUE DE LA COLLINE,0017,21110,21623,Tart,21,,,21623000ZK0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,5.202353,47.200188
2021-283121,2021-02-26,000001,Vente,296500,27,,RUE DE LA COLLINE,0017,21110,21623,Tart,21,,,21623000ZK0457,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,710,5.202353,47.200188
2021-283496,2021-03-05,000001,Vente,229000,11,,RUE DE L ABSIDE,0001,21110,21623,Tart,21,,,216230000E0539,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,691,5.207903,47.204949
2021-283496,2021-03-05,000001,Vente,229000,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E0612,,,,,,,,,,,,,0,,,,,J,jardins,,,77,5.20747,47.205066
2021-283496,2021-03-05,000001,Vente,229000,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E0614,,,,,,,,,,,,,0,,,,,J,jardins,,,420,5.20758,47.204982
2021-283496,2021-03-05,000001,Vente,229000,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E0666,,,,,,,,,,,,,0,,,,,J,jardins,,,804,5.207345,47.204932
2021-284164,2021-03-24,000001,Vente,85000,12,,RLE BOUQUIN,0073,21110,21623,Tart,21,,,21623621ZC0052,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,760,,
2021-284164,2021-03-24,000001,Vente,85000,12,,RLE BOUQUIN,0073,21110,21623,Tart,21,,,21623621ZC0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,,
2021-284164,2021-03-24,000001,Vente,85000,,,LE BOIS DES DAMES,B053,21110,21623,Tart,21,,,21623621ZC0053,,,,,,,,,,,,,0,,,,,J,jardins,,,620,,
2021-284934,2021-04-08,000001,Vente,2000,,,L AIGE,B001,21110,21623,Tart,21,,,21623000ZD0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3110,5.219202,47.196592
2021-284934,2021-04-08,000001,Vente,2000,,,L AIGE,B001,21110,21623,Tart,21,,,21623000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,2970,5.220868,47.196959
2021-285660,2021-04-27,000001,Vente,104350,9,,CHE DE TOUILLON,0058,21110,21623,Tart,21,,,216230000E0731,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,798,5.206797,47.201622
2021-285660,2021-04-27,000001,Vente,104350,9,,CHE DE TOUILLON,0058,21110,21623,Tart,21,,,216230000E0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,5.206797,47.201622
2021-285858,2021-04-26,000001,Vente,310000,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,5.207053,47.20404
2021-285858,2021-04-26,000001,Vente,310000,3,,RUE DE LA GUERRE,0028,21110,21623,Tart,21,,,216230000E1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,5.206791,47.204049
2021-285858,2021-04-26,000001,Vente,310000,3,,RUE DE LA GUERRE,0028,21110,21623,Tart,21,,,216230000E1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,5.206791,47.204049
2021-285858,2021-04-26,000001,Vente,310000,3,,RUE DE LA GUERRE,0028,21110,21623,Tart,21,,,216230000E1009,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,662,5.206791,47.204049
2021-285858,2021-04-26,000001,Vente,310000,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E1010,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.207012,47.203897
2021-286374,2021-05-06,000001,Vente,232200,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E0687,,,,,,,,,,,,,0,,,,,S,sols,,,109,5.205723,47.203378
2021-286374,2021-05-06,000001,Vente,232200,23,,RUE PRINCIPALE,0047,21110,21623,Tart,21,,,216230000E0694,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.205373,47.203212
2021-286374,2021-05-06,000001,Vente,232200,23,,RUE PRINCIPALE,0047,21110,21623,Tart,21,,,216230000E0695,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.205428,47.203136
2021-286374,2021-05-06,000001,Vente,232200,2,B,RUE DU FOUR BANAL,0026,21110,21623,Tart,21,,,216230000E0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,5.205488,47.203213
2021-286374,2021-05-06,000001,Vente,232200,2,B,RUE DU FOUR BANAL,0026,21110,21623,Tart,21,,,216230000E0696,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,647,5.205488,47.203213
2021-286374,2021-05-06,000001,Vente,232200,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E0698,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.205645,47.203118
2021-286595,2021-05-07,000001,Vente,249000,1,,CHEM DU BOIS DES DAMES,0072,21110,21623,Tart,21,,,216236210C0083,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,518,5.237336,47.18487
2021-286595,2021-05-07,000001,Vente,249000,1,,CHEM DU BOIS DES DAMES,0072,21110,21623,Tart,21,,,216236210C0083,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,5.237336,47.18487
2021-287812,2021-06-10,000001,Vente,18732,,,COTE A LA VACHE,B015,21110,21623,Tart,21,,,21623000ZC0074,,,,,,,,,,,,,0,,,,,P,prés,,,5890,5.214907,47.203009
2021-287812,2021-06-10,000001,Vente,18732,,,COTE A LA VACHE,B015,21110,21623,Tart,21,,,21623000ZC0075,,,,,,,,,,,,,0,,,,,T,terres,,,610,5.214871,47.203336
2021-287812,2021-06-10,000001,Vente,18732,,,L AIGE,B001,21110,21623,Tart,21,,,21623000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,15680,5.216873,47.19863
2021-288814,2021-07-08,000001,Vente,178000,17,,RUE PRINCIPALE,0047,21110,21623,Tart,21,,,216230000E0086,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,404,5.205054,47.204976
2021-290049,2021-07-13,000001,Vente,110000,6,B,RUE DU PRESBYTERE,0045,21110,21623,Tart,21,,,216230000E0279,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,480,5.206302,47.204593
2021-290049,2021-07-13,000001,Vente,110000,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E1024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,5.206345,47.204401
2021-290537,2021-07-29,000001,Vente,341622,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,5.205706,47.207619
2021-290537,2021-07-29,000001,Vente,341622,7,,RUE DU CLOS DE TART,0024,21110,21623,Tart,21,,,216230000E0898,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,904,5.205481,47.207514
2021-291010,2021-08-03,000001,Vente,259800,15,,IMP DU COTEAU,0018,21110,21623,Tart,21,,,216230000E0380,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,846,5.20361,47.204552
2021-291644,2021-08-11,000001,Vente,179400,7,,RUE FREDERIC MISTRAL,0027,21110,21623,Tart,21,,,216230000E0552,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,710,5.210153,47.205035
2021-291901,2021-08-17,000001,Vente,245000,9,,RUE DU CLOS DE TART,0024,21110,21623,Tart,21,,,216230000E0896,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,752,5.204853,47.207309
2021-292537,2021-09-17,000001,Vente,285000,73,,RUE PRINCIPALE,0047,21110,21623,Tart,21,,,216230000E0411,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1065,5.205585,47.197115
2021-294427,2021-10-12,000001,Vente,65000,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E0515,,,,,,,,,,,,,0,,,,,S,sols,,,812,5.204117,47.20724
2021-294911,2021-10-25,000001,Vente,38000,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,1660,5.203905,47.200659
2021-294911,2021-10-25,000001,Vente,38000,,,VILLAGE,B052,21110,21623,Tart,21,,,216230000E0134,,,,,,,,,,,,,0,,,,,T,terres,,,2120,5.203892,47.200796
2021-295546,2021-11-29,000001,Vente,225049,13,,RUE DE LA BANNIERE,0006,21110,21623,Tart,21,,,21623000ZK0477,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,703,5.200457,47.199475
2021-296435,2021-12-01,000001,Vente,249500,,,TUILE AU POT,B069,21110,21623,Tart,21,,,21623621ZB0008,,,,,,,,,,,,,0,,,,,S,sols,,,870,5.24879,47.181013
2021-296435,2021-12-01,000001,Vente,249500,11,,RUE DES NEVRES,0075,21110,21623,Tart,21,,,21623621ZB0097,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,1648,5.249347,47.18104
2021-296435,2021-12-01,000001,Vente,249500,11,,RUE DES NEVRES,0075,21110,21623,Tart,21,,,21623621ZB0097,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,532,5.249347,47.18104
2021-297624,2021-12-23,000001,Vente,25000,13,,IMP DU COTEAU,0018,21110,21623,Tart,21,,,216230000E0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,5.202955,47.204553
2021-297624,2021-12-23,000001,Vente,25000,13,,IMP DU COTEAU,0018,21110,21623,Tart,21,,,216230000E0382,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,866,5.202955,47.204553
2021-297668,2021-12-07,000002,Vente,55000,,,LE BOIS DES DAMES,B053,21110,21623,Tart,21,,,21623621ZC0107,,,,,,,,,,,,,0,,,,,S,sols,,,201,5.241439,47.180512
2021-297668,2021-12-07,000002,Vente,55000,,,LE BOIS DES DAMES,B053,21110,21623,Tart,21,,,21623621ZC0110,,,,,,,,,,,,,0,,,,,J,jardins,,,47,5.2412,47.180617
