siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000033,00019,21700003300019,O,1983-03-01,01,2019,,2021-10-27T08:10:05,true,3,,,,,,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000033,00027,21700003300027,O,1997-01-01,NN,,,2016-08-10T16:22:39,false,4,MAIRIE,,,,,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.608571,47.573478,0.9,street,Rue de la Mairie 70180 Achey,70003_0080,D,RUE DE LA MAIRIE,
217000033,00035,21700003300035,O,1997-01-01,NN,,,2016-08-11T08:47:53,false,4,MAIRIE,,,,,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.608571,47.573478,0.9,street,Rue de la Mairie 70180 Achey,70003_0080,D,RUE DE LA MAIRIE,
267005874,00016,26700587400016,O,1983-03-01,NN,,,2010-06-26T03:14:55,true,3,,,,,MAIRIE,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.608571,47.573478,0.9,street,Rue de la Mairie 70180 Achey,70003_0080,G,RUE DE LA MAIRIE,
297000036,00014,29700003600014,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,,,RTE,DE DELAIN,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,42.99Z,NAFRev2,O,5.6076,47.574863,0.46,street,Route de Courtesoult 70180 Achey,70003_0040,G,ROUTE DE COURTESOULT,
331729152,00024,33172915200024,O,2005-01-01,,,,2015-03-27T03:36:07,true,3,,,,,,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339884728,00017,33988472800017,O,,NN,,,,true,1,,,,,,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
383940376,00015,38394037600015,O,1991-11-15,NN,,,2008-01-04T22:31:25,true,3,,,,,,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383942554,00015,38394255400015,O,1991-11-15,NN,,,2021-02-23T11:12:07,true,4,,6,,,GRANDE RUE,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,O,5.609804,47.573533,0.94,housenumber,6 Grande Rue 70180 Achey,70003_0002_00006,G,6 GRANDE RUE,
385194071,00010,38519407100010,O,1991-01-30,NN,,,2021-06-21T10:01:01,true,3,,9,,,GRANDE RUE,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.609564,47.573561,0.94,housenumber,9 Grande Rue 70180 Achey,70003_0002_00009,G,9 GRANDE RUE,
409006350,00014,40900635000014,O,1900-01-01,NN,,,2011-05-03T00:27:30,false,4,,,,RTE,DE COURTESOULT,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.7D,NAF1993,N,5.6076,47.574863,0.88,street,Route de Courtesoult 70180 Achey,70003_0040,G,ROUTE DE COURTESOULT,
409228160,00019,40922816000019,O,1982-12-31,NN,,,2012-07-28T14:23:43,true,4,,,,,,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409228178,00011,40922817800011,O,1983-12-31,NN,,,2012-07-28T14:23:43,true,4,,,,,,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428237598,00019,42823759800019,O,1969-01-01,NN,,,2016-01-12T00:21:43,true,3,,,,,,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432154102,00011,43215410200011,O,2000-07-03,NN,,,2008-11-08T01:55:35,true,3,,,,,,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
435239090,00028,43523909000028,O,2008-01-01,,,5610CR,2018-03-21T03:49:37,true,3,,4,,RUE,BARBE,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,DESCHAMPS TRAITEUR,56.21Z,NAFRev2,N,5.607693,47.573552,0.93,housenumber,4 Rue Barbe 70180 Achey,70003_0015_00004,G,4 RUE BARBE,
478424583,00019,47842458300019,O,2004-09-01,,,,2006-12-15T01:26:55,false,2,,,,,,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
478424583,00027,47842458300027,O,2004-12-01,,,,2021-02-23T13:40:20,true,3,,,,,,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
480708536,00010,48070853600010,O,2005-02-01,,,,2008-01-05T00:13:33,true,2,,,,,,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
499622033,00011,49962203300011,O,2007-08-03,01,2019,4399CZ,2021-10-27T08:38:37,true,3,,14,,,GRANDE RUE,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,5.608278,47.574169,0.94,housenumber,14 Grande Rue 70180 Achey,70003_0002_00014,G,14 GRANDE RUE,
499622033,00029,49962203300029,O,2007-10-01,NN,,4399CZ,2018-09-29T12:52:16,false,2,,,,RTE,DE COURTESOULT,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.6076,47.574863,0.88,street,Route de Courtesoult 70180 Achey,70003_0040,G,ROUTE DE COURTESOULT,
525401477,00019,52540147700019,O,2010-08-02,,,,2010-12-15T14:09:46,false,2,,4,,RUE,DU MOULIN,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,86.90E,NAFRev2,N,5.606232,47.573175,0.93,housenumber,4 Rue du Moulin 70180 Achey,70003_0110_00004,G,4 RUE DU MOULIN,
527926240,00013,52792624000013,O,2010-10-16,,,,2014-12-19T03:34:54,false,2,,4,,RUE,DE L'EGLISE,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,90.03A,NAFRev2,N,5.609727,47.573271,0.93,housenumber,4 Rue de l’Eglise 70180 Achey,70003_0045_00004,G,4 RUE DE L EGLISE,
528182637,00025,52818263700025,O,2010-10-01,,,,2013-01-06T05:13:35,false,2,,,,RTE,DE FRAMONT,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,35.11Z,NAFRev2,N,5.6076,47.574863,0.38,street,Route de Courtesoult 70180 Achey,70003_0040,G,ROUTE DE COURTESOULT,
528380892,00026,52838089200026,O,2014-12-31,,,,2021-05-18T19:36:20,true,1,,7,,RUE,DE L'EGLISE,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,5.609459,47.572972,0.93,housenumber,7 Rue de l’Eglise 70180 Achey,70003_0045_00007,G,7 RUE DE L EGLISE,
752458786,00015,75245878600015,O,2012-06-21,,,,2012-07-01T05:12:14,true,1,,14,,,GRANDE RUE,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,68.20B,NAFRev2,N,5.608278,47.574169,0.94,housenumber,14 Grande Rue 70180 Achey,70003_0002_00014,G,14 GRANDE RUE,
800715856,00012,80071585600012,O,2014-02-01,,,,2014-03-03T09:17:23,true,1,,6,,,GRANDE RUE,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,5.609804,47.573533,0.94,housenumber,6 Grande Rue 70180 Achey,70003_0002_00006,G,6 GRANDE RUE,
822751848,00018,82275184800018,O,2016-08-24,,,,2016-09-27T04:57:15,true,1,,,,,,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2016-08-24,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
824062525,00012,82406252500012,O,2016-11-02,,,,2016-12-01T11:30:30,true,1,,11,B,RUE,DU MOULIN,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,88.99B,NAFRev2,N,5.606009,47.572722,0.83,housenumber,11bis Rue du Moulin 70180 Achey,70003_0110_00011_bis,G,11BIS RUE DU MOULIN,
843099318,00019,84309931800019,O,2018-05-01,,,,2018-10-16T04:13:28,true,1,,6,,,GRANDE RUE,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.61Z,NAFRev2,N,5.609804,47.573533,0.94,housenumber,6 Grande Rue 70180 Achey,70003_0002_00006,G,6 GRANDE RUE,
903689131,00014,90368913100014,O,2021-09-16,,,,2021-09-30T19:34:29,true,1,,3,,RTE,DE COURTESOULT,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,,68.20B,NAFRev2,N,5.607517,47.574743,0.88,housenumber,3 Route de Courtesoult 70180 Achey,70003_0040_00003,G,3 ROUTE DE COURTESOULT,
911382752,00010,91138275200010,O,2022-03-04,,,,2022-03-16T08:10:45,true,1,,3,,,ROUTE DE COURTESOULT,70180,ACHEY,,,70003,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,43.21A,NAFRev2,N,5.607517,47.574743,0.93,housenumber,3 Route de Courtesoult 70180 Achey,70003_0040_00003,G,3 ROUTE DE COURTESOULT,
