id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20424,2021-04-26,000001,Vente,122000,7,,RUE DE BERTHAUCOURT,0003,02490,02614,Pontru,02,,,026140000C0143,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,123,3.21526,49.90413
2021-20424,2021-04-26,000001,Vente,122000,,,BERTHAUCOURT,B003,02490,02614,Pontru,02,,,026140000C0144,,,,,,,,,,,,,0,,,,,J,jardins,,,587,3.215492,49.903811
2021-21093,2021-05-05,000001,Vente,33000,,,LE VILLAGE,B064,02490,02614,Pontru,02,,,026140000C0620,,,,,,,,,,,,,0,,,,,J,jardins,,,207,3.20329,49.9071
2021-21093,2021-05-05,000001,Vente,33000,,,LE VILLAGE,B064,02490,02614,Pontru,02,,,026140000C0622,,,,,,,,,,,,,0,,,,,J,jardins,,,371,3.203625,49.907443
2021-21093,2021-05-05,000001,Vente,33000,2,,LES EAUX VIVES,X002,02490,02614,Pontru,02,,,026140000C0635,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,171,3.20323,49.907156
2021-22058,2021-06-07,000001,Vente,37500,,,AU-DESSUS DU MARAIS,B002,02490,02614,Pontru,02,,,02614000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,15000,3.204342,49.900832
2021-22058,2021-06-07,000001,Vente,37500,,,AU-DESSUS DU MARAIS,B002,02490,02614,Pontru,02,,,02614000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,25000,3.204342,49.900832
2021-22058,2021-06-07,000001,Vente,37500,,,AU-DESSUS DU MARAIS,B002,02490,02614,Pontru,02,,,02614000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,10000,3.204342,49.900832
2021-22115,2021-06-10,000002,Vente,13200,,,LA HAUTE BRUYERE,X003,02490,02614,Pontru,02,,,02614000ZM0031,,,,,,,,,,,,,0,,,,,S,sols,,,782,3.216215,49.948218
2021-22115,2021-06-10,000002,Vente,13200,,,LA HAUTE BRUYERE,B036,02490,02614,Pontru,02,,,02614000ZM0033,,,,,,,,,,,,,0,,,,,J,jardins,,,167,3.216395,49.947751
2021-22669,2021-06-11,000001,Vente,405000,,,LE VILLAGE,B064,02490,02614,Pontru,02,,,026140000C0619,,,,,,,,,,,,,0,,,,,T,terres,,,3153,3.205028,49.908827
2021-22669,2021-06-11,000001,Vente,405000,,,AU-DESSUS DU BOIS DE LA VI,B001,02490,02614,Pontru,02,,,026140000C0712,,,,,,,,,,,,,0,,,,,T,terres,,,161010,3.202648,49.90952
2021-22669,2021-06-11,000001,Vente,405000,,,LE BOIS DU MILIEU,B013,02490,02614,Pontru,02,,,02614000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,5016,3.206022,49.894274
2021-22669,2021-06-11,000001,Vente,405000,,,LE BOIS DU MILIEU,B013,02490,02614,Pontru,02,,,02614000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,10034,3.206022,49.894274
2021-22669,2021-06-11,000001,Vente,405000,,,LE BOIS DU MILIEU,B013,02490,02614,Pontru,02,,,02614000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,2566,3.209103,49.896565
2021-22669,2021-06-11,000001,Vente,405000,,,LE BOIS DU MILIEU,B013,02490,02614,Pontru,02,,,02614000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,5134,3.209103,49.896565
2021-22669,2021-06-11,000001,Vente,405000,,,LE BOIS DE LA TOMBE,B009,02490,02614,Pontru,02,,,02614000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,161630,3.2064,49.91383
2021-22669,2021-06-11,000001,Vente,405000,9028,F,AU-DESSUS DU BOIS DE LA VI,B001,02490,02614,Pontru,02,,,02614000ZP0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,90285,3.206367,49.907845
2021-22669,2021-06-11,000001,Vente,405000,9028,F,AU-DESSUS DU BOIS DE LA VI,B001,02490,02614,Pontru,02,,,02614000ZP0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,90285,3.206367,49.907845
2021-22669,2021-06-11,000001,Vente,405000,,,AU-DESSUS DU BOIS DE LA VI,B001,02490,02614,Pontru,02,,,02614000ZP0037,,,,,,,,,,,,,0,,,,,T,terres,,,178968,3.211468,49.909493
2021-24101,2021-07-29,000001,Vente,51000,5,,RUE DE BERTHAUCOURT,0003,02490,02614,Pontru,02,,,026140000C0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.215349,49.904175
2021-24101,2021-07-29,000001,Vente,51000,5,,RUE DE BERTHAUCOURT,0003,02490,02614,Pontru,02,,,026140000C0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.215349,49.904175
2021-24101,2021-07-29,000001,Vente,51000,5,,RUE DE BERTHAUCOURT,0003,02490,02614,Pontru,02,,,026140000C0146,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,150,3.215349,49.904175
2021-24101,2021-07-29,000001,Vente,51000,,,RUE DE BERTHAUCOURT,0003,02490,02614,Pontru,02,,,026140000C0707,,,,,,,,,,,,,0,,,,,J,jardins,,,291,3.215481,49.904027
2021-24951,2021-08-13,000001,Vente,129600,,,LE JARDIN HOUSIEAU,B037,02490,02614,Pontru,02,,,026140000C0228,,,,,,,,,,,,,0,,,,,J,jardins,,,310,3.216988,49.902362
2021-24951,2021-08-13,000001,Vente,129600,22,,RUE DU MOULIN,0045,02490,02614,Pontru,02,,,026140000C0229,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,272,3.217281,49.902515
2021-24951,2021-08-13,000001,Vente,129600,22,,RUE DU MOULIN,0045,02490,02614,Pontru,02,,,026140000C0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,3.217281,49.902515
2021-24975,2021-09-09,000001,Vente,190000,,,RUE DE BERTHAUCOURT,0003,02490,02614,Pontru,02,,,026140000C0136,,,,,,,,,,,,,0,,,,,J,jardins,,,823,3.2148,49.903677
2021-24975,2021-09-09,000001,Vente,190000,,,RUE DE BERTHAUCOURT,0003,02490,02614,Pontru,02,,,026140000C0136,,,,,,,,,,,,,0,,,,,S,sols,,,346,3.2148,49.903677
2021-24975,2021-09-09,000001,Vente,190000,13,,RUE DE BERTHAUCOURT,0003,02490,02614,Pontru,02,,,026140000C0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.214607,49.903991
2021-24975,2021-09-09,000001,Vente,190000,13,,RUE DE BERTHAUCOURT,0003,02490,02614,Pontru,02,,,026140000C0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.214607,49.903991
2021-24975,2021-09-09,000001,Vente,190000,13,,RUE DE BERTHAUCOURT,0003,02490,02614,Pontru,02,,,026140000C0646,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,290,3.214607,49.903991
2021-27369,2021-10-27,000001,Vente,1200,,,LA VALLEE DES 20 SETIERS,B059,02490,02614,Pontru,02,,,02614000ZR0023,,,,,,,,,,,,,0,,,,,T,terres,,,2317,3.223053,49.894659
2021-29216,2021-12-22,000001,Vente,139200,20,,LES EAUX VIVES,X002,02490,02614,Pontru,02,,,026140000C0631,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,318,,
2021-29216,2021-12-22,000001,Vente,139200,,,LE VILLAGE,B064,02490,02614,Pontru,02,,,026140000C0636,,,,,,,,,,,,,0,,,,,J,jardins,,,166,3.202588,49.907662
2021-29216,2021-12-22,000001,Vente,139200,,,LE VILLAGE,B064,02490,02614,Pontru,02,,,026140000C0651,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.202601,49.907561
