siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063200885,00489,06320088500489,O,1999-03-05,NN,,,2007-05-19T08:07:37,false,3,,38,,RUE,DE CHARTRES,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1C,NAFRev1,O,1.387363,48.182575,0.97,housenumber,38 Rue de Chartres 28800 Bonneval,28051_0110_00038,G,38 RUE DE CHARTRES,
063200885,00745,06320088500745,O,2005-07-01,11,2021,,2023-11-30T10:16:53,false,4,,140,,RUE,DE CHARTRES,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,1.392082,48.192508,0.97,housenumber,140 Rue de Chartres 28800 Bonneval,28051_0110_00140,G,140 RUE DE CHARTRES,
087280392,00025,08728039200025,O,,NN,,,,true,1,,10,,RUE,DE CHARTRES,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,00.98,NAP,N,1.386818,48.181822,0.97,housenumber,10 Rue de Chartres 28800 Bonneval,28051_0110_00010,G,10 RUE DE CHARTRES,
130010168,00214,13001016800214,O,2010-01-25,,,,2013-01-16T14:25:04,false,2,CENTRE DES FINANCES PUBLIQUES,16,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2012-12-17,F,TRESORERIE  BONNEVAL,,,,84.11Z,NAFRev2,N,1.385166,48.181802,0.96,housenumber,16 Rue Saint Roch 28800 Bonneval,28051_0515_00016,G,16 RUE SAINT ROCH,
130010168,00495,13001016800495,O,2012-12-17,NN,,,2021-10-27T08:03:48,false,2,,3,B,RUE,SAINT MICHEL,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE BONNEVAL,,,,84.11Z,NAFRev2,N,1.384382,48.182196,0.87,housenumber,3bis Rue Saint Michel 28800 Bonneval,28051_0505_00003_bis,G,3BIS RUE SAINT MICHEL,
130019169,00015,13001916900015,O,2013-06-21,,,,2021-02-23T10:28:24,true,1,CENTRE HOSPITALIER SPECIALISE HENRI EY,32,,RUE,DE LA GREVE,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,84.12Z,NAFRev2,N,1.388461,48.17881,0.96,housenumber,32 Rue de la Grêve 28800 Bonneval,28051_0255_00032,G,32 RUE DE LA GREVE,
172802118,00452,17280211800452,O,1973-01-01,,,,2013-04-29T22:36:05,false,5,,16,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE BONNEVAL,,,,84.11Z,NAFRev2,N,1.385166,48.181802,0.96,housenumber,16 Rue Saint Roch 28800 Bonneval,28051_0515_00016,G,16 RUE SAINT ROCH,
172806614,00217,17280661400217,O,1990-01-01,NN,,,2009-06-27T03:13:59,false,4,,104,,RUE,DE CHARTRES,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2007-07-01,F,SUBDIVISION DE BONNEVAL,,,,75.1E,NAFRev1,N,1.390137,48.187955,0.97,housenumber,104 Rue de Chartres 28800 Bonneval,28051_0110_00104,G,104 RUE DE CHARTRES,
192808665,00017,19280866500017,O,1983-03-01,12,2021,,2023-11-30T10:17:24,true,5,,16,,RUE,DES ECOLES,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.390559,48.184117,0.96,housenumber,16 Rue des Ecoles 28800 Bonneval,28051_0155_00016,G,16 RUE DES ECOLES,
200030666,00016,20003066600016,O,2012-01-01,02,2021,,2023-11-30T10:17:36,true,1,,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.12Z,NAFRev2,O,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
212800510,00019,21280051000019,O,1983-03-01,12,2021,,2023-11-30T10:18:10,true,4,,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
212800510,00027,21280051000027,O,1983-12-21,11,2021,,2023-11-30T10:18:10,false,4,,7,,RUE,DU BOIS CHEVALIER,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,1.392393,48.18578,0.96,housenumber,7 Rue du Bois Chevalier 28800 Bonneval,28051_0070_00007,G,7 RUE DU BOIS CHEVALIER,
212800510,00035,21280051000035,O,1983-12-21,03,2021,,2023-11-30T10:18:10,false,4,,,,RLE,DES VIGNES,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE MATERNELLE LE PETIT POUCET,,,,85.10Z,NAFRev2,N,1.387473,48.184298,0.81,street,Ruelle des Vignes 28800 Bonneval,28051_0575,G,RUELLE DES VIGNES,
212800510,00043,21280051000043,O,1996-12-25,NN,,,2021-10-27T08:07:35,false,2,MAIRIE,17,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.385612,48.181438,0.96,housenumber,17 Rue Saint Roch 28800 Bonneval,28051_0515_00017,G,17 RUE SAINT ROCH,
212800510,00050,21280051000050,O,1996-12-25,NN,,,2020-09-25T15:25:58,false,2,MAIRIE,17,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.385612,48.181438,0.96,housenumber,17 Rue Saint Roch 28800 Bonneval,28051_0515_00017,G,17 RUE SAINT ROCH,
212800510,00068,21280051000068,O,2003-05-01,NN,,,2021-10-27T08:07:35,false,4,,,,RTE,NATIONALE,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL BOIS CHIEVRE,,,,84.12Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
212800510,00084,21280051000084,O,2011-10-27,,,,2023-09-13T08:37:28,false,1,MAIRIE,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2011-10-27,A,ECOLES ET TRANSPORT SCOLAIRE,,,,84.12Z,NAFRev2,N,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
212800510,00092,21280051000092,O,2011-11-27,,,,2021-02-23T10:31:47,false,3,MAIRIE,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2015-01-01,A,BATEAUX ELECTRIQUES,,,,93.29Z,NAFRev2,N,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
212800510,00100,21280051000100,O,2011-10-27,,,,2023-09-13T08:39:35,false,1,MAIRIE,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2011-10-27,A,BATIMENTS LA TANNERIE,,,,68.20B,NAFRev2,N,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
212800510,00118,21280051000118,O,2015-10-15,,,,2023-09-13T08:41:18,false,1,MAIRIE,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2015-10-15,A,LOTISSEMENT DE LA DIME,,,,42.99Z,NAFRev2,N,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
212800510,00126,21280051000126,O,2019-11-01,,,,2023-09-13T08:42:51,false,1,,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2019-11-01,A,BOURG CENTRE,,,,42.99Z,NAFRev2,N,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
212800510,00134,21280051000134,O,2022-01-01,,,,2023-09-13T08:44:51,false,1,MAIRIE,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2022-01-01,A,BUDGET SCOLAIRE,,,,84.13Z,NAFRev2,N,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
222800013,00674,22280001300674,O,2016-12-25,,,,2018-03-16T15:34:01,false,1,,104,,RUE,DE CHARTRES,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2016-12-25,A,SUBDIVISION DU DUNOIS,,,,84.13Z,NAFRev2,N,1.390137,48.187955,0.97,housenumber,104 Rue de Chartres 28800 Bonneval,28051_0110_00104,G,104 RUE DE CHARTRES,
242852465,00010,24285246500010,O,2002-12-05,22,2021,,2023-11-30T10:18:53,true,4,MAIRIE,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
242852465,00028,24285246500028,O,2002-12-25,NN,,,2008-01-04T18:47:58,false,2,MAIRIE,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
242852465,00036,24285246500036,O,2002-12-25,NN,,,2014-05-20T09:52:37,false,2,,72,,RUE,DE CHARTRES,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.388775,48.184813,0.97,housenumber,72 Rue de Chartres 28800 Bonneval,28051_0110_00072,G,72 RUE DE CHARTRES,
242852465,00044,24285246500044,O,2003-11-05,NN,,,2008-01-04T18:47:58,false,3,MAIRIE,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
242852465,00051,24285246500051,O,2006-04-11,,,,2008-01-04T18:47:58,false,2,COMMUNAUTE DE COMMUNES,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
242852465,00069,24285246500069,O,2006-05-12,,,,2023-06-08T15:27:46,false,2,,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
242852465,00077,24285246500077,O,2006-01-01,,,,2023-06-08T15:28:31,false,2,MAIRIE,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ENFANCE CRECHE GARDERIE,,,,88.91A,NAFRev2,N,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
242852465,00085,24285246500085,O,2009-01-16,,,,2023-06-08T15:29:14,false,1,,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2009-01-16,A,ZONE D ACTIVITE  DE LA LOUVETERIE,,,,42.99Z,NAFRev2,N,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
242852465,00093,24285246500093,O,2011-03-16,,,,2017-02-02T13:45:57,false,2,,,,,VOUVRAY,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2017-02-20,F,PISCINE,,,,93.11Z,NAFRev2,N,1.381894,48.165179,0.93,street,Lieu Dit Vouvray 28800 Bonneval,28051_1ji3za,G,LIEU DIT VOUVRAY,
242852465,00101,24285246500101,O,2017-02-20,,,,2017-02-07T09:53:53,false,1,,112,,RUE,DE CHARTRES,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2017-02-20,A,PISCINE,,,,93.11Z,NAFRev2,N,1.390801,48.189747,0.97,housenumber,112 Rue de Chartres 28800 Bonneval,28051_0110_00112,G,112 RUE DE CHARTRES,
242852465,00119,24285246500119,O,2018-05-02,,,,2019-05-10T15:12:19,false,1,,1,,RUE,DU BAS DE L EGLISE,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2018-05-02,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,1.386479,48.180935,0.82,housenumber,1 Rue Bas de l’Eglise 28800 Bonneval,28051_0040_00001,G,1 RUE BAS DE L EGLISE,
252800362,00011,25280036200011,O,1983-03-01,NN,,,,true,5,MAIRIE,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,75.1C,NAFRev1,O,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
252800362,00029,25280036200029,O,2003-01-28,NN,,,,false,2,MAIRIE,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2003-08-01,F,REGIE DE TRANSPORT,,,,,,,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
252802061,00017,25280206100017,O,1983-03-01,NN,,,2009-06-27T03:28:36,true,5,MAIRIE,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,84.13Z,NAFRev2,O,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
252802079,00027,25280207900027,O,2002-03-15,NN,,,2013-05-18T02:19:22,true,5,MAIRIE,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,37.00Z,NAFRev2,O,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
252802087,00012,25280208700012,O,,,,,2006-11-25T09:09:04,true,1,,97,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.385311,48.181645,0.82,street,Rue Saint Roch 28800 Bonneval,28051_0515,G,RUE SAINT ROCH,
252803515,00011,25280351500011,O,1991-07-16,NN,,,,true,1,,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,70.3D,NAF1993,O,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
262800014,00025,26280001400025,O,1984-01-27,32,2021,,2023-11-30T10:19:07,true,3,,32,,RUE,DE LA GREVE,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.388461,48.17881,0.96,housenumber,32 Rue de la Grêve 28800 Bonneval,28051_0255_00032,G,32 RUE DE LA GREVE,
262800014,00066,26280001400066,O,1987-03-01,12,2021,,2023-11-30T10:19:07,false,7,,32,,RUE,DE LA GREVE,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2010-03-09,A,USLD LES BLES D OR,,,,86.10Z,NAFRev2,N,1.388461,48.17881,0.96,housenumber,32 Rue de la Grêve 28800 Bonneval,28051_0255_00032,G,32 RUE DE LA GREVE,
262800014,00074,26280001400074,O,1991-06-27,NN,,,2015-05-14T03:49:22,false,4,,32,,RUE,DE LA GREVE,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2014-12-25,A,BA ESAT COMMERCIAL,,,,88.10C,NAFRev2,N,1.388461,48.17881,0.96,housenumber,32 Rue de la Grêve 28800 Bonneval,28051_0255_00032,G,32 RUE DE LA GREVE,
262800014,00090,26280001400090,O,2000-01-01,,,,,false,3,CENTRE HOSPITALIER,32,,RUE,DE LA GREVE,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2002-10-14,F,BUDGET BLANCHISSERIE,,,,93.0A,NAF1993,N,1.388461,48.17881,0.96,housenumber,32 Rue de la Grêve 28800 Bonneval,28051_0255_00032,G,32 RUE DE LA GREVE,
262800014,00108,26280001400108,O,2001-03-20,NN,,,2007-05-19T08:25:42,false,3,CENTRE HOSPITALIER,32,,RUE,DE LA GREVE,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2006-12-25,F,FOURNITURE DE REPAS,,,,85.3J,NAFRev1,N,1.388461,48.17881,0.96,housenumber,32 Rue de la Grêve 28800 Bonneval,28051_0255_00032,G,32 RUE DE LA GREVE,
262800014,00116,26280001400116,O,2002-12-25,,,,2018-12-07T15:55:46,false,1,,32,,RUE,DE LA GREVE,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2002-12-25,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.388461,48.17881,0.96,housenumber,32 Rue de la Grêve 28800 Bonneval,28051_0255_00032,G,32 RUE DE LA GREVE,
262800014,00124,26280001400124,O,2004-02-24,NN,,,2015-05-14T03:49:22,false,5,,18,,RUE,SAINT ROCH,28800,BONNEVAL,,BP 11,28051,,,,,,1,,RUE,ALCIDE HAYER,28800,BONNEVAL,,,28051,,,,,2008-01-01,A,EHPAD LES MARRONNIERS,,,,87.10A,NAFRev2,O,1.384903,48.18196,0.96,housenumber,18 Rue Saint Roch 28800 Bonneval,28051_0515_00018,G,18 RUE SAINT ROCH,
262800014,00132,26280001400132,O,2004-08-20,12,2021,,2023-11-30T10:19:07,false,5,,32,,RUE,DE LA GREVE,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2011-11-07,A,ESAT LA FERME,,,,88.10C,NAFRev2,N,1.388461,48.17881,0.96,housenumber,32 Rue de la Grêve 28800 Bonneval,28051_0255_00032,G,32 RUE DE LA GREVE,
262800014,00140,26280001400140,O,2005-01-24,NN,,,2015-05-14T03:49:22,false,2,,32,,RUE,DE LA GREVE,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ACCOMPAGNEMENT VIE SOCIALE,,,,88.10B,NAFRev2,N,1.388461,48.17881,0.96,housenumber,32 Rue de la Grêve 28800 Bonneval,28051_0255_00032,G,32 RUE DE LA GREVE,
262800014,00157,26280001400157,O,2005-06-10,12,2021,,2023-11-30T10:19:07,false,3,,32,,RUE,DE LA GREVE,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2009-09-01,A,FOYER D'ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,N,1.388461,48.17881,0.96,housenumber,32 Rue de la Grêve 28800 Bonneval,28051_0255_00032,G,32 RUE DE LA GREVE,
262800014,00165,26280001400165,O,2006-09-28,02,2021,,2023-11-30T10:19:07,false,2,,4,,,PROMENADE DU MAIL,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D'HEBERGEMENT,,,,87.20A,NAFRev2,N,1.384849,48.182717,0.95,housenumber,4 Promenade du Mail 28800 Bonneval,28051_0325_00004,G,4 PROMENADE DU MAIL,
262800014,00173,26280001400173,O,2008-05-23,NN,,,2021-02-23T10:34:59,false,2,,32,,RUE,DE LA GREVE,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2009-01-01,A,EHPAD DOMAINE D EOLE,,,,87.10A,NAFRev2,N,1.388461,48.17881,0.96,housenumber,32 Rue de la Grêve 28800 Bonneval,28051_0255_00032,G,32 RUE DE LA GREVE,
262800014,00199,26280001400199,O,2012-09-26,21,2021,,2023-11-30T10:19:07,false,1,,31,B,RTE,D ORLEANS,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2012-09-26,A,POLE GERONTOLOGIQUE,,,,68.20A,NAFRev2,O,1.392273,48.178902,0.8,interpolation,31 Rue d'Orléans 28800 Bonneval,,G,29 RUE D ORLEANS,
262800014,00280,26280001400280,O,2007-11-06,,,,2021-02-24T15:01:00,false,1,,9,,RUE,SAINT GILLES,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2007-11-06,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,1.398915,48.199891,0.96,housenumber,9 Rue Saint Gilles 28800 Bonneval,28051_0486_00009,G,9 RUE SAINT GILLES,
262800022,00010,26280002200010,O,1983-03-01,NN,,,2006-10-26T23:45:05,true,4,,18,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,1,,RUE,ALCIDE HAYER,28800,BONNEVAL,,,28051,,,,,2004-02-24,F,,,,,85.3D,NAFRev1,O,1.384903,48.18196,0.96,housenumber,18 Rue Saint Roch 28800 Bonneval,28051_0515_00018,G,18 RUE SAINT ROCH,
262800022,00028,26280002200028,O,2002-12-25,,,,2006-11-25T09:09:39,false,2,,18,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2004-02-24,F,DOTATION NON AFFECTEE,,,,70.3E,NAFRev1,N,1.384903,48.18196,0.96,housenumber,18 Rue Saint Roch 28800 Bonneval,28051_0515_00018,G,18 RUE SAINT ROCH,
262800428,00019,26280042800019,O,1983-03-01,01,2021,,2023-11-30T10:19:07,true,4,,17,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.385612,48.181438,0.96,housenumber,17 Rue Saint Roch 28800 Bonneval,28051_0515_00017,G,17 RUE SAINT ROCH,
262801327,00012,26280132700012,O,1983-03-01,NN,,,2010-06-26T03:07:32,true,3,MAIRIE,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
272800152,00014,27280015200014,O,,,,,,true,1,,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
272800160,00017,27280016000017,O,,,,,,true,1,,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
292800109,00012,29280010900012,O,1983-09-27,NN,,,,true,1,,19,,RUE,SAINT ROCH,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,1.385475,48.181517,0.96,housenumber,19 Rue Saint Roch 28800 Bonneval,28051_0515_00019,G,19 RUE SAINT ROCH,
300002268,00039,30000226800039,O,1990-10-03,,,,2021-04-27T07:29:30,false,4,,37,,RUE,DE CHARTRES,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,1.387288,48.182615,0.97,housenumber,37 Rue de Chartres 28800 Bonneval,28051_0110_00037,G,37 RUE DE CHARTRES,
300330131,00016,30033013100016,O,,NN,,,,true,1,,4,,RUE,D ALLUYES,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,57.10,NAP,N,1.388424,48.186006,0.96,housenumber,4 Rue d'Alluyes 28800 Bonneval,28051_0010_00004,G,4 RUE D ALLUYES,
300420072,00013,30042007200013,O,,,,,,true,1,,,,RTE,NATION 10 BOIS GUIBERT,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.365281,48.168509,0.36,street,Lieu Dit Guibert 28800 Bonneval,28051_hni7pf,G,LIEU DIT GUIBERT,
300430063,00010,30043006300010,O,1964-01-01,NN,,,,true,1,,8,,RUE,ALFRED BILLAULT,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,O,1.390849,48.182329,0.75,housenumber,8 Boulevard Alfred Billault 28800 Bonneval,28051_0058_00008,G,8 BOULEVARD ALFRED BILLAULT,
300536448,00016,30053644800016,O,1974-01-01,03,2021,,2023-12-28T03:33:10,true,3,ZONE INDUSTRIELLE,4,,,LA CROIX BOURGOT,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.29Z,NAFRev2,O,1.394968,48.192986,0.9,housenumber,4 Rue de la Croix Bourgot 28800 Bonneval,28051_0143_00004,G,4 RUE DE LA CROIX BOURGOT,
300536448,00024,30053644800024,O,2003-12-01,,,,2006-11-25T09:11:52,false,2,,4,,RUE,DE LA CROIX BOURGOT,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,21.2G,NAFRev1,O,1.394968,48.192986,0.96,housenumber,4 Rue de la Croix Bourgot 28800 Bonneval,28051_0143_00004,G,4 RUE DE LA CROIX BOURGOT,
301159828,00054,30115982800054,O,2000-03-15,11,2021,,2023-11-30T10:19:28,true,4,ZONE INDUSTRIELLE,,,RUE,SAINT GILLES,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,1.397676,48.196657,0.96,street,Rue Saint Gilles 28800 Bonneval,28051_0486,G,RUE SAINT GILLES,
301627329,00115,30162732900115,O,1986-01-27,00,2020,,2022-08-29T09:11:21,false,6,,7,,AV,DE LA GARE,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2020-10-21,F,GAMM-VERT,,,,47.76Z,NAFRev2,O,1.387014,48.185883,0.84,housenumber,7 Avenue de la Gare 28800 Bonneval,28051_0220_00007,G,7 AVENUE DE LA GARE,
301627329,00339,30162732900339,O,2020-02-10,02,2021,,2023-11-30T10:19:32,false,1,,1,,IMP,ARMAND PEUGEOT,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,47.19A,NAFRev2,O,1.373458,48.175793,0.76,street,Impasse Armand Peugeot 28800 Bonneval,28051_0022,G,IMPASSE ARMAND PEUGEOT,
301629242,00019,30162924200019,O,,NN,,,,true,1,,23,,RUE,DE LA RESISTANCE,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,22.2C,NAF1993,N,1.383015,48.179731,0.96,housenumber,23 Rue de la Résistance 28800 Bonneval,28051_0475_00023,G,23 RUE DE LA RESISTANCE,
301630331,00017,30163033100017,O,,,,,,true,1,,,,LD,JOUANNIERE,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.364802,48.174764,0.95,street,La Jouanniere 28800 Bonneval,28051_ccndxu,G,LA JOUANNIERE,
301762282,00137,30176228200137,O,2005-02-15,NN,,,2011-04-23T04:25:54,false,4,,26,,RUE,DE CHARTRES,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,2009-05-14,F,AGENCE SOMBIM,,,,68.31Z,NAFRev2,N,1.387076,48.182178,0.97,housenumber,26 Rue de Chartres 28800 Bonneval,28051_0110_00026,G,26 RUE DE CHARTRES,
301949442,00018,30194944200018,O,,NN,,,,true,1,,2,,PL,LEROUX,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.387874,48.18303,0.8,housenumber,2 Place Leroux 28800 Bonneval,28051_0305_00002,G,2 PLACE LEROUX,
302672530,00029,30267253000029,O,1983-12-01,NN,,,,true,1,,11,,RUE,DE CHARTRES,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,O,1.386721,48.181831,0.97,housenumber,11 Rue de Chartres 28800 Bonneval,28051_0110_00011,G,11 RUE DE CHARTRES,
303486203,00027,30348620300027,O,1983-04-01,12,2021,,2023-11-30T10:19:44,true,6,ZI - LA CROIX BOURGOT,6,,RTE,DE VOVES,28800,BONNEVAL,,BP 12,28051,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.29A,NAFRev2,O,1.392906,48.191373,0.84,housenumber,6 Route de Voves 28800 Bonneval,28051_0588_00006,G,6 ROUTE DE VOVES,
304145949,00026,30414594900026,O,,,,,,true,1,,,,PL,DE L EGLISE,28800,BONNEVAL,,,28051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,1.386869,48.181308,0.83,street,Place de l'Eglise 28800 Bonneval,28051_0165,G,PLACE DE L EGLISE,