siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017804,00010,20001780400010,O,2008-06-18,NN,,,2013-05-18T02:10:40,true,2,MAIRIE,8,,RUE,ARNOULT,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,42.99Z,NAFRev2,O,-0.735181,45.705032,0.87,housenumber,8 Rue de l’Arnoult 17460 Varzay,17460_0005_00008,G,8 RUE DE L ARNOULT,
211704606,00014,21170460600014,O,1983-03-01,02,2019,,2021-10-27T08:07:04,true,4,,8,,RUE,ARNOULT,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.735181,45.705032,0.87,housenumber,8 Rue de l’Arnoult 17460 Varzay,17460_0005_00008,G,8 RUE DE L ARNOULT,
211704606,00022,21170460600022,O,1983-12-21,02,2019,,2021-10-27T08:07:04,false,3,,,,,LE BOURG,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.738987,45.708721,0.41,locality,Le Petit Bois 17460 Varzay,17460_B142,G,LE PETIT BOIS,
261704787,00017,26170478700017,O,1984-03-20,NN,,,2010-06-26T03:05:46,true,4,MAIRIE,8,,RUE,ARNOULT,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.735181,45.705032,0.87,housenumber,8 Rue de l’Arnoult 17460 Varzay,17460_0005_00008,G,8 RUE DE L ARNOULT,
300503042,00032,30050304200032,O,,NN,,,,true,1,,,,,,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,60.09,NAP,N,,,0,,,,,,
300781564,00012,30078156400012,O,1900-01-01,,,,2006-12-15T00:14:59,false,4,,,,RTE,SAINTES,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,-0.721032,45.711881,0.79,street,Route de Saintes 17460 Varzay,17460_0225,G,ROUTE DE SAINTES,
300781564,00046,30078156400046,O,1992-11-01,NN,,,2007-02-12T15:15:36,true,3,,,,,LE GRAND VILLAGE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,-0.775864,45.699716,0.78,street,Rue du Grand Village 17460 Varzay,17460_0105,G,RUE DU GRAND VILLAGE,
304144066,00012,30414406600012,O,,NN,,,,true,1,,,,,,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
306482753,00036,30648275300036,O,1997-11-28,NN,,,2008-11-07T00:22:09,true,4,,,,RTE,DE LA MARTINIERE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-0.749643,45.708082,0.82,street,Rue de la Martiniere 17460 Varzay,17460_0145,G,RUE DE LA MARTINIERE,
306766072,00020,30676607200020,O,1982-04-09,NN,,,2008-11-07T00:22:27,false,4,,,,RTE,N 150,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
308678622,00041,30867862200041,O,1997-04-30,NN,,,2006-11-25T09:23:29,true,4,,,,,L'ESSERT,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,-0.749004,45.712391,0.94,street,L’Essert 17460 Varzay,17460_ig6u6b,G,L ESSERT,
308778471,00018,30877847100018,O,,NN,,,,true,1,,,,RTE,DE SAINTES,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.721032,45.711881,0.83,street,Route de Saintes 17460 Varzay,17460_0225,G,ROUTE DE SAINTES,
310291034,00018,31029103400018,O,,,,,,true,1,,,,LD,LE GRAND VILLAGE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.775864,45.699716,0.78,street,Rue du Grand Village 17460 Varzay,17460_0105,G,RUE DU GRAND VILLAGE,
316540012,00010,31654001200010,O,,NN,,,,true,1,,,,,CHEZ CHEMIN,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,-0.725944,45.712627,0.94,locality,Chez Chemin 17460 Varzay,17460_B050,G,CHEZ CHEMIN,
317124253,00046,31712425300046,O,2005-10-01,,,,2014-07-08T00:20:54,true,3,,4,,RUE,DE L'ARNOULT,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,13.99Z,NAFRev2,N,-0.735282,45.705149,0.95,housenumber,4 Rue de l’Arnoult 17460 Varzay,17460_0005_00004,G,4 RUE DE L ARNOULT,
317726032,00012,31772603200012,O,,NN,,,,true,1,,,,,,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
319843702,00014,31984370200014,O,1987-07-01,01,2019,,2021-10-27T08:21:25,true,4,MAIRIE DE VARZAY,,,,,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-0.718241,45.697085,0.71,street,Rue de la Maisonnette 17460 Varzay,17460_0140,D,RUE DE LA MAISONNETTE,
321222788,00044,32122278800044,O,2020-01-02,,,4321AB,2021-02-23T10:45:02,true,1,,67,,RTE,DE LA MARTINIERE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,VAL JEAN CLAUDE,43.21A,NAFRev2,N,-0.751216,45.708733,0.84,housenumber,67 Rue de la Martiniere 17460 Varzay,17460_0145_00067,G,67 RUE DE LA MARTINIERE,
324074400,00023,32407440000023,O,,,,,,true,1,,,,,LA PETITE ROMADE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,58.12,NAP,N,-0.74159,45.687454,0.94,locality,La Petite Romade 17460 Varzay,17460_B147,G,LA PETITE ROMADE,
324242213,00019,32424221300019,O,,,,,,true,1,,,,LD,LA COMTE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.720681,45.713916,0.92,street,Rue de la Comte 17460 Varzay,17460_0045,G,RUE DE LA COMTE,
324422732,00010,32442273200010,O,,,,,,true,1,,,,,LE FIEF DE LA MOTTE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.736336,45.720913,0.49,street,Lieu Dit le Fief des Sauzes 17460 Varzay,17460_A025,G,LIEU DIT LE FIEF DES SAUZES,
325613222,00018,32561322200018,O,,NN,,,,true,1,,,,,LE FIEF DES SAUZES,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,60.2M,NAF1993,O,-0.736336,45.720913,0.93,street,Lieu Dit le Fief des Sauzes 17460 Varzay,17460_A025,G,LIEU DIT LE FIEF DES SAUZES,
326925989,00062,32692598900062,O,2006-10-04,NN,,,2009-06-27T04:38:47,true,3,,32,,RTE,DE CHEZ NAUD,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,92.3A,NAFRev1,O,-0.743764,45.709145,0.82,housenumber,32 Rue de Chez Naud 17460 Varzay,17460_0160_00032,G,32 RUE DE CHEZ NAUD,
329457519,00018,32945751900018,O,1984-01-01,NN,,,,true,1,,,,,LA MARTINIERE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,01.4A,NAF1993,N,-0.749643,45.708082,0.93,street,Rue de la Martiniere 17460 Varzay,17460_0145,G,RUE DE LA MARTINIERE,
329876437,00057,32987643700057,O,1999-01-01,NN,,,2008-01-04T19:53:58,true,3,,40,,RUE,DE LA PETITE ROMADE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.741405,45.688402,0.95,housenumber,40 Rue de la Petite Romade 17460 Varzay,17460_0190_00040,G,40 RUE DE LA PETITE ROMADE,
330216904,00087,33021690400087,O,2009-04-01,,,4312BA,2021-10-13T10:24:18,false,4,,139,,RTE,DU LION D OR,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,85.53Z,NAFRev2,N,-0.746679,45.707002,0.82,housenumber,139 Rue du Lion d’Or 17460 Varzay,17460_0125_00139,G,139 RUE DU LION D OR,
330348715,00013,33034871500013,O,,,,,,true,1,,,,,LA GARE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.740722,45.700574,0.92,street,Rue de la Gare 17460 Varzay,17460_0080,G,RUE DE LA GARE,
330632902,00046,33063290200046,O,1992-12-03,,,,2006-12-15T00:25:25,false,3,,,,,LE FIEF DES SAUZES,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2M,NAF1993,N,-0.736336,45.720913,0.93,street,Lieu Dit le Fief des Sauzes 17460 Varzay,17460_A025,G,LIEU DIT LE FIEF DES SAUZES,
331971796,00031,33197179600031,O,1991-05-29,NN,,,2021-02-23T10:51:53,true,6,,47,,RTE,DES PETITS CHAMPS,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,96.09Z,NAFRev2,N,-0.741069,45.695423,0.87,housenumber,47 Route des Petits Champs 17460 Varzay,17460_0175_00047,G,47 ROUTE DES PETITS CHAMPS,
338050123,00045,33805012300045,O,2003-02-10,NN,,,2008-01-04T21:16:34,true,3,,308,,RTE,VERTE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.774586,45.699163,0.48,housenumber,308 Rue du Grand Village 17460 Varzay,17460_0105_00308,G,308 RUE DU GRAND VILLAGE,
338117815,00013,33811781500013,O,,NN,,,,true,1,,,,LD,BACHELIERS,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,55.72,NAP,N,-0.733385,45.705745,0.75,locality,Chez Bachelier 17460 Varzay,17460_B048,G,CHEZ BACHELIER,
340057488,00017,34005748800017,O,1987-01-01,NN,,,2008-01-04T21:37:38,true,5,,326,,RUE,DU GRAND VILLAGE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.776234,45.699879,0.95,housenumber,326 Rue du Grand Village 17460 Varzay,17460_0105_00326,G,326 RUE DU GRAND VILLAGE,
340697721,00017,34069772100017,O,,NN,,,,true,1,,,,,,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,67.01,NAP,N,,,0,,,,,,
341377455,00017,34137745500017,O,,,,,,true,1,,,,,,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,44.21,NAP,N,,,0,,,,,,
343094421,00017,34309442100017,O,1987-12-07,NN,,,2008-01-05T19:35:11,true,3,LA RACASSE,,,,,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.753309,45.69565,0.5,street,Impasse de la Combe 17460 Varzay,17460_0040,D,IMPASSE DE LA COMBE,
343277273,00011,34327727300011,O,1988-01-01,NN,,,2013-09-16T09:50:26,false,4,,,,,LA MAITERIE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,-0.718241,45.697085,0.48,street,Rue de la Maisonnette 17460 Varzay,17460_0140,G,RUE DE LA MAISONNETTE,
343277273,00029,34327727300029,O,2013-07-21,,,,2021-02-23T10:58:34,true,1,,68,,RUE,DES TILLEULS,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2013-07-21,A,,,,,55.20Z,NAFRev2,N,-0.729305,45.710049,0.95,housenumber,68 Rue des Tilleuls 17460 Varzay,17460_0240_00068,G,68 RUE DES TILLEULS,
349313106,00016,34931310600016,O,1989-01-17,,,,2006-11-25T11:00:52,true,3,,,,,,17460,VARZAY,,BP 3,17460,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
349653501,00016,34965350100016,O,,,,,,true,1,,,,,CHEZ RICHE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,45.3A,NAF1993,N,-0.735448,45.702378,0.93,street,Rue de Chez Riche 17460 Varzay,17460_0220,G,RUE DE CHEZ RICHE,
349661090,00010,34966109000010,O,1989-01-01,NN,,,2008-01-04T23:07:14,true,3,CHEZ NERISSON,,,,,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.731725,45.705464,0.67,locality,Chez Morisson 17460 Varzay,17460_B053,D,CHEZ MORISSON,
349667618,00020,34966761800020,O,2006-05-05,,,,2021-02-23T11:02:30,false,2,,40,,RUE,CHEZ CHEMIN,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.72607,45.714267,0.94,housenumber,40 Rue de Chez Chemin 17460 Varzay,17460_0035_00040,G,40 RUE DE CHEZ CHEMIN,
350383055,00018,35038305500018,O,1989-03-01,NN,,,2008-01-05T19:41:06,true,3,,,,,LA RACASSE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.753309,45.69565,0.5,street,Impasse de la Combe 17460 Varzay,17460_0040,G,IMPASSE DE LA COMBE,
350450706,00055,35045070600055,O,2014-04-03,,,,2016-09-28T14:20:08,false,2,,12,,PL,DU QUEREUX,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2015-08-04,F,,,,,56.21Z,NAFRev2,N,-0.775092,45.700302,0.84,housenumber,12 Place du Quereux 17460 Varzay,17460_0212_00012,G,12 PLACE DU QUEREUX,
350547469,00030,35054746900030,O,2021-08-01,,,,2021-09-04T11:56:22,true,1,,5,,RUE,DES TROIS TIMBRES,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,N,-0.75305,45.695115,0.71,housenumber,5 Rue des 3 Timbres 17460 Varzay,17460_0245_00005,G,5 RUE DES 3 TIMBRES,
353349632,00011,35334963200011,O,,NN,,,,true,1,,,,LD,CHEZ RICHE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,45.3A,NAF1993,N,-0.735448,45.702378,0.93,street,Rue de Chez Riche 17460 Varzay,17460_0220,G,RUE DE CHEZ RICHE,
353823164,00010,35382316400010,O,1990-02-22,NN,,,2012-08-07T03:45:40,true,4,,,,LD,LE PETIT PINIER,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2011-09-03,F,,,,,68.20B,NAFRev2,N,-0.75219,45.693681,0.77,street,Rue du Petit Pinier 17460 Varzay,17460_0185,G,RUE DU PETIT PINIER,
378294870,00027,37829487000027,O,1998-12-01,NN,,,2008-01-05T19:47:50,true,3,,,,,LA PETITE ROMADE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.74159,45.687454,0.94,locality,La Petite Romade 17460 Varzay,17460_B147,G,LA PETITE ROMADE,
378746184,00019,37874618400019,O,1990-07-09,NN,,,2017-02-16T04:29:56,true,6,,,,LD,LA MARTINIERE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,-0.749643,45.708082,0.93,street,Rue de la Martiniere 17460 Varzay,17460_0145,G,RUE DE LA MARTINIERE,
379848740,00047,37984874000047,O,2013-06-10,,,,2015-07-22T03:26:53,true,1,,31,,RUE,DES BRUNAUDS,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,43.99C,NAFRev2,N,-0.730869,45.713549,0.95,housenumber,31 Rue des Brunauds 17460 Varzay,17460_0015_00031,G,31 RUE DES BRUNAUDS,
380344242,00017,38034424200017,O,1988-10-01,NN,,,2015-05-14T04:29:56,true,4,,,,LD,LE PETIT PINIER,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,-0.75219,45.693681,0.77,street,Rue du Petit Pinier 17460 Varzay,17460_0185,G,RUE DU PETIT PINIER,
382512499,00023,38251249900023,O,1992-09-01,NN,,,2010-04-18T05:54:33,true,6,,,,,LE LION D OR,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,46.31Z,NAFRev2,N,-0.746152,45.706879,0.73,street,Rue du Lion d’Or 17460 Varzay,17460_0125,G,RUE DU LION D OR,
383175833,00011,38317583300011,O,1991-10-07,NN,,,2016-10-21T04:13:05,true,4,,,,,FIEF DES SAUZES,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,68.20A,NAFRev2,N,-0.736336,45.720913,0.92,street,Lieu Dit le Fief des Sauzes 17460 Varzay,17460_A025,G,LIEU DIT LE FIEF DES SAUZES,
383842499,00014,38384249900014,O,1991-12-12,01,2019,,2021-10-27T08:12:26,true,6,,,,,CHEZ MORISSON,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2020-12-12,F,,,,,59.11A,NAFRev2,N,-0.731725,45.705464,0.94,locality,Chez Morisson 17460 Varzay,17460_B053,G,CHEZ MORISSON,
384486882,00010,38448688200010,O,1979-11-07,NN,,,2019-01-30T11:33:04,true,4,,,,LD,LA GUERINAILLE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,-0.740354,45.686967,0.93,street,Rue de la Guerinaille 17460 Varzay,17460_0085,G,RUE DE LA GUERINAILLE,
390367068,00017,39036706800017,O,1992-11-01,,,,2008-04-26T12:23:04,false,4,,,,RTE,SAINTES,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,50.1Z,NAFRev1,O,-0.721032,45.711881,0.79,street,Route de Saintes 17460 Varzay,17460_0225,G,ROUTE DE SAINTES,
390681310,00020,39068131000020,O,2001-10-01,NN,,,2008-11-08T00:52:56,false,4,,2,,RUE,DE L'ARNOULT,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2005-01-01,F,BATI-TRADI,,,,45.2A,NAFRev1,N,-0.735299,45.705293,0.95,housenumber,2 Rue de l’Arnoult 17460 Varzay,17460_0005_00002,G,2 RUE DE L ARNOULT,
391041431,00019,39104143100019,O,1993-04-02,NN,,,2008-01-05T20:02:04,true,3,,28,,RUE,MORISSON,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.730753,45.705706,0.83,housenumber,28 Rue des Morissons 17460 Varzay,17460_0150_00028,G,28 RUE DES MORISSONS,
391225273,00039,39122527300039,O,2012-03-01,NN,,4399CZ,2021-02-23T11:17:06,true,2,,65,,RTE,DE CHEZ NAUD,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,43.99C,NAFRev2,N,-0.74559,45.708389,0.82,housenumber,65 Rue de Chez Naud 17460 Varzay,17460_0160_00065,G,65 RUE DE CHEZ NAUD,
391511268,00024,39151126800024,O,2010-01-21,,,,2021-02-23T11:17:21,true,1,,93,,RTE,DE CHEZ NAUD,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2010-01-21,A,,,,,68.20B,NAFRev2,N,-0.747149,45.707429,0.82,housenumber,93 Rue de Chez Naud 17460 Varzay,17460_0160_00093,G,93 RUE DE CHEZ NAUD,
391950425,00010,39195042500010,O,,NN,,,,true,1,,,,,LE BOURG,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,51.1T,NAF1993,N,-0.738987,45.708721,0.41,locality,Le Petit Bois 17460 Varzay,17460_B142,G,LE PETIT BOIS,
392475810,00025,39247581000025,O,2007-03-22,,,,2018-09-02T03:32:48,true,3,,31,,RUE,PIERRE CHARLES LEFRANC,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,70.21Z,NAFRev2,N,-0.730506,45.705515,0.95,housenumber,31 Rue Pierre-Charles Lefranc 17460 Varzay,17460_0200_00031,G,31 RUE PIERRE CHARLES LEFRANC,
393952775,00020,39395277500020,O,1998-10-01,NN,,,2011-04-28T00:58:31,false,6,LE CLOS DES VIOLETTES LE GRAND VILLAGE,310,,RUE,DU GRAND VILLAGE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,81.30Z,NAFRev2,N,-0.774879,45.69929,0.95,housenumber,310 Rue du Grand Village 17460 Varzay,17460_0105_00310,G,310 RUE DU GRAND VILLAGE,
399777606,00019,39977760600019,O,1995-02-06,NN,,,2015-02-13T08:54:33,true,3,LA GRANDE MARTINIERE,14,B,CHE,DE LA MARE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.749909,45.7075,0.64,street,Chemin de la Mare 17460 Varzay,17460_0135,G,CHEMIN DE LA MARE,
399999861,00038,39999986100038,O,2006-11-27,NN,,,2012-05-05T05:06:47,true,3,,11,,RUE,DE LA GRANDE ROMADE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.10Z,NAFRev2,N,-0.746848,45.690876,0.94,housenumber,11 Rue de la Grande Romade 17460 Varzay,17460_0095_00011,G,11 RUE DE LA GRANDE ROMADE,
401349691,00022,40134969100022,O,2003-12-01,NN,,,2014-07-08T01:31:59,false,6,,58,,RUE,DE LA PETITE ROMADE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,74.90B,NAFRev2,N,-0.742057,45.68784,0.95,housenumber,58 Rue de la Petite Romade 17460 Varzay,17460_0190_00058,G,58 RUE DE LA PETITE ROMADE,
401538327,00016,40153832700016,O,1994-04-01,NN,,,2006-10-28T02:59:15,false,3,,,,,LE FIEF DES SAUZES,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.1J,NAFRev1,N,-0.736336,45.720913,0.93,street,Lieu Dit le Fief des Sauzes 17460 Varzay,17460_A025,G,LIEU DIT LE FIEF DES SAUZES,
401801147,00018,40180114700018,O,1995-07-24,NN,,,2009-01-14T10:57:06,false,5,,,,,LE MUGUET,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.21A,NAFRev2,O,-0.733061,45.68494,0.92,street,Lieu Dit le Muguet 17460 Varzay,17460_8nvb58,G,LIEU DIT LE MUGUET,
401902853,00019,40190285300019,O,1973-05-19,NN,,,2008-01-04T19:54:58,true,3,,,,,LA MAISONNETTE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.718241,45.697085,0.93,street,Rue de la Maisonnette 17460 Varzay,17460_0140,G,RUE DE LA MAISONNETTE,
402103519,00029,40210351900029,O,2004-02-18,NN,,,2009-04-15T04:21:32,true,4,,58,,RUE,DE LA PETITE ROMADE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,01.24Z,NAFRev2,N,-0.742057,45.68784,0.95,housenumber,58 Rue de la Petite Romade 17460 Varzay,17460_0190_00058,G,58 RUE DE LA PETITE ROMADE,
402177695,00028,40217769500028,O,1999-01-01,NN,,,2014-07-08T01:33:32,true,4,,56,,RUE,DES BRUNAUDS,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-0.731213,45.714451,0.95,housenumber,56 Rue des Brunauds 17460 Varzay,17460_0015_00056,G,56 RUE DES BRUNAUDS,
402944383,00015,40294438300015,O,,NN,,,,true,1,,36,,RUE,DU COURAUD,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4D,NAF1993,N,-0.736347,45.706845,0.95,housenumber,36 Rue du Couraud 17460 Varzay,17460_0055_00036,G,36 RUE DU COURAUD,
404143224,00024,40414322400024,O,2003-07-01,,,,2006-11-25T15:06:44,true,2,,55,,,LA PETITE ROMADE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,80.4D,NAFRev1,N,-0.742465,45.687393,0.89,housenumber,55 Rue de la Petite Romade 17460 Varzay,17460_0190_00055,G,55 RUE DE LA PETITE ROMADE,
409705506,00015,40970550600015,O,1996-11-05,NN,,4334ZB,2015-03-17T00:48:42,true,5,,38,A,RTE,DE LA MARTINIERE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.34Z,NAFRev2,N,-0.749775,45.708057,0.84,housenumber,38a Rue de la Martiniere 17460 Varzay,17460_0145_00038_a,G,38A RUE DE LA MARTINIERE,
409847308,00015,40984730800015,O,1996-11-01,NN,,,2008-01-04T21:32:47,true,3,,,,,,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409894466,00013,40989446600013,O,1972-01-01,NN,,,2010-06-30T04:43:16,true,4,,,,LD,CHEZ BACHELIER,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.733385,45.705745,0.94,locality,Chez Bachelier 17460 Varzay,17460_B048,G,CHEZ BACHELIER,
410225635,00037,41022563500037,O,2015-07-01,11,2019,,2021-10-27T08:33:40,false,2,,5,,RUE,DU TERRIER HAUT,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,71.12B,NAFRev2,O,-0.774223,45.698338,0.94,housenumber,5 Rue du Terrier Haut 17460 Varzay,17460_0235_00005,G,5 RUE DU TERRIER HAUT,
410527048,00012,41052704800012,O,1972-01-01,NN,,,2006-10-28T03:48:55,true,3,,,,,CHEZ MORISSON,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.2A,NAFRev1,N,-0.731725,45.705464,0.94,locality,Chez Morisson 17460 Varzay,17460_B053,G,CHEZ MORISSON,
411038409,00016,41103840900016,O,1997-02-04,NN,,,2021-08-14T03:37:14,true,3,,,,,LE GRAND VILLAGE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.775864,45.699716,0.78,street,Rue du Grand Village 17460 Varzay,17460_0105,G,RUE DU GRAND VILLAGE,
412586935,00014,41258693500014,O,1987-12-31,NN,,,2008-01-04T22:19:08,true,3,,,,,LA GRANDE ROMADE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.746864,45.690786,0.93,street,Rue de la Grande Romade 17460 Varzay,17460_0095,G,RUE DE LA GRANDE ROMADE,
412591349,00011,41259134900011,O,1987-12-31,NN,,,,true,4,,,,,CHEZ RICHE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,-0.735448,45.702378,0.93,street,Rue de Chez Riche 17460 Varzay,17460_0220,G,RUE DE CHEZ RICHE,
412760159,00019,41276015900019,O,1997-06-01,NN,,,2021-01-06T03:35:27,true,3,,326,,RUE,DU GRAND VILLAGE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.776234,45.699879,0.95,housenumber,326 Rue du Grand Village 17460 Varzay,17460_0105_00326,G,326 RUE DU GRAND VILLAGE,
413608985,00029,41360898500029,O,1997-12-02,,,,,true,1,,20,,RUE,DE L ENCLOUZETTE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,45.2V,NAF1993,N,-0.753274,45.696385,0.84,housenumber,20 Rue de l’Enclousette 17460 Varzay,17460_0070_00020,G,20 RUE DE L ENCLOUSETTE,
414445833,00018,41444583300018,O,1997-06-01,NN,,,2015-08-03T10:13:53,true,4,,326,,RUE,DU GRAND VILLAGE,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,68.20B,NAFRev2,N,-0.776234,45.699879,0.95,housenumber,326 Rue du Grand Village 17460 Varzay,17460_0105_00326,G,326 RUE DU GRAND VILLAGE,
414894923,00013,41489492300013,O,1998-01-01,NN,,,2008-11-08T01:30:59,true,3,,99,,RUE,DES CASAQUINS,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,-0.74854,45.690209,0.95,housenumber,99 Rue des Casaquins 17460 Varzay,17460_0025_00099,G,99 RUE DES CASAQUINS,
415191386,00010,41519138600010,O,1998-01-03,NN,,,2008-01-04T23:00:36,true,3,,8,,,LE FIEF DES SAUZES,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.736336,45.720913,0.93,housenumber,8 Lieu Dit le Fief des Sauzes 17460 Varzay,17460_a025_00008,G,8 LIEU DIT LE FIEF DES SAUZES,
417271418,00036,41727141800036,O,1995-05-24,NN,,,2008-11-08T01:32:00,true,3,,10,,RUE,DES TILLEULS,17460,VARZAY,,,17460,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,15.8C,NAFRev1,N,-0.733494,45.705974,0.95,housenumber,10 Rue des Tilleuls 17460 Varzay,17460_0240_00010,G,10 RUE DES TILLEULS,