id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415712,2020-01-17,000001,Vente,5624,,,A SAINT MICHEL,B021,32190,32332,Préneron,32,,,323320000B0104,,,,,,,,,,,,,0,,,,,J,jardins,,,590,0.292494,43.728273
2020-415712,2020-01-17,000001,Vente,5624,,,A SAINT MICHEL,B021,32190,32332,Préneron,32,,,323320000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,12192,0.292545,43.728493
2020-417632,2020-07-13,000001,Vente,70000,,,AU ROC,B019,32190,32332,Préneron,32,,,323320000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,39275,0.251837,43.717988
2020-419263,2020-11-06,000002,Vente,290000,,,A POUQUET,B016,32190,32332,Préneron,32,,,323320000B0474,,,,,,,,,,,,,0,,,,,L,landes,,,470,0.268147,43.719274
2020-419263,2020-11-06,000002,Vente,290000,,,A POUQUET,B016,32190,32332,Préneron,32,,,323320000B0475,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,850,0.267981,43.71938
2020-419263,2020-11-06,000002,Vente,290000,,,A POUQUET,B016,32190,32332,Préneron,32,,,323320000B0477,,,,,,,,,,,,,0,,,,,S,sols,,,5248,0.267922,43.720817
2020-419263,2020-11-06,000002,Vente,290000,,,A POUQUET,B016,32190,32332,Préneron,32,,,323320000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,11352,0.267922,43.720817
2020-419263,2020-11-06,000002,Vente,290000,,,A POUQUET,B016,32190,32332,Préneron,32,,,323320000B0478,,,,,,,,,,,,,0,,,,,P,prés,,,2850,0.267524,43.720727
2020-419263,2020-11-06,000002,Vente,290000,,,A POUQUET,B016,32190,32332,Préneron,32,,,323320000B0478,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.267524,43.720727
2020-419263,2020-11-06,000002,Vente,290000,,,A POUQUET,B016,32190,32332,Préneron,32,,,323320000B0480,,,,,,,,,,,,,0,,,,,J,jardins,,,200,0.266861,43.720469
2020-419263,2020-11-06,000002,Vente,290000,,,A POUQUET,B016,32190,32332,Préneron,32,,,323320000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,24793,0.268452,43.718468
2020-419263,2020-11-06,000002,Vente,290000,,,A POUQUET,B016,32190,32332,Préneron,32,,,323320000B0838,,,,,,,,,,,,,0,,,,,J,jardins,,,1516,0.267418,43.719282
2020-419263,2020-11-06,000002,Vente,290000,2325,,D 1,0055,32190,32332,Préneron,32,,,323320000B0841,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1691,0.26696,43.720753
2020-419263,2020-11-06,000002,Vente,290000,,,A POUQUET,B016,32190,32332,Préneron,32,,,323320000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,2239,0.266653,43.721501
2020-419263,2020-11-06,000002,Vente,290000,,,A POUQUET,B016,32190,32332,Préneron,32,,,323320000B0845,,,,,,,,,,,,,0,,,,,T,terres,,,1083,0.266714,43.720408
2020-419263,2020-11-06,000002,Vente,290000,,,A POUQUET,B016,32190,32332,Préneron,32,,,323320000B0847,,,,,,,,,,,,,0,,,,,T,terres,,,1578,0.264744,43.721985
2020-419263,2020-11-06,000002,Vente,290000,,,A POUQUET,B016,32190,32332,Préneron,32,,,323320000B0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1375,0.266539,43.719915
2020-419334,2020-11-13,000002,Vente,149000,960,,D 35,0050,32190,32332,Préneron,32,,,323320000B0197,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,3940,0.285508,43.726914
2020-419334,2020-11-13,000002,Vente,149000,,,A LAS CAILLAOUERES,B012,32190,32332,Préneron,32,,,323320000B0816,,,,,,,,,,,,,0,,,,,T,terres,,,408,0.288502,43.726085
2020-419334,2020-11-13,000002,Vente,149000,,,A LAS CAILLAOUERES,B012,32190,32332,Préneron,32,,,323320000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,184,0.290036,43.725821
2020-419334,2020-11-13,000002,Vente,149000,,,A LAS CAILLAOUERES,B012,32190,32332,Préneron,32,,,323320000B0820,,,,,,,,,,,,,0,,,,,T,terres,,,390,0.289846,43.725814
2020-419334,2020-11-13,000002,Vente,149000,,,A LAS CAILLAOUERES,B012,32190,32332,Préneron,32,,,323320000B0822,,,,,,,,,,,,,0,,,,,T,terres,,,532,0.288413,43.726064
2020-419334,2020-11-13,000002,Vente,149000,,,A LAS CAILLAOUERES,B012,32190,32332,Préneron,32,,,323320000B0824,,,,,,,,,,,,,0,,,,,T,terres,,,6212,0.284778,43.726773
2020-419334,2020-11-13,000002,Vente,149000,,,A LAS CAILLAOUERES,B012,32190,32332,Préneron,32,,,323320000B0826,,,,,,,,,,,,,0,,,,,T,terres,,,787,0.286252,43.726479
2020-419334,2020-11-13,000002,Vente,149000,,,A LAS CAILLAOUERES,B012,32190,32332,Préneron,32,,,323320000B0828,,,,,,,,,,,,,0,,,,,T,terres,,,140,0.287692,43.726226
2020-419334,2020-11-13,000002,Vente,149000,,,A LAS CAILLAOUERES,B012,32190,32332,Préneron,32,,,323320000B0834,,,,,,,,,,,,,0,,,,,T,terres,,,2131,0.284803,43.727566
