siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904753,00017,21890475300017,O,1983-03-01,NN,,,2021-10-27T08:11:16,true,4,,5,,RUE,VANOISE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.189676,47.910876,0.94,housenumber,5 Rue Vanoise 89740 Villon,89475_0220_00005,G,5 RUE VANOISE,
218904753,00025,21890475300025,O,1997-01-01,NN,,,2019-02-13T03:50:33,false,3,MAIRIE,5,,RUE,VANOISE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.189676,47.910876,0.94,housenumber,5 Rue Vanoise 89740 Villon,89475_0220_00005,G,5 RUE VANOISE,
268904703,00017,26890470300017,O,1983-03-01,NN,,,2018-07-11T14:41:57,true,4,,,,,MAIRIE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298904756,00012,29890475600012,O,,NN,,,,true,1,,,,,MAIRIE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309963122,00010,30996312200010,O,,NN,,,,true,1,,,,RUE,DU FAUBOURG,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,4.188831,47.908212,0.77,street,Rue de Faubourg 89740 Villon,89475_0070,G,RUE DE FAUBOURG,
319696308,00018,31969630800018,O,,NN,,,,true,1,,,,,GRANDE RUE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.186894,47.910252,0.93,locality,Grande Rue 89740 Villon,89475_0100,G,GRANDE RUE,
328187406,00041,32818740600041,O,2007-01-01,,,,2020-06-11T03:50:17,true,3,,4,,RLE,RUELLE DU PLENOY,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,68.20B,NAFRev2,N,4.188011,47.908688,0.82,housenumber,4 Ruelle du Plenoy 89740 Villon,89475_0182_00004,G,4 RUELLE DU PLENOY,
328395124,00014,32839512400014,P,1900-01-01,,,,2012-01-16T09:30:44,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLON,,[ND],89475,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-30,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
334682960,00011,33468296000011,O,,NN,,,,true,1,,,,,,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.60,NAP,N,,,0,,,,,,
335102836,00012,33510283600012,O,,NN,,,,true,1,,,,,GRANDE RUE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,1989-12-02,F,,,,,67.01,NAP,N,4.186894,47.910252,0.93,locality,Grande Rue 89740 Villon,89475_0100,G,GRANDE RUE,
343745865,00026,34374586500026,O,,,,,,true,1,,,,RUE,VANOISE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,93.0N,NAF1993,N,4.190293,47.911005,0.94,street,Rue Vanoise 89740 Villon,89475_0220,G,RUE VANOISE,
353032030,00010,35303203000010,O,,NN,,,,true,1,,,,,GRANDE RUE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,55.3A,NAF1993,N,4.186894,47.910252,0.93,locality,Grande Rue 89740 Villon,89475_0100,G,GRANDE RUE,
384790085,00037,38479008500037,O,2017-11-18,,,,2021-02-23T11:12:55,true,1,,4,,RLE,DU PLENOY,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2017-11-18,A,,,,,68.20B,NAFRev2,N,4.188011,47.908688,0.81,housenumber,4 Ruelle du Plenoy 89740 Villon,89475_0182_00004,G,4 RUELLE DU PLENOY,
390682326,00017,39068232600017,O,1993-03-01,NN,,,2008-01-04T23:43:09,true,3,,,,RUE,HAUTE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.187754,47.910677,0.94,street,Rue Haute 89740 Villon,89475_0110,G,RUE HAUTE,
392098828,00016,39209882800016,O,1993-04-06,NN,,,2011-04-28T00:56:41,false,4,,,,,,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392098828,00024,39209882800024,O,2005-01-26,,,,2016-02-23T03:35:03,true,3,,16,,RUE,HAUTE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.187099,47.910633,0.94,housenumber,16 Rue Haute 89740 Villon,89475_0110_00016,G,16 RUE HAUTE,
400995486,00026,40099548600026,O,2005-04-01,,,,2012-02-09T08:32:32,false,2,,9,,CHE,DE RUGNY-ARTHONNAY,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,51.1T,NAFRev1,N,4.189322,47.91153,0.44,locality,Chemin de Rugny 89740 Villon,89475_0195,G,CHEMIN DE RUGNY,
400995486,00034,40099548600034,O,2011-10-04,,,,2016-01-22T03:34:20,false,2,,9,,CHE,DE RUGNY,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,N,4.189322,47.91153,0.67,locality,Chemin de Rugny 89740 Villon,89475_0195,G,CHEMIN DE RUGNY,
407727841,00014,40772784100014,O,1996-07-01,NN,,4332AA,2022-11-30T04:00:18,true,4,,3,,RTE,DE MAULNES,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,43.32A,NAFRev2,N,4.188386,47.909979,0.4,housenumber,3 Rue des Vignes 89740 Villon,89475_0230_00003,G,3 RUE DES VIGNES,
408149862,00018,40814986200018,O,1980-12-31,NN,,,2019-07-15T09:52:06,true,4,,,,,,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413740580,00019,41374058000019,O,1997-08-29,NN,,,2023-05-06T13:32:30,true,5,,16,,RUE,HAUTE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.11Z,NAFRev2,N,4.187099,47.910633,0.94,housenumber,16 Rue Haute 89740 Villon,89475_0110_00016,G,16 RUE HAUTE,
413740580,00027,41374058000027,O,2013-03-15,,,,2023-04-07T09:24:03,false,2,,16,,RUE,HAUTE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,68.20B,NAFRev2,N,4.187099,47.910633,0.94,housenumber,16 Rue Haute 89740 Villon,89475_0110_00016,G,16 RUE HAUTE,
419770227,00017,41977022700017,O,1998-07-01,NN,,,2006-10-28T04:47:38,true,3,,16,,RUE,HAUTE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,70.2B,NAFRev1,N,4.187099,47.910633,0.94,housenumber,16 Rue Haute 89740 Villon,89475_0110_00016,G,16 RUE HAUTE,
421369554,00017,42136955400017,O,1998-07-01,NN,,,2014-01-11T12:47:27,true,4,,,,RUE,VANAISE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,68.20B,NAFRev2,N,4.190293,47.911005,0.71,street,Rue Vanoise 89740 Villon,89475_0220,G,RUE VANOISE,
423625201,00045,42362520100045,O,2009-05-01,,,,2021-02-23T11:45:38,true,1,,13,,RUE,HAUTE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2009-05-01,A,L EXIL DES TITANS,,,,01.49Z,NAFRev2,N,4.186605,47.910598,0.94,housenumber,13 Rue Haute 89740 Villon,89475_0110_00013,G,13 RUE HAUTE,
438633588,00027,43863358800027,O,2007-01-01,,,,2021-02-23T13:19:05,true,2,,4,,,RUELLE DU PLENOY,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.188011,47.908688,0.93,housenumber,4 Ruelle du Plenoy 89740 Villon,89475_0182_00004,G,4 RUELLE DU PLENOY,
438915860,00029,43891586000029,P,2023-02-07,,,,2023-03-04T12:49:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLON,,[ND],89475,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-07,A,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
443617287,00018,44361728700018,O,2002-09-24,NN,,,2008-01-05T21:17:08,true,3,,15,,RUE,DU FOUR,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.189991,47.909892,0.94,housenumber,15 Rue du Four 89740 Villon,89475_0090_00015,G,15 RUE DU FOUR,
451480677,00025,45148067700025,O,2009-04-01,01,2020,,2022-08-29T09:06:41,false,3,,37,,RUE,DU FAUBOURG,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2021-02-28,F,LES COTEAUX DE VILLON,,,,55.20Z,NAFRev2,O,4.189133,47.907301,0.8,housenumber,37 Rue de Faubourg 89740 Villon,89475_0070_00037,G,37 RUE DE FAUBOURG,
451743322,00013,45174332200013,O,2004-02-01,NN,,,2008-11-08T02:33:39,true,3,,3,,RUE,DU FAUBOURG,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.3E,NAFRev1,O,4.189653,47.909909,0.79,housenumber,3 Rue de Faubourg 89740 Villon,89475_0070_00003,G,3 RUE DE FAUBOURG,
452408230,00012,45240823000012,O,2004-02-01,NN,,,2006-11-25T19:03:58,true,3,EURL VILLON SAV,3,,RUE,DU FAUBOURG,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,4.189653,47.909909,0.79,housenumber,3 Rue de Faubourg 89740 Villon,89475_0070_00003,G,3 RUE DE FAUBOURG,
490827508,00014,49082750800014,O,2006-07-01,,,4331ZB,2015-03-17T01:30:59,true,2,,6,,RUE,VANOISE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,4.190273,47.910767,0.94,housenumber,6 Rue Vanoise 89740 Villon,89475_0220_00006,G,6 RUE VANOISE,
494936487,00011,49493648700011,O,2007-04-01,,,,2013-01-28T14:10:47,true,2,,2,,RUE,HAUTE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.188903,47.910769,0.94,housenumber,2 Rue Haute 89740 Villon,89475_0110_00002,G,2 RUE HAUTE,
499314649,00017,49931464900017,O,2006-10-25,,,,2008-01-05T01:16:43,true,2,MAIRIE,5,,RUE,VANOISE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.189676,47.910876,0.94,housenumber,5 Rue Vanoise 89740 Villon,89475_0220_00005,G,5 RUE VANOISE,
504241928,00010,50424192800010,O,2008-05-01,,,,2014-02-06T03:35:54,true,2,,4,,RLE,DU PLENOY,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,47.61Z,NAFRev2,N,4.188011,47.908688,0.81,housenumber,4 Ruelle du Plenoy 89740 Villon,89475_0182_00004,G,4 RUELLE DU PLENOY,
504499484,00013,50449948400013,O,2008-06-01,,,,2008-06-03T04:16:45,true,1,,4,,RUE,HAUTE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,90.03A,NAFRev2,N,4.188663,47.910763,0.94,housenumber,4 Rue Haute 89740 Villon,89475_0110_00004,G,4 RUE HAUTE,
508723335,00016,50872333500016,O,2008-11-01,NN,,,2011-08-14T05:36:09,true,3,,20,,RUE,DU FAUBOURG,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,O,4.188489,47.908571,0.8,housenumber,20 Rue de Faubourg 89740 Villon,89475_0070_00020,G,20 RUE DE FAUBOURG,
509941811,00010,50994181100010,O,2009-01-05,,,4399CZ,2022-10-25T04:07:44,true,2,,2,,RTE,DE BAON,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,81.30Z,NAFRev2,N,4.189207,47.906402,0.8,housenumber,2 Route de Baon 89740 Villon,89475_fhquh4_00002,G,2 ROUTE DE BAON,
519674956,00031,51967495600031,O,2020-09-01,,,,2021-02-23T15:32:18,true,1,,23,,RUE,DE FAUBOURG,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,ALLIORH,70.22Z,NAFRev2,N,4.188833,47.908357,0.94,housenumber,23 Rue de Faubourg 89740 Villon,89475_0070_00023,G,23 RUE DE FAUBOURG,
524493202,00021,52449320200021,O,2010-11-17,,,,2013-12-22T04:36:48,false,2,LD LE COIGNOT,,,,,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524860749,00026,52486074900026,O,2021-02-17,,,,2021-05-15T14:59:22,true,1,,4,,RUE,HAUTE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,INFACTS,70.22Z,NAFRev2,N,4.188663,47.910763,0.94,housenumber,4 Rue Haute 89740 Villon,89475_0110_00004,G,4 RUE HAUTE,
532735008,00023,53273500800023,O,2011-07-18,,,8121ZZ,2021-02-23T15:52:56,true,3,,3,,RUE,SAINT HILAIRE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,81.21Z,NAFRev2,N,4.188199,47.909433,0.93,housenumber,3 Rue Saint-Hilaire 89740 Villon,89475_0200_00003,G,3 RUE SAINT HILAIRE,
537775116,00016,53777511600016,O,2011-11-02,,,,2019-05-24T04:03:50,true,1,,1,,RLE,DES CORNEES,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,68.20B,NAFRev2,N,4.188713,47.907203,0.82,housenumber,1 Ruelle des Cornees 89740 Villon,89475_b044_00001,G,1 RUELLE DES CORNEES,
538282005,00015,53828200500015,O,2012-01-04,,,1623ZZ,2019-09-04T03:41:27,true,2,,7,,RUE,HAUTE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,16.23Z,NAFRev2,N,4.187683,47.910591,0.94,housenumber,7 Rue Haute 89740 Villon,89475_0110_00007,G,7 RUE HAUTE,
750856866,00017,75085686600017,O,2012-03-29,NN,,,2020-03-06T15:05:50,true,4,,3,,RUE,VANNOISE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,43.32B,NAFRev2,N,4.189468,47.910834,0.82,housenumber,3 Rue Vanoise 89740 Villon,89475_0220_00003,G,3 RUE VANOISE,
778662130,00021,77866213000021,O,1997-06-02,NN,,,,false,3,,,,,MAIRIE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,85.3K,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778703660,00010,77870366000010,O,,NN,,,,true,1,,,,,,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.01,NAP,N,,,0,,,,,,
778703678,00012,77870367800012,O,,,,,,true,1,,,,,,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778703686,00015,77870368600015,O,,,,,,true,1,,,,,,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
792292187,00012,79229218700012,O,2013-03-15,,,,2023-04-01T14:16:18,true,1,,16,,RUE,HAUTE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.11Z,NAFRev2,N,4.187099,47.910633,0.94,housenumber,16 Rue Haute 89740 Villon,89475_0110_00016,G,16 RUE HAUTE,
792482812,00015,79248281200015,O,2013-05-01,,,5610CR,2015-04-12T03:52:02,true,2,,1,,RUE,SAINT HILAIRE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,56.10C,NAFRev2,N,4.188307,47.909532,0.93,housenumber,1 Rue Saint-Hilaire 89740 Villon,89475_0200_00001,G,1 RUE SAINT HILAIRE,
804310688,00010,80431068800010,O,2014-09-02,,,,2021-02-08T19:39:27,false,2,,20,,RUE,DU FAUBOURG,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,62.01Z,NAFRev2,N,4.188489,47.908571,0.8,housenumber,20 Rue de Faubourg 89740 Villon,89475_0070_00020,G,20 RUE DE FAUBOURG,
832064042,00035,83206404200035,O,2020-10-05,,,5610CQ,2021-02-23T17:52:08,true,1,,,,,20 RUE DE FAUBOURG,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,BACQ STEEVE,56.10C,NAFRev2,N,4.188489,47.908571,0.94,housenumber,20 Rue de Faubourg 89740 Villon,89475_0070_00020,G,20 RUE DE FAUBOURG,
838833663,00027,83883366300027,P,2022-08-01,,,,2022-09-03T14:34:17,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLON,,[ND],89475,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
882110133,00015,88211013300015,O,2020-01-24,,,,2020-03-11T08:23:39,true,1,,10,,RUE,DE FAUBOURG,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,REGIS DESIGN FACTORY,74.10Z,NAFRev2,N,4.189428,47.909939,0.94,housenumber,10 Rue de Faubourg 89740 Villon,89475_0070_00010,G,10 RUE DE FAUBOURG,
885364778,00013,88536477800013,O,2020-07-20,00,2020,3109BA,2022-08-29T10:41:03,false,3,,12,,RUE,DU FAUBOURG,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,43.32A,NAFRev2,O,4.189386,47.909505,0.8,housenumber,12 Rue de Faubourg 89740 Villon,89475_0070_00012,G,12 RUE DE FAUBOURG,
891895005,00017,89189500500017,O,2020-12-01,,,,2020-12-22T03:43:30,true,1,,20,,RUE,DE FAUBOURG,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,BESLAY BAPTISTE,56.21Z,NAFRev2,N,4.188489,47.908571,0.94,housenumber,20 Rue de Faubourg 89740 Villon,89475_0070_00020,G,20 RUE DE FAUBOURG,
894858786,00011,89485878600011,O,2021-03-15,,,3109BA,2021-03-09T11:26:50,true,1,,2,,RUE,HAUTE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,46.47Z,NAFRev2,N,4.188903,47.910769,0.94,housenumber,2 Rue Haute 89740 Villon,89475_0110_00002,G,2 RUE HAUTE,
901826735,00010,90182673500010,O,2021-08-01,,,4776ZP,2021-08-12T03:44:11,true,1,,10,,RUE,DE FAUBOURG,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2021-08-01,A,WILD ATELIER FLORAL,,,WILD ATELIER FLORAL,47.89Z,NAFRev2,N,4.189428,47.909939,0.94,housenumber,10 Rue de Faubourg 89740 Villon,89475_0070_00010,G,10 RUE DE FAUBOURG,
912088218,00017,91208821800017,O,2022-03-25,,,,2022-04-05T04:06:29,true,1,,2,,RUE,HAUTE,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,68.20B,NAFRev2,N,4.188903,47.910769,0.94,housenumber,2 Rue Haute 89740 Villon,89475_0110_00002,G,2 RUE HAUTE,
920086352,00019,92008635200019,O,2022-10-01,,,,2022-10-07T03:44:08,true,1,,35,,RUE,DU FAUBOURG,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2022-10-01,A,LES JARDINS DE VILLON,,,,01.28Z,NAFRev2,N,4.189124,47.910573,0.8,housenumber,35 Rue de Faubourg 89740 Villon,89475_0070_00035,G,35 RUE DE FAUBOURG,
922933924,00016,92293392400016,O,2020-07-15,,,,2023-01-27T03:42:09,true,1,VILLON CULTURE,1,,RUE,DES VIGNES,89740,VILLON,,,89475,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,94.11Z,NAFRev2,N,4.188983,47.910221,0.94,housenumber,1 Rue des Vignes 89740 Villon,89475_0230_00001,G,1 RUE DES VIGNES,
