siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504043,00011,21650404300011,O,1983-03-01,00,2021,,2023-11-27T13:24:08,true,3,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216504043,00029,21650404300029,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,4,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216504043,00037,21650404300037,O,1989-10-05,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.540046,43.309572,0.9,street,Place de la Mairie 65230 Sariac-Magnoac,65404_0260,D,PLACE DE LA MAIRIE,
216504043,00045,21650404300045,O,2003-12-19,,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.540046,43.309572,0.9,street,Place de la Mairie 65230 Sariac-Magnoac,65404_0260,G,PLACE DE LA MAIRIE,
266507029,00012,26650702900012,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.540046,43.309572,0.9,street,Place de la Mairie 65230 Sariac-Magnoac,65404_0260,G,PLACE DE LA MAIRIE,
304641756,00032,30464175600032,O,2010-07-01,,,,2019-11-14T14:00:52,false,2,LOTISSEMENT LE PERROT,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
306408865,00021,30640886500021,O,2019-09-02,,,8121ZZ,2020-11-26T03:49:47,true,3,,416,,CHE,DU VIGNAUX,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,81.21Z,NAFRev2,N,0.535969,43.310144,0.7,housenumber,416 Chemin de Vignaux 65230 Sariac-Magnoac,65404_0440_00416,G,416 CHEMIN DE VIGNAUX,
312620693,00068,31262069300068,P,2017-02-15,,,,2020-10-16T04:08:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SARIAC-MAGNOAC,,[ND],65404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-30,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
312620693,00084,31262069300084,P,2020-10-01,,,,2021-06-24T08:54:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SARIAC-MAGNOAC,,[ND],65404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-31,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
320388101,00034,32038810100034,O,2017-05-04,,,,2019-11-14T14:00:52,true,1,SAINTE COLOMBE,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,68.20B,NAFRev2,N,0.540452,43.311619,0.93,locality,Sainte Colombe 65230 Sariac-Magnoac,65404_B040,D,SAINTE COLOMBE,
324061407,00015,32406140700015,O,1982-03-01,NN,,,2020-06-22T15:36:41,false,6,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324061407,00023,32406140700023,O,1989-12-31,NN,,,2021-02-23T10:47:13,true,3,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327393005,00019,32739300500019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
340082627,00019,34008262700019,O,1986-12-27,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342407905,00013,34240790500013,O,1977-11-06,NN,,,2023-03-11T03:43:22,true,4,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2023-01-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343976585,00012,34397658500012,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,,,N,,,0,,,,,,
347848525,00015,34784852500015,O,1988-08-15,NN,,,2019-11-14T14:00:52,true,3,,,,,AUBERGE SAINTE COLOMBE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,0.540452,43.311619,0.65,locality,Sainte Colombe 65230 Sariac-Magnoac,65404_B040,G,SAINTE COLOMBE,
349362863,00012,34936286300012,O,1979-10-05,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351646252,00012,35164625200012,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352691588,00011,35269158800011,O,1989-11-30,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390135267,00024,39013526700024,O,1996-08-29,NN,,,2019-11-14T14:00:52,true,5,,,,LD,TERRAILH,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,41.20B,NAFRev2,O,0.54273,43.310564,0.41,street,Chemin du Terreher 65230 Sariac-Magnoac,65404_0400,G,CHEMIN DU TERREHER,
391950870,00025,39195087000025,O,1998-06-01,,,4399CZ,2022-10-05T03:56:47,true,4,,,,LD,SESTAC,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,43.99C,NAFRev2,N,0.554063,43.306108,0.91,street,Chemin Sestac 65230 Sariac-Magnoac,65404_0360,G,CHEMIN SESTAC,
392493979,00018,39249397900018,O,1993-06-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393585021,00016,39358502100016,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393967161,00018,39396716100018,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398244657,00027,39824465700027,O,1995-10-01,NN,,,2019-11-14T14:00:52,true,6,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399033299,00013,39903329900013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403831548,00017,40383154800017,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,HAUT DE COTE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.559956,43.304356,0.72,street,Chemin du Haut des Cotes 65230 Sariac-Magnoac,65404_0180,G,CHEMIN DU HAUT DES COTES,
404707432,00013,40470743200013,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
413089491,00018,41308949100018,O,1997-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413997727,00016,41399772700016,O,1997-12-12,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419148424,00023,41914842400023,O,1984-12-31,NN,,,2019-11-14T14:00:52,false,3,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419150222,00018,41915022200018,O,1982-12-31,NN,,,2023-05-05T21:13:14,true,4,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419150230,00011,41915023000011,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150248,00013,41915024800013,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
419150255,00018,41915025500018,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419150263,00012,41915026300012,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419150271,00015,41915027100015,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419150289,00017,41915028900017,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150297,00010,41915029700010,O,1990-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420358814,00010,42035881400010,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420358822,00013,42035882200013,O,1992-01-01,NN,,,2020-02-18T03:40:16,true,4,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420358830,00016,42035883000016,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIS FERRAN,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422548016,00019,42254801600019,O,1999-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,HAUT DES COTES,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.559956,43.304356,0.92,street,Chemin du Haut des Cotes 65230 Sariac-Magnoac,65404_0180,G,CHEMIN DU HAUT DES COTES,
425272812,00016,42527281200016,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425272861,00013,42527286100013,O,1989-01-01,NN,,,2023-07-03T20:21:24,true,4,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425272895,00011,42527289500011,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434001236,00018,43400123600018,O,2000-07-01,NN,,4399CZ,2022-06-14T04:08:56,true,4,SARIAC MAGNOAC,,,LD,SESTAC,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.42Z,NAFRev2,N,0.554063,43.306108,0.91,street,Chemin Sestac 65230 Sariac-Magnoac,65404_0360,G,CHEMIN SESTAC,
438313595,00011,43831359500011,O,2001-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
441371473,00071,44137147300071,O,2017-06-01,,,4322AZ,2020-02-06T19:34:40,true,2,,,,,VILLAGE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.22A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
449762178,00019,44976217800019,O,2003-08-01,NN,,,2019-11-14T14:00:52,true,3,CHEZ  BERNARD LACOSTE,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452254006,00011,45225400600011,O,2004-01-10,NN,,,2019-11-14T14:00:52,false,3,CHEZ MR CLEMENT COUSIN,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
453406720,00012,45340672000012,O,2004-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
476110168,00012,47611016800012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
476613658,00014,47661365800014,O,,,,,2019-11-14T14:00:52,true,1,,6,,RUE,MARECHAL FOCH,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.3398861,43.2896824,0.9,poi,Rue Maréchal Foch (Pont) Bizanos,https://osm.org/way/33739046,G,,
483021168,00032,48302116800032,O,2011-01-01,NN,,4322AZ,2019-11-14T14:00:52,true,3,,,,LD,DU GERS,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.22A,NAFRev2,O,0.544522,43.314228,0.91,street,Chemin du Gers 65230 Sariac-Magnoac,65404_0160,G,CHEMIN DU GERS,
483405270,00016,48340527000016,O,2005-05-01,,,,2019-11-14T14:00:52,false,5,,,,,DESBOTS,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,0.535007,43.317228,0.91,street,Chemin Desbots 65230 Sariac-Magnoac,65404_0100,G,CHEMIN DESBOTS,
483405270,00024,48340527000024,O,2017-02-27,,,4399CZ,2021-02-23T13:48:07,true,1,,,,,QUARTIER SAINTE COLOMBE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,43.99C,NAFRev2,N,0.540452,43.311619,0.63,locality,Sainte Colombe 65230 Sariac-Magnoac,65404_B040,G,SAINTE COLOMBE,
490927910,00011,49092791000011,O,2006-07-01,,,,2019-11-14T14:00:52,false,3,,,,LD,L'EGLISE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.13Z,NAFRev2,N,0.541198,43.30951,0.91,street,Place de l’Eglise 65230 Sariac-Magnoac,65404_0120,G,PLACE DE L EGLISE,
491897153,00012,49189715300012,O,2006-08-30,,,,2019-11-14T14:00:52,true,2,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493947329,00014,49394732900014,O,2007-02-19,,,,2019-11-14T14:00:52,true,2,FERME ANTAJAN,,,,QUARTIER SAINTE COLOMBE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.540452,43.311619,0.63,locality,Sainte Colombe 65230 Sariac-Magnoac,65404_B040,G,SAINTE COLOMBE,
493991376,00010,49399137600010,O,2007-01-01,,,,2019-11-14T14:00:52,true,2,,,,,VILLAGE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
499158145,00015,49915814500015,O,2007-08-01,NN,,,2022-07-07T04:03:58,true,3,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
499398907,00018,49939890700018,O,2007-07-20,,,1085ZZ,2020-06-23T03:57:44,true,3,MAISON DE GANESH,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOTUS INDIEN,,,,10.89Z,NAFRev2,N,,,0,,,,,,
501215164,00028,50121516400028,O,2012-03-25,,,,2019-11-14T14:00:52,false,1,LA HAJEDE,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2012-03-25,A,,,,,01.46Z,NAFRev2,N,0.542943,43.306585,0.37,street,Chemin de la Mathe 65230 Sariac-Magnoac,65404_0280,D,CHEMIN DE LA MATHE,
503677338,00033,50367733800033,O,2011-01-01,,,,2019-11-14T14:00:52,true,2,,,,,LE VILLAGE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
503883894,00019,50388389400019,O,2008-01-01,,,,2019-11-14T14:00:52,true,1,,,,LD,CESTAC,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.554063,43.306108,0.65,street,Chemin Sestac 65230 Sariac-Magnoac,65404_0360,G,CHEMIN SESTAC,
509407805,00019,50940780500019,O,2008-12-26,,,,2019-11-14T14:00:52,true,1,,,,,LA CIGALETTE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2008-12-26,A,,,,,01.45Z,NAFRev2,N,5.9292955,44.0489297,0.89,poi.track,Montée de la Cigalette (Chemin) Montfort,https://osm.org/way/200759314,G,,
510617772,00023,51061777200023,O,2017-12-11,,,,2019-11-14T14:00:52,false,1,,,,,AU PICATENS,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510818586,00024,51081858600024,O,2009-12-17,,,,2019-11-14T14:00:52,false,1,LIEU DIT CASSOUS,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511345605,00048,51134560500048,O,2013-04-24,,,4399CZ,2019-11-14T14:00:52,true,4,,,,,SERRE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,43.99C,NAFRev2,N,0.565793,43.29867,0.74,street,Chemin Lasserre 65230 Sariac-Magnoac,65404_0220,G,CHEMIN LASSERRE,
512397373,00014,51239737300014,O,2009-01-30,NN,,4399CZ,2023-06-26T03:32:31,true,2,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
517691762,00028,51769176200028,O,2011-07-01,,,4334ZC,2021-02-23T15:28:22,true,1,,,,,QUARTIER SERRE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.34Z,NAFRev2,N,3.6761575,49.650302,0.89,poi.community_centre,(Salle des fêtes) Verneuil-sur-Serre,https://osm.org/way/175454975,G,,
519857486,00012,51985748600012,O,2010-01-01,,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER BATAN,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,5.0955414,45.8346789,0.72,poi.community_centre,(Salle des fêtes) Balan,https://osm.org/way/127105408,G,,
519857494,00016,51985749400016,O,2010-01-01,,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER BATAN,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,5.0955414,45.8346789,0.72,poi.community_centre,(Salle des fêtes) Balan,https://osm.org/way/127105408,G,,
520689019,00013,52068901900013,O,2010-03-02,,,,2019-11-14T14:00:52,true,2,,,,,AU VILLAGE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,47.99A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
520790957,00028,52079095700028,O,2015-01-01,,,,2019-11-14T14:00:52,true,2,,,,PL,DE L EGLISE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,0.541198,43.30951,0.81,street,Place de l’Eglise 65230 Sariac-Magnoac,65404_0120,G,PLACE DE L EGLISE,
529523771,00010,52952377100010,O,2011-01-11,,,,2019-11-14T14:00:52,true,2,,,,QUA,SAINTE COLOMBE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,47.89Z,NAFRev2,N,0.540452,43.311619,0.76,locality,Sainte Colombe 65230 Sariac-Magnoac,65404_B040,G,SAINTE COLOMBE,
531757029,00958,53175702900958,O,2018-01-12,,,,2020-07-09T16:14:53,false,1,,,,,SERRE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,35.11Z,NAFRev2,N,0.565793,43.29867,0.74,street,Chemin Lasserre 65230 Sariac-Magnoac,65404_0220,G,CHEMIN LASSERRE,
532986783,00019,53298678300019,O,2011-07-01,,,4520AB,2019-11-14T14:00:52,true,2,,,,,HAUT DES COTES,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,G-MECH,45.20B,NAFRev2,N,0.559956,43.304356,0.92,street,Chemin du Haut des Cotes 65230 Sariac-Magnoac,65404_0180,G,CHEMIN DU HAUT DES COTES,
534285531,00016,53428553100016,O,2011-09-15,,,4399CZ,2021-02-23T15:55:42,true,1,,,,,AU MARIDAN,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,43.99C,NAFRev2,N,0.567056,43.319863,0.42,street,Miradan 65230 Sariac-Magnoac,65404_6ernym,G,MIRADAN,
752355891,00025,75235589100025,O,2015-02-25,,,,2021-02-23T16:08:28,false,1,LE VILLAGE,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
777149725,00015,77714972500015,O,1900-01-01,,,,2019-11-14T14:00:52,true,2,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777149733,00019,77714973300019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777149758,00016,77714975800016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
790942601,00010,79094260100010,O,2013-01-01,,,,2019-11-14T14:00:52,true,1,,,,LD,BARTETES,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,0.559956,43.304356,0.31,street,Chemin du Haut des Cotes 65230 Sariac-Magnoac,65404_0180,G,CHEMIN DU HAUT DES COTES,
790942601,00028,79094260100028,O,2013-03-01,,,,2021-02-23T16:17:40,false,1,QUARTIER,,,,BARTETES,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.62Z,NAFRev2,N,0.559956,43.304356,0.31,street,Chemin du Haut des Cotes 65230 Sariac-Magnoac,65404_0180,G,CHEMIN DU HAUT DES COTES,
793492117,00023,79349211700023,O,2019-02-20,,,,2021-02-23T16:21:53,true,1,,42,,CHE,DU TERREHER,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,90.03A,NAFRev2,N,0.542666,43.310482,0.84,housenumber,42 Chemin du Terreher 65230 Sariac-Magnoac,65404_0400_00042,G,42 CHEMIN DU TERREHER,
793555822,00014,79355582200014,O,2013-06-01,01,2021,,2023-11-27T14:26:46,true,1,,2014,,CHE,COULE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2013-06-01,A,LES BOIS MAGNOACAIS,,,LES BOIS MAGNOACAIS,02.20Z,NAFRev2,N,0.571353,43.293483,0.81,housenumber,2014 Chemin Coule 65230 Sariac-Magnoac,65404_0080_02014,G,2014 CHEMIN COULE,
802093021,00011,80209302100011,O,2014-05-01,,,,2020-02-18T03:40:16,true,2,PLACE DE L'EGLISE,,,,,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.541198,43.30951,0.93,street,Place de l’Eglise 65230 Sariac-Magnoac,65404_0120,D,PLACE DE L EGLISE,
813115334,00019,81311533400019,O,2015-07-01,,,,2019-11-14T14:00:52,true,1,,,,,VILLAGE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
818030421,00635,81803042100635,O,2023-03-15,,,,2023-03-10T08:34:08,false,1,,,,LD,SENJAN,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820582443,00025,82058244300025,O,2017-05-24,,,4312BA,2021-02-23T17:39:32,true,1,,,,,QUARTIER SERRE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,A VOTRE SERVICE,43.12A,NAFRev2,N,3.6761575,49.650302,0.89,poi.community_centre,(Salle des fêtes) Verneuil-sur-Serre,https://osm.org/way/175454975,G,,
821166543,00016,82116654300016,O,2016-07-01,,,,2021-08-31T13:51:19,false,2,AU VILLAGE,,,RUE,DU GERS,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,93.29Z,NAFRev2,N,0.544522,43.314228,0.62,street,Chemin du Gers 65230 Sariac-Magnoac,65404_0160,G,CHEMIN DU GERS,
821171279,00010,82117127900010,O,2016-07-01,,,,2021-08-31T09:58:41,false,2,AU VILLAGE,,,RUE,DU GERS,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,55.20Z,NAFRev2,N,0.544522,43.314228,0.62,street,Chemin du Gers 65230 Sariac-Magnoac,65404_0160,G,CHEMIN DU GERS,
830047387,00022,83004738700022,O,2018-02-22,,,,2019-11-14T14:00:52,false,1,,,,LD,ESPENAN,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,35.11Z,NAFRev2,N,0.549995,43.305635,0.91,street,Chemin Espenan 65230 Sariac-Magnoac,65404_0140,G,CHEMIN ESPENAN,
830314977,00851,83031497700851,O,2018-05-01,,,,2019-11-14T14:00:52,false,1,,,,LD,ESPENAN,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,35.11Z,NAFRev2,N,0.549995,43.305635,0.91,street,Chemin Espenan 65230 Sariac-Magnoac,65404_0140,G,CHEMIN ESPENAN,
831072616,00525,83107261600525,O,2021-10-14,,,,2021-10-19T11:04:32,false,1,,,,,SERRE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,35.11Z,NAFRev2,N,0.565793,43.29867,0.74,street,Chemin Lasserre 65230 Sariac-Magnoac,65404_0220,G,CHEMIN LASSERRE,
831843453,00026,83184345300026,O,2020-03-31,00,2021,,2023-11-27T15:12:22,false,3,MAIRIE,14,,PL,DE LA MAIRIE,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2023-10-01,F,,,,,90.01Z,NAFRev2,O,0.540046,43.309572,0.68,street,Place de la Mairie 65230 Sariac-Magnoac,65404_0260,G,PLACE DE LA MAIRIE,
833330590,00013,83333059000013,O,2018-01-01,,,,2022-12-08T11:21:14,true,2,,,,LD,AU LOUP,65230,SARIAC-MAGNOAC,,,65404,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.42Z,NAFRev2,N,0.541978,43.295705,0.56,street,Chemin Loup 65230 Sariac-Magnoac,65404_0240,G,CHEMIN LOUP,