siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173602111,00044,17360211100044,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,GEORGE SAND,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE D'EGUZON-CHANTOME,,,,75.1A,NAFRev1,N,1.58325,46.442454,0.95,street,Rue George Sand 36270 Éguzon-Chantôme,36070_0028,G,RUE GEORGE SAND,
193600236,00015,19360023600015,O,1983-03-01,12,2020,,2022-08-29T09:04:26,true,4,,16,,RTE,RUE DE LA LIGNE,36270,EGUZON-CHANTOME,,BP 6,36070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.575302,46.443458,0.72,housenumber,16 Route de la Ligne 36270 Éguzon-Chantôme,36070_0055_00016,G,16 ROUTE DE LA LIGNE,
200001006,00010,20000100600010,O,2005-12-30,NN,,,2019-11-14T14:00:35,true,4,,4,,RUE,DU MOULIN DE L'ETANG,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.576787,46.446767,0.85,housenumber,4 Route du Moulin de l’Etang 36270 Éguzon-Chantôme,36070_0105_00004,G,4 ROUTE DU MOULIN DE L ETANG,
200001857,00016,20000185700016,O,2006-01-10,NN,,,2019-11-14T14:00:35,false,4,,,,PL,DU MOULIN DE L'ETANG,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,1.576437,46.447605,0.83,street,Route du Moulin de l’Etang 36270 Éguzon-Chantôme,36070_0105,G,ROUTE DU MOULIN DE L ETANG,
200068872,00056,20006887200056,O,2017-01-01,02,2020,,2022-08-29T09:05:22,false,1,LAC CHAMBON,7,,CHE,COTE A L'IAUME,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2017-01-01,A,BASE DE PLAIN AIR,,,,93.29Z,NAFRev2,O,1.609693,46.431322,0.73,housenumber,7 Chemin de la Côte à Liaumé 36270 Éguzon-Chantôme,36070_0044_00007,G,7 CHEMIN DE LA COTE A LIAUME,
213600398,00019,21360039800019,O,1983-11-21,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.575184,46.444288,0.39,street,Rue du 8 Mai 1945 36270 Éguzon-Chantôme,36070_0029,D,RUE DU 8 MAI 1945,
213600703,00010,21360070300010,O,1983-03-01,12,2020,,2022-08-29T09:06:59,true,4,,2,,RUE,DE LA GARE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.582442,46.44233,0.95,housenumber,2 Rue de la Gare 36270 Éguzon-Chantôme,36070_0102_00002,G,2 RUE DE LA GARE,
213600703,00028,21360070300028,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,JULES FERRY,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE NO 1,,,,80.1Z,NAF1993,N,1.584411,46.440403,0.95,street,Rue Jules Ferry 36270 Éguzon-Chantôme,36070_0035,G,RUE JULES FERRY,
213600703,00036,21360070300036,O,1983-12-21,03,2020,,2022-08-29T09:06:59,false,3,,33,,RUE,CAMILLE TOUSSAINTS,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.582715,46.439291,0.95,housenumber,33 Rue Camille Toussaints 36270 Éguzon-Chantôme,36070_0010_00033,G,33 RUE CAMILLE TOUSSAINTS,
213600703,00044,21360070300044,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,RUE,DE LA GARE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.582442,46.44233,0.95,housenumber,2 Rue de la Gare 36270 Éguzon-Chantôme,36070_0102_00002,G,2 RUE DE LA GARE,
213600703,00051,21360070300051,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,RUE,DE LA GARE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,1.582442,46.44233,0.95,housenumber,2 Rue de la Gare 36270 Éguzon-Chantôme,36070_0102_00002,G,2 RUE DE LA GARE,
213600703,00069,21360070300069,O,1998-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,19,,RUE,JULES FERRY,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,1.584292,46.440775,0.95,housenumber,19 Rue Jules Ferry 36270 Éguzon-Chantôme,36070_0035_00019,G,19 RUE JULES FERRY,
213600703,00077,21360070300077,O,2000-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,RTE,DE PONT NOYE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE VACANCES FAMILLE,,,,84.12Z,NAFRev2,N,1.60807,46.434089,0.69,street,Route du Pont Noyé 36270 Éguzon-Chantôme,36070_0059,G,ROUTE DU PONT NOYE,
243600053,00017,24360005300017,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,JULES FERRY,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,1.584411,46.440403,0.95,street,Rue Jules Ferry 36270 Éguzon-Chantôme,36070_0035,G,RUE JULES FERRY,
243600053,00025,24360005300025,O,1994-08-01,NN,,,2019-11-14T14:00:35,true,4,,10,,RUE,DU PRE DU FOUR,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,75.1A,NAFRev1,O,1.579789,46.440012,0.95,housenumber,10 Rue du Pré du Four 36270 Éguzon-Chantôme,36070_0080_00010,G,10 RUE DU PRE DU FOUR,
243600053,00033,24360005300033,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,,10,,RUE,DU PRE DU FOUR,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2006-02-02,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.579789,46.440012,0.95,housenumber,10 Rue du Pré du Four 36270 Éguzon-Chantôme,36070_0080_00010,G,10 RUE DU PRE DU FOUR,
253601629,00012,25360162900012,O,1984-10-08,NN,,,2019-11-14T14:00:35,false,4,,10,,RUE,DU PRE DU FOUR,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,70.1C,NAFRev1,O,1.579789,46.440012,0.95,housenumber,10 Rue du Pré du Four 36270 Éguzon-Chantôme,36070_0080_00010,G,10 RUE DU PRE DU FOUR,
253601629,00020,25360162900020,O,2005-06-28,03,2020,,2022-08-29T09:10:00,true,2,,4,,RTE,DU MOULIN DE L'ETANG,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.576787,46.446767,0.88,housenumber,4 Route du Moulin de l’Etang 36270 Éguzon-Chantôme,36070_0105_00004,G,4 ROUTE DU MOULIN DE L ETANG,
263600041,00093,26360004100093,O,2000-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,CLEMENT CHORET,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LES FLORALIES,,,,87.10A,NAFRev2,N,1.581514,46.440722,0.94,locality,Rue Clément Choret 36270 Éguzon-Chantôme,36070_0016,G,RUE CLEMENT CHORET,
263600421,00014,26360042100014,O,1989-08-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,19,,RUE,JULES FERRY,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.584292,46.440775,0.95,housenumber,19 Rue Jules Ferry 36270 Éguzon-Chantôme,36070_0035_00019,G,19 RUE JULES FERRY,
300160157,00016,30016015700016,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA REPUBLIQUE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.582701,46.442267,0.86,street,Place de la République 36270 Éguzon-Chantôme,36070_B169,G,PLACE DE LA REPUBLIQUE,
300160538,00017,30016053800017,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA REPUBLIQUE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.582701,46.442267,0.86,street,Place de la République 36270 Éguzon-Chantôme,36070_B169,G,PLACE DE LA REPUBLIQUE,
301049326,00020,30104932600020,O,2009-04-01,,,4391AZ,2021-09-28T03:38:38,true,4,,10,,RUE,DU PRE DU FOUR,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,41.20A,NAFRev2,N,1.579789,46.440012,0.95,housenumber,10 Rue du Pré du Four 36270 Éguzon-Chantôme,36070_0080_00010,G,10 RUE DU PRE DU FOUR,
301614749,00010,30161474900010,O,,,,,2019-11-14T14:00:35,true,1,,,,,DU COMMERCE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,1.582654,46.441558,0.94,street,Rue du Commerce 36270 Éguzon-Chantôme,36070_0020,G,RUE DU COMMERCE,
301654075,00011,30165407500011,O,1991-12-31,12,2020,,2022-08-29T09:11:21,true,4,,,,,MAIRIE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301654075,00029,30165407500029,O,2007-03-12,01,2020,,2022-08-29T09:11:21,false,2,,21,,RUE,JULES FERRY,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.584676,46.440249,0.95,housenumber,21 Rue Jules Ferry 36270 Éguzon-Chantôme,36070_0035_00021,G,21 RUE JULES FERRY,
303452676,00024,30345267600024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,ARGENTIERES,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.569915,46.430342,0.4,street,Chavenières 36270 Éguzon-Chantôme,36070_06dowk,G,CHAVENIERES,
303468474,00018,30346847400018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,BOUGAZEAU,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,20.3Z,NAF1993,N,1.587619,46.415436,0.94,street,Le Bougazeau 36270 Éguzon-Chantôme,36070_433740,G,LE BOUGAZEAU,
303711865,00012,30371186500012,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA REPUBLIQUE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.582701,46.442267,0.86,street,Place de la République 36270 Éguzon-Chantôme,36070_B169,G,PLACE DE LA REPUBLIQUE,
303835615,00012,30383561500012,O,1996-04-02,NN,,,2019-11-14T14:00:35,true,6,,4,,PL,DE LA REPUBLIQUE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.59A,NAFRev2,N,1.583167,46.441793,0.87,housenumber,4 Place de la République 36270 Éguzon-Chantôme,36070_b169_00004,G,4 PLACE DE LA REPUBLIQUE,
304398084,00018,30439808400018,O,1900-01-01,01,2020,,2022-08-29T09:11:59,true,3,,,,,LAC CHAMBON,36270,EGUZON-CHANTOME,,BP 81 ARGENTON SUR CREUSE,36070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.604095,46.437073,0.71,street,La Croix de Chambon 36270 Éguzon-Chantôme,36070_B084,G,LA CROIX DE CHAMBON,
305282626,00038,30528262600038,O,2002-06-20,NN,,,2019-11-14T14:00:35,true,4,,1,,,LA GIGRASSET,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,86.90F,NAFRev2,N,1.545411,46.40022,0.95,housenumber,1 La Gigrasset 36270 Éguzon-Chantôme,36070_ndf67a_00001,G,1 LA GIGRASSET,
305467243,00013,30546724300013,O,1987-12-19,NN,,,2019-11-14T14:00:35,false,4,,,,,LE FAISCEAU,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,01.1A,NAFRev1,N,1.575164,46.440474,0.7,street,Route du Faisceau 36270 Éguzon-Chantôme,36070_0024,G,ROUTE DU FAISCEAU,
305467243,00039,30546724300039,O,1987-12-19,NN,,,2019-11-14T14:00:35,true,3,,3,B,RUE,JEAN JAURES,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,74.1A,NAFRev1,O,1.581676,46.443044,0.86,housenumber,3bis Rue Jean Jaurès 36270 Éguzon-Chantôme,36070_0030_00003_bis,G,3BIS RUE JEAN JAURES,
305513392,00012,30551339200012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,EGUZONNET,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,1.591012,46.451826,0.95,street,Éguzonnet 36270 Éguzon-Chantôme,36070_sbig8k,G,EGUZONNET,
305951907,00024,30595190700024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHAMBON,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,67.01,NAP,N,1.604095,46.437073,0.92,street,La Croix de Chambon 36270 Éguzon-Chantôme,36070_B084,G,LA CROIX DE CHAMBON,
306553579,00013,30655357900013,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA REPUBLIQUE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.582701,46.442267,0.85,street,Place de la République 36270 Éguzon-Chantôme,36070_B169,G,PLACE DE LA REPUBLIQUE,
307192393,00014,30719239300014,O,1959-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RTE,DE DUN-LE-POLLETEAU,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.609785,46.432974,0.32,street,Route de la Chapelle 36270 Éguzon-Chantôme,36070_0018,G,ROUTE DE LA CHAPELLE,
307200345,00014,30720034500014,O,,,,,2019-11-14T14:00:35,true,1,,,,,CHAMBON,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.604095,46.437073,0.92,street,La Croix de Chambon 36270 Éguzon-Chantôme,36070_B084,G,LA CROIX DE CHAMBON,
307801688,00036,30780168800036,O,2022-04-25,,,,2022-05-12T09:30:51,false,1,,6,,,DE LA REPUBLIQUE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,LE BOBERRY,55.10Z,NAFRev2,N,1.582939,46.442001,0.89,housenumber,6 Place de la République 36270 Éguzon-Chantôme,36070_b169_00006,G,6 PLACE DE LA REPUBLIQUE,
308862010,00029,30886201000029,O,,,,,2019-11-14T14:00:35,true,1,,,,,LAC DE CHAMBON,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.604095,46.437073,0.77,street,La Croix de Chambon 36270 Éguzon-Chantôme,36070_B084,G,LA CROIX DE CHAMBON,
309626471,00036,30962647100036,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PONT DES PILES,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2A,NAF1993,N,1.592856,46.453394,0.94,street,Le Pont des Piles 36270 Éguzon-Chantôme,36070_B175,G,LE PONT DES PILES,
309815462,00010,30981546200010,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LE PEZ CHAUVET,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,46.73A,NAFRev2,O,1.546997,46.45229,0.75,street,Route du Pez Chauvet 36270 Éguzon-Chantôme,36070_h3u8kl,G,ROUTE DU PEZ CHAUVET,
310084595,00019,31008459500019,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DU COMMERCE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4W,NAFRev1,N,1.582654,46.441558,0.95,street,Rue du Commerce 36270 Éguzon-Chantôme,36070_0020,G,RUE DU COMMERCE,
310806724,00046,31080672400046,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,JULES FERRY,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.22,NAP,N,1.584411,46.440403,0.95,street,Rue Jules Ferry 36270 Éguzon-Chantôme,36070_0035,G,RUE JULES FERRY,
311188924,00014,31118892400014,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DU BOIS,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,81.21,NAP,N,1.580297,46.437292,0.95,street,Rue du Bois 36270 Éguzon-Chantôme,36070_0007,G,RUE DU BOIS,
311582282,00043,31158228200043,O,1997-11-15,NN,,,2019-11-14T14:00:35,true,3,,3,,RUE,DE LA GARE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,50.2Z,NAFRev1,N,1.581825,46.441818,0.95,housenumber,3 Rue de la Gare 36270 Éguzon-Chantôme,36070_0102_00003,G,3 RUE DE LA GARE,
312013469,00027,31201346900027,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,JULES FERRY,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.584411,46.440403,0.95,street,Rue Jules Ferry 36270 Éguzon-Chantôme,36070_0035,G,RUE JULES FERRY,
313427478,00034,31342747800034,O,1984-06-01,NN,,,2019-11-14T14:00:35,true,5,,,,RUE,JULES FERRY,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.23Z,NAFRev2,O,1.584411,46.440403,0.95,street,Rue Jules Ferry 36270 Éguzon-Chantôme,36070_0035,G,RUE JULES FERRY,
314248915,00014,31424891500014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA FEYTE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.593297,46.418838,0.95,street,La Feyte 36270 Éguzon-Chantôme,36070_kis1fy,G,LA FEYTE,
314672437,00022,31467243700022,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LES GONNINS,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,52.6D,NAF1993,N,1.556479,46.416257,0.95,street,Les Gonnins 36270 Éguzon-Chantôme,36070_g6ah43,G,LES GONNINS,
314705914,00021,31470591400021,O,1980-07-15,NN,,9602AA,2020-07-21T03:46:13,true,4,,,,RUE,DU COMMERCE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.02A,NAFRev2,N,1.582654,46.441558,0.95,street,Rue du Commerce 36270 Éguzon-Chantôme,36070_0020,G,RUE DU COMMERCE,
315091900,00029,31509190000029,O,1989-01-26,,,,2022-05-17T03:42:36,true,5,,,,RTE,DE LA GARE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,01.61Z,NAFRev2,N,1.576958,46.441133,0.83,street,Route de la Gare 36270 Éguzon-Chantôme,36070_0025,G,ROUTE DE LA GARE,
315257709,00024,31525770900024,O,1994-10-10,NN,,,2019-12-30T08:33:54,true,4,,,,,CHAMBON,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,1.604095,46.437073,0.92,street,La Croix de Chambon 36270 Éguzon-Chantôme,36070_B084,G,LA CROIX DE CHAMBON,
315257717,00019,31525771700019,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA FEYTE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.593297,46.418838,0.95,street,La Feyte 36270 Éguzon-Chantôme,36070_kis1fy,G,LA FEYTE,
315486381,00017,31548638100017,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA FEYTE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.593297,46.418838,0.95,street,La Feyte 36270 Éguzon-Chantôme,36070_kis1fy,G,LA FEYTE,
315537373,00039,31553737300039,O,2000-10-01,NN,,,2019-11-14T14:00:35,true,3,,8,,RUE,JEAN JAURES,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.5Z,NAFRev1,N,1.582039,46.44295,0.96,housenumber,8 Rue Jean Jaurès 36270 Éguzon-Chantôme,36070_0030_00008,G,8 RUE JEAN JAURES,
315554097,00016,31555409700016,O,1979-01-01,NN,,,2019-11-14T14:00:35,false,5,,,,RUE,JEAN JAURES,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.22Z,NAFRev2,O,1.578719,46.444794,0.96,street,Rue Jean Jaurès 36270 Éguzon-Chantôme,36070_0030,G,RUE JEAN JAURES,
315740555,00018,31574055500018,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,CHAMBON,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.604095,46.437073,0.92,street,La Croix de Chambon 36270 Éguzon-Chantôme,36070_B084,G,LA CROIX DE CHAMBON,
315853929,00034,31585392900034,O,1999-05-03,NN,,,2019-11-14T14:00:35,true,1,,21,,RUE,CAMILLE TOUSSAINTS,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,55.3A,NAF1993,O,1.583054,46.440267,0.95,housenumber,21 Rue Camille Toussaints 36270 Éguzon-Chantôme,36070_0010_00021,G,21 RUE CAMILLE TOUSSAINTS,
316254697,00014,31625469700014,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,JEAN JAURES,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4N,NAF1993,N,1.578719,46.444794,0.96,street,Rue Jean Jaurès 36270 Éguzon-Chantôme,36070_0030,G,RUE JEAN JAURES,
316254705,00015,31625470500015,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,LES MOULINS NOYES,,,LD,CHAMBON,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.604095,46.437073,0.92,street,La Croix de Chambon 36270 Éguzon-Chantôme,36070_B084,G,LA CROIX DE CHAMBON,
316515527,00018,31651552700018,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,SEVALLA,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2016-07-14,F,,,,,90.03B,NAFRev2,N,1.580783,46.424793,0.46,street,Sejallas 36270 Éguzon-Chantôme,36070_yz0g65,G,SEJALLAS,
316625169,00057,31662516900057,O,2007-09-01,,,,2019-11-14T14:00:35,false,3,,11,,RUE,DE LA GARE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.90E,NAFRev2,N,1.58102,46.441519,0.95,housenumber,11 Rue de la Gare 36270 Éguzon-Chantôme,36070_0102_00011,G,11 RUE DE LA GARE,
316625169,00065,31662516900065,O,2011-02-01,,,,2021-02-23T10:41:55,true,1,,,,,LE POUZAT,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,86.90E,NAFRev2,N,1.580539,46.438271,0.66,street,Lotissement du Pouzat 36270 Éguzon-Chantôme,36070_d3gf8z,G,LOTISSEMENT DU POUZAT,
316668136,00021,31666813600021,O,2004-09-23,02,2020,,2022-08-29T09:15:19,true,12,,1,,,LES GONNINS,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,56.10A,NAFRev2,O,1.5575,46.417743,0.95,housenumber,1 Les Gonnins 36270 Éguzon-Chantôme,36070_g6ah43_00001,G,1 LES GONNINS,
317127249,00025,31712724900025,O,1992-02-29,NN,,,2019-11-14T14:00:35,true,1,,96,,RUE,CAMILLE TOUSSAINTS,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.5Z,NAF1993,N,1.58294,46.440196,0.86,street,Rue Camille Toussaints 36270 Éguzon-Chantôme,36070_0010,G,RUE CAMILLE TOUSSAINTS,
317688406,00014,31768840600014,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,PL,DE LA REPUBLIQUE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.582701,46.442267,0.86,street,Place de la République 36270 Éguzon-Chantôme,36070_B169,G,PLACE DE LA REPUBLIQUE,
319200069,00023,31920006900023,O,2000-07-01,NN,,,2019-11-14T14:00:35,true,3,,4,,RUE,CAMILLE TOUSSAINTS,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,85.1G,NAFRev1,N,1.583187,46.440933,0.95,housenumber,4 Rue Camille Toussaints 36270 Éguzon-Chantôme,36070_0010_00004,G,4 RUE CAMILLE TOUSSAINTS,
319624102,00012,31962410200012,O,1900-01-01,,,4322AZ,2019-11-14T14:00:35,true,5,,,,LD,ARGENTIERE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,43.22A,NAFRev2,N,1.546667,46.434498,0.36,street,La Ferriere 36270 Éguzon-Chantôme,36070_tzs6ez,G,LA FERRIERE,
319624102,00020,31962410200020,O,2008-01-02,,,,2019-11-14T14:00:35,false,2,ARGENTIERE,,,CHE,DE L'ABLOUX,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2008-12-12,F,B.S.D,,,,43.22A,NAFRev2,N,1.536085,46.443445,0.83,street,Chemin de l’Abloux 36270 Éguzon-Chantôme,36070_0001,G,CHEMIN DE L ABLOUX,
319746491,00020,31974649100020,O,,,,,2019-11-14T14:00:35,true,1,,,,,LAVAUD,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.603041,46.442103,0.95,street,Lavaud 36270 Éguzon-Chantôme,36070_neuh5f,G,LAVAUD,
320077258,00012,32007725800012,O,1980-09-30,NN,,,2019-11-14T14:00:35,false,4,ROUTE DE CHAMBON,,,RTE,DU LAC,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,15.1A,NAF1993,O,1.587372,46.440999,0.78,street,Route du Lac 36270 Éguzon-Chantôme,36070_0040,G,ROUTE DU LAC,
320077258,00020,32007725800020,O,1996-12-26,NN,,,2022-01-19T04:00:55,true,3,,28,,RUE,JULES FERRY,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,15.1A,NAF1993,O,1.584411,46.440403,0.95,housenumber,28 Rue Jules Ferry 36270 Éguzon-Chantôme,36070_0035_00028,G,28 RUE JULES FERRY,
320399330,00010,32039933000010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA GARE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.577162,46.441388,0.95,street,Rue de la Gare 36270 Éguzon-Chantôme,36070_0102,G,RUE DE LA GARE,
320622566,00018,32062256600018,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,CAMILLE TOUSSAINTS,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.4C,NAFRev1,N,1.58294,46.440196,0.95,street,Rue Camille Toussaints 36270 Éguzon-Chantôme,36070_0010,G,RUE CAMILLE TOUSSAINTS,
320684145,00016,32068414500016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU LIEUTENANT OLIVE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.583683,46.4427,0.95,street,Rue du Lieutenant Olive 36270 Éguzon-Chantôme,36070_0050,G,RUE DU LIEUTENANT OLIVE,
320843410,00095,32084341000095,O,2010-01-01,NN,,4332AA,2019-11-14T14:00:35,true,1,,4,B,,LA FEYTE,36270,EGUZON-CHANTOME,,,36070,,,,,,,,,,,,,,,,,,,2010-01-01,A,LA PORTE A COTE,,,,43.32A,NAFRev2,O,1.594855,46.419605,0.95,interpolation,4 La Feyte 36270 Éguzon-Chantôme,,G,2 LA FEYTE,